id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-903597,2019-05-03,000001,Vente,1000,,,LA VIE,B578,61600,61442,Saint-Patrice-du-Désert,61,,,614420000C0212,,,,,,,,,,,,,0,,,,,S,sols,,,63,-0.272568,48.545338
2019-903597,2019-05-03,000001,Vente,1000,,,LA VIE,B578,61600,61442,Saint-Patrice-du-Désert,61,,,614420000C0213,,,,,,,,,,,,,0,,,,,S,sols,,,29,-0.272557,48.545309
2019-904691,2019-06-26,000001,Vente,9390,,,LE MAIGRE,B374,61600,61442,Saint-Patrice-du-Désert,61,,,614420000A0200,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2500,-0.292544,48.553559
2019-904691,2019-06-26,000001,Vente,9390,,,LE FIEU,B247,61600,61442,Saint-Patrice-du-Désert,61,,,61442000ZA0039,,,,,,,,,,,,,0,,,,,P,prés,,,10254,-0.295603,48.55235
2019-904691,2019-06-26,000001,Vente,9390,,,LE FIEU,B247,61600,61442,Saint-Patrice-du-Désert,61,,,61442000ZA0039,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2617,-0.295603,48.55235
2019-904691,2019-06-26,000001,Vente,9390,,,LE FIEU,B247,61600,61442,Saint-Patrice-du-Désert,61,,,61442000ZA0039,,,,,,,,,,,,,0,,,,,P,prés,,,20070,-0.295603,48.55235
2019-905497,2019-07-30,000001,Vente,25000,,,LE BOURG,B040,61600,61442,Saint-Patrice-du-Désert,61,,,614420000A0390,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,810,-0.300916,48.542044
2019-905497,2019-07-30,000001,Vente,25000,4,,LE BOURG,B040,61600,61442,Saint-Patrice-du-Désert,61,,,614420000A0391,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,174,-0.301044,48.542002
2019-905497,2019-07-30,000001,Vente,25000,,,LE BOURG,B040,61600,61442,Saint-Patrice-du-Désert,61,,,614420000A0437,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,569,-0.301132,48.541742
2019-905497,2019-07-30,000001,Vente,25000,6,,LE BOURG,B040,61600,61442,Saint-Patrice-du-Désert,61,,,614420000A0453,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,1425,-0.300742,48.541754
2019-906280,2019-09-24,000002,Vente,60000,13,,LA BROUSSE,B048,61600,61442,Saint-Patrice-du-Désert,61,,,61442000ZA0057,,,,,,,,,,,,,0,1,Maison,54,2,,,,,,-0.300607,48.548487
2019-906280,2019-09-24,000002,Vente,60000,13,,LA BROUSSE,B048,61600,61442,Saint-Patrice-du-Désert,61,,,61442000ZA0057,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-0.300607,48.548487
2019-907110,2019-11-19,000001,Vente,6000,,,GUE RAME,B330,61600,61442,Saint-Patrice-du-Désert,61,,,614420000C0038,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1760,-0.2626,48.548735
2019-907110,2019-11-19,000001,Vente,6000,,,LA BRUYERETTE,B058,61600,61442,Saint-Patrice-du-Désert,61,,,614420000C0043,,,,,,,,,,,,,0,,,,,P,prés,,,12740,-0.265595,48.550663
2019-907110,2019-11-19,000001,Vente,6000,,,CHAMP DU BISSON,B107,61600,61442,Saint-Patrice-du-Désert,61,,,614420000C0044,,,,,,,,,,,,,0,,,,,T,terres,,,6220,-0.264222,48.551306
2019-907474,2019-11-28,000001,Vente,500,,,LES MINERS,B388,61600,61442,Saint-Patrice-du-Désert,61,,,614420000B0183,,,,,,,,,,,,,0,,,,,L,landes,,,2920,-0.280119,48.552742
2019-907716,2019-11-29,000001,Vente,2310,,,LES LANDELLES,B356,61600,61442,Saint-Patrice-du-Désert,61,,,614420000F0102,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3460,-0.283157,48.519846
