id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-4221,2019-01-07,000001,Vente en l'état futur d'achèvement,336900,,,MACONNEX,B019,01210,01281,Ornex,01,,,01281000AA0100,,,82,,,,,,,,,,1,2,Appartement,66,3,,,,,,6.087722,46.2895
2019-4221,2019-01-07,000001,Vente en l'état futur d'achèvement,336900,,,MACONNEX,B019,01210,01281,Ornex,01,,,01281000AA0100,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.087722,46.2895
2019-4398,2019-01-07,000001,Vente en l'état futur d'achèvement,386000,,,VILLARD TACON,B031,01210,01281,Ornex,01,,,01281000AH0143,,,60,,,,,,,,,,1,2,Appartement,78,4,,,,,,6.079533,46.28148
2019-4398,2019-01-07,000001,Vente en l'état futur d'achèvement,386000,,,VILLARD TACON,B031,01210,01281,Ornex,01,,,01281000AH0143,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.079533,46.28148
2019-4398,2019-01-07,000001,Vente en l'état futur d'achèvement,386000,,,VILLARD TACON,B031,01210,01281,Ornex,01,,,01281000AH0143,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.079533,46.28148
2019-4404,2019-01-23,000001,Vente,600000,342,,RUE DE VESEGNIN,0140,01210,01281,Ornex,01,,,01281000AH0111,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,624,6.081116,46.280866
2019-4434,2019-01-08,000001,Vente,149500,45,,RUE DU SALEVE,0120,01210,01281,Ornex,01,,,01281000AP0083,,,102,,61,33.65,,,,,,,2,2,Appartement,33,1,,,,,,6.098988,46.26814
2019-4479,2019-01-18,000001,Vente en l'état futur d'achèvement,235000,,,VILLARD TACON,B031,01210,01281,Ornex,01,,,01281000AH0143,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.079533,46.28148
2019-4479,2019-01-18,000001,Vente en l'état futur d'achèvement,235000,,,VILLARD TACON,B031,01210,01281,Ornex,01,,,01281000AH0143,,,61,,,,,,,,,,1,2,Appartement,41,2,,,,,,6.079533,46.28148
2019-4479,2019-01-18,000001,Vente en l'état futur d'achèvement,235000,,,VILLARD TACON,B031,01210,01281,Ornex,01,,,01281000AH0143,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.079533,46.28148
2019-4557,2019-01-14,000001,Vente,725000,72,,RUE DES CAMPANULES,0038,01210,01281,Ornex,01,,,01281000AE0090,,,,,,,,,,,,,0,1,Maison,194,6,S,sols,,,1146,6.083067,46.286307
2019-4607,2019-01-07,000001,Vente,430000,176,,RUE DU MARCY,0100,01210,01281,Ornex,01,,,01281000AP0152,,,10,137.5,15,,20,,5,,,,4,2,Appartement,143,5,,,,,,6.101409,46.269332
2019-4613,2019-01-25,000001,Vente,459100,5,,IMP DU MARAIS,0149,01210,01281,Ornex,01,,,01281000AB0112,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,312,6.087297,46.286593
2019-4668,2019-01-29,000001,Vente en l'état futur d'achèvement,239900,,,MACONNEX,B019,01210,01281,Ornex,01,,,01281000AA0100,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.087722,46.2895
2019-4668,2019-01-29,000001,Vente en l'état futur d'achèvement,239900,,,MACONNEX,B019,01210,01281,Ornex,01,,,01281000AA0100,,,78,,,,,,,,,,1,2,Appartement,47,2,,,,,,6.087722,46.2895
2019-4672,2019-02-08,000001,Vente,620000,,,ORNEX,B021,01210,01281,Ornex,01,,,01281000AO0097,,,,,,,,,,,,,0,,,,,P,prés,,,960,6.098564,46.270796
2019-4708,2019-02-08,000001,Vente,245450,98,,RUE VIE DU MARAIS,0148,01210,01281,Ornex,01,,,01281000AB0115,,,5,52.89,,,,,,,,,1,2,Appartement,53,2,,,,,,6.088058,46.286357
2019-4708,2019-02-08,000001,Vente,245450,98,,RUE VIE DU MARAIS,0148,01210,01281,Ornex,01,,,01281000AB0115,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.088058,46.286357
2019-4731,2019-02-04,000001,Vente,1815,,,LES ALLOUETTES,B001,01210,01281,Ornex,01,,,012810000B0567,,,,,,,,,,,,,0,,,,,T,terres,,,1210,6.108468,46.270364
2019-4758,2019-01-18,000002,Vente,1,,,VILLARD TACON,B031,01210,01281,Ornex,01,,,01281000AD0146,,,,,,,,,,,,,0,,,,,S,sols,,,6,6.08381,46.282883
2019-4758,2019-01-18,000002,Vente,1,,,VILLARD TACON,B031,01210,01281,Ornex,01,,,01281000AD0147,,,,,,,,,,,,,0,,,,,S,sols,,,2,6.084024,46.28304
2019-4974,2019-02-14,000001,Vente en l'état futur d'achèvement,392000,,,MACONNEX,B019,01210,01281,Ornex,01,,,01281000AA0100,,,104,,,,,,,,,,1,2,Appartement,71,3,,,,,,6.087722,46.2895
2019-4974,2019-02-14,000001,Vente en l'état futur d'achèvement,392000,,,MACONNEX,B019,01210,01281,Ornex,01,,,01281000AA0100,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.087722,46.2895
2019-4979,2019-02-20,000001,Vente,520000,9001,,RUE DE BRETIGNY,0037,01210,01281,Ornex,01,,,01281000AH0147,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,498,6.081499,46.281744
2019-4979,2019-02-20,000001,Vente,520000,9001,,RUE DE BRETIGNY,0037,01210,01281,Ornex,01,,,01281000AH0147,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,498,6.081499,46.281744
2019-4979,2019-02-20,000001,Vente,520000,,,VILLARD TACON,B031,01210,01281,Ornex,01,,,01281000AH0148,,1,,,,,,,,,,,0,,,,,,,,,,6.081566,46.281751
2019-5031,2019-02-12,000001,Vente,665000,,,GRAND PRE,B016,01210,01281,Ornex,01,,,01281000AA0025,,,,,,,,,,,,,0,,,,,S,sols,,,1930,6.085798,46.288607
2019-5031,2019-02-12,000001,Vente,665000,117,,RUE DES MERLES,0102,01210,01281,Ornex,01,,,01281000AA0027,,,,,,,,,,,,,0,1,Maison,150,8,S,sols,,,900,6.085415,46.288626
2019-5031,2019-02-12,000001,Vente,665000,,,GRAND PRE,B016,01210,01281,Ornex,01,,,01281000AA0029,,,,,,,,,,,,,0,,,,,S,sols,,,56,6.085127,46.288936
2019-5031,2019-02-12,000001,Vente,665000,9001,,RUE DE DIVONNE,0062,01210,01281,Ornex,01,,,01281000AA0055,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,52,6.086389,46.287891
2019-5031,2019-02-12,000001,Vente,665000,,,GRAND PRE,B016,01210,01281,Ornex,01,,,01281000AA0070,,,,,,,,,,,,,0,,,,,S,sols,,,52,6.086624,46.287969
2019-5069,2019-02-28,000001,Vente,125000,176,,IMP CHAMPETRE,0047,01210,01281,Ornex,01,,,01281000AE0098,,,16,,4,33.72,,,,,,,2,2,Appartement,35,1,,,,,,6.08454,46.286641
2019-5143,2019-03-07,000001,Vente,306000,67,,RUE VIE DU MARAIS,0148,01210,01281,Ornex,01,,,01281000AB0113,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.087894,46.285929
2019-5143,2019-03-07,000001,Vente,306000,67,,RUE VIE DU MARAIS,0148,01210,01281,Ornex,01,,,01281000AB0113,,,3,58.68,,,,,,,,,1,2,Appartement,59,3,,,,,,6.087894,46.285929
2019-5143,2019-03-07,000001,Vente,306000,67,,RUE VIE DU MARAIS,0148,01210,01281,Ornex,01,,,01281000AB0113,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.087894,46.285929
2019-5244,2019-03-07,000001,Vente en l'état futur d'achèvement,399900,,,MACONNEX,B019,01210,01281,Ornex,01,,,01281000AA0100,,,115,,,,,,,,,,1,2,Appartement,69,3,,,,,,6.087722,46.2895
2019-5244,2019-03-07,000001,Vente en l'état futur d'achèvement,399900,,,MACONNEX,B019,01210,01281,Ornex,01,,,01281000AA0100,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.087722,46.2895
2019-5423,2019-03-12,000001,Vente,373000,63,,RUE DE VILLARD,0150,01210,01281,Ornex,01,,,01281000AD0129,,,68,,77,,,,,,,,2,2,Appartement,81,4,,,,,,6.085244,46.283207
2019-5423,2019-03-12,000001,Vente,373000,63,,RUE DE VILLARD,0150,01210,01281,Ornex,01,,,01281000AD0129,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.085244,46.283207
2019-5423,2019-03-12,000001,Vente,373000,63,,RUE DE VILLARD,0150,01210,01281,Ornex,01,,,01281000AD0129,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.085244,46.283207
2019-5482,2019-03-18,000001,Vente,248840,62,,RUE DE MOENS,0103,01210,01281,Ornex,01,,,01281000AO0369,,,10,49.02,125,,52,,,,,,3,2,Appartement,49,2,,,,,,6.097684,46.269473
2019-5528,2019-03-20,000001,Vente en l'état futur d'achèvement,336000,,,LES CHARBONNIERES,B006,01210,01281,Ornex,01,,,01281000AN0070,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.093479,46.276029
2019-5528,2019-03-20,000001,Vente en l'état futur d'achèvement,336000,,,LES CHARBONNIERES,B006,01210,01281,Ornex,01,,,01281000AN0070,,,246,,,,,,,,,,1,2,Appartement,73,2,,,,,,6.093479,46.276029
2019-5528,2019-03-20,000001,Vente en l'état futur d'achèvement,336000,,,LES CHARBONNIERES,B006,01210,01281,Ornex,01,,,01281000AN0070,,,180,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.093479,46.276029
2019-5607,2019-03-26,000001,Vente,648000,199,,RUE DE VILLARD,0150,01210,01281,Ornex,01,,,01281000AD0145,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,969,6.084035,46.282934
2019-5687,2019-03-29,000001,Vente,500000,248,,RUE DE DIVONNE,0062,01210,01281,Ornex,01,,,01281000AB0042,,,5,,,,,,,,,,1,1,Maison,102,5,,,,,,6.087767,46.287665
2019-5708,2019-03-21,000001,Vente en l'état futur d'achèvement,217000,,,LES CHARBONNIERES,B006,01210,01281,Ornex,01,,,01281000AN0070,,,181,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.093479,46.276029
2019-5708,2019-03-21,000001,Vente en l'état futur d'achèvement,217000,,,LES CHARBONNIERES,B006,01210,01281,Ornex,01,,,01281000AN0070,,,99,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.093479,46.276029
2019-5708,2019-03-21,000001,Vente en l'état futur d'achèvement,217000,,,LES CHARBONNIERES,B006,01210,01281,Ornex,01,,,01281000AN0070,,,247,,,,,,,,,,1,2,Appartement,40,2,,,,,,6.093479,46.276029
2019-5762,2019-04-04,000001,Vente,641200,74,,RUE DE VILLARD,0150,01210,01281,Ornex,01,,,01281000AE0210,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,654,6.085127,46.283674
2019-5762,2019-04-04,000001,Vente,641200,,,VILLARD TACON,B031,01210,01281,Ornex,01,,,01281000AE0211,,,,,,,,,,,,,0,,,,,S,sols,,,34,6.085251,46.283576
2019-5762,2019-04-04,000001,Vente,641200,,,VILLARD TACON,B031,01210,01281,Ornex,01,,,01281000AE0212,,,,,,,,,,,,,0,,,,,S,sols,,,6,6.085283,46.283583
2019-5762,2019-04-04,000001,Vente,641200,,,VILLARD TACON,B031,01210,01281,Ornex,01,,,01281000AE0213,,,,,,,,,,,,,0,,,,,S,sols,,,16,6.084975,46.283598
2019-5764,2019-04-01,000002,Vente,21600,171,,RUE DE DIVONNE,0062,01210,01281,Ornex,01,,,01281000AA0105,,,,,,,,,,,,,0,,,,,S,sols,,,59,6.087078,46.288651
2019-5764,2019-04-01,000002,Vente,21600,171,,RUE DE DIVONNE,0062,01210,01281,Ornex,01,,,01281000AA0106,,,,,,,,,,,,,0,,,,,S,sols,,,49,6.087239,46.288522
2019-5819,2019-03-25,000001,Vente en l'état futur d'achèvement,336000,,,LES CHARBONNIERES,B006,01210,01281,Ornex,01,,,01281000AN0070,,,249,,,,,,,,,,1,2,Appartement,74,3,,,,,,6.093479,46.276029
2019-5819,2019-03-25,000001,Vente en l'état futur d'achèvement,336000,,,LES CHARBONNIERES,B006,01210,01281,Ornex,01,,,01281000AN0070,,,107,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.093479,46.276029
2019-5819,2019-03-25,000001,Vente en l'état futur d'achèvement,336000,,,LES CHARBONNIERES,B006,01210,01281,Ornex,01,,,01281000AN0070,,,183,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.093479,46.276029
2019-5820,2019-03-25,000001,Vente en l'état futur d'achèvement,304400,,,LES CHARBONNIERES,B006,01210,01281,Ornex,01,,,01281000AN0070,,,239,,,,,,,,,,1,2,Appartement,65,3,,,,,,6.093479,46.276029
2019-5820,2019-03-25,000001,Vente en l'état futur d'achèvement,304400,,,LES CHARBONNIERES,B006,01210,01281,Ornex,01,,,01281000AN0070,,,153,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.093479,46.276029
2019-5820,2019-03-25,000001,Vente en l'état futur d'achèvement,304400,,,LES CHARBONNIERES,B006,01210,01281,Ornex,01,,,01281000AN0070,,,173,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.093479,46.276029
2019-5882,2019-04-11,000001,Vente en l'état futur d'achèvement,219900,,,MACONNEX,B019,01210,01281,Ornex,01,,,01281000AA0100,,,84,,,,,,,,,,1,2,Appartement,45,2,,,,,,6.087722,46.2895
2019-5882,2019-04-11,000001,Vente en l'état futur d'achèvement,219900,,,MACONNEX,B019,01210,01281,Ornex,01,,,01281000AA0100,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.087722,46.2895
2019-5894,2019-03-27,000001,Vente en l'état futur d'achèvement,227000,,,LES CHARBONNIERES,B006,01210,01281,Ornex,01,,,01281000AN0070,,,115,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.093479,46.276029
2019-5894,2019-03-27,000001,Vente en l'état futur d'achèvement,227000,,,LES CHARBONNIERES,B006,01210,01281,Ornex,01,,,01281000AN0070,,,258,43.2,,,,,,,,,1,2,Appartement,43,2,,,,,,6.093479,46.276029
2019-5897,2019-03-28,000001,Vente,517500,451,,RUE DE GENEVE,0091,01210,01281,Ornex,01,,,01281000AO0006,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,1000,6.095988,46.272815
2019-5925,2019-03-29,000001,Vente en l'état futur d'achèvement,361000,,,LES CHARBONNIERES,B006,01210,01281,Ornex,01,,,01281000AN0070,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.093479,46.276029
2019-5925,2019-03-29,000001,Vente en l'état futur d'achèvement,361000,,,LES CHARBONNIERES,B006,01210,01281,Ornex,01,,,01281000AN0070,,,189,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.093479,46.276029
2019-5925,2019-03-29,000001,Vente en l'état futur d'achèvement,361000,,,LES CHARBONNIERES,B006,01210,01281,Ornex,01,,,01281000AN0070,,,254,,,,,,,,,,1,2,Appartement,82,3,,,,,,6.093479,46.276029
2019-5927,2019-03-28,000001,Vente en l'état futur d'achèvement,16087064,,,LES CHARBONNIERES,B006,01210,01281,Ornex,01,,,01281000AN0070,,,159,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.093479,46.276029
2019-5927,2019-03-28,000001,Vente en l'état futur d'achèvement,16087064,,,LES CHARBONNIERES,B006,01210,01281,Ornex,01,,,01281000AN0070,,,289,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.093479,46.276029
2019-5927,2019-03-28,000001,Vente en l'état futur d'achèvement,16087064,,,LES CHARBONNIERES,B006,01210,01281,Ornex,01,,,01281000AN0070,,,111,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.093479,46.276029
2019-5927,2019-03-28,000001,Vente en l'état futur d'achèvement,16087064,,,LES CHARBONNIERES,B006,01210,01281,Ornex,01,,,01281000AN0070,,,377,,,,,,,,,,1,2,Appartement,46,2,,,,,,6.093479,46.276029
2019-5927,2019-03-28,000001,Vente en l'état futur d'achèvement,16087064,,,LES CHARBONNIERES,B006,01210,01281,Ornex,01,,,01281000AN0070,,,286,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.093479,46.276029
2019-5927,2019-03-28,000001,Vente en l'état futur d'achèvement,16087064,,,LES CHARBONNIERES,B006,01210,01281,Ornex,01,,,01281000AN0070,,,378,,,,,,,,,,1,2,Appartement,66,3,,,,,,6.093479,46.276029
2019-5927,2019-03-28,000001,Vente en l'état futur d'achèvement,16087064,,,LES CHARBONNIERES,B006,01210,01281,Ornex,01,,,01281000AN0070,,,330,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.093479,46.276029
2019-5927,2019-03-28,000001,Vente en l'état futur d'achèvement,16087064,,,LES CHARBONNIERES,B006,01210,01281,Ornex,01,,,01281000AN0070,,,379,,,,,,,,,,1,2,Appartement,65,3,,,,,,6.093479,46.276029
2019-5927,2019-03-28,000001,Vente en l'état futur d'achèvement,16087064,,,LES CHARBONNIERES,B006,01210,01281,Ornex,01,,,01281000AN0070,,,287,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.093479,46.276029
2019-5927,2019-03-28,000001,Vente en l'état futur d'achèvement,16087064,,,LES CHARBONNIERES,B006,01210,01281,Ornex,01,,,01281000AN0070,,,54,,,,,,,,,,1,2,Appartement,65,3,,,,,,6.093479,46.276029
2019-5927,2019-03-28,000001,Vente en l'état futur d'achèvement,16087064,,,LES CHARBONNIERES,B006,01210,01281,Ornex,01,,,01281000AN0070,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.093479,46.276029
2019-5927,2019-03-28,000001,Vente en l'état futur d'achèvement,16087064,,,LES CHARBONNIERES,B006,01210,01281,Ornex,01,,,01281000AN0070,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.093479,46.276029
2019-5927,2019-03-28,000001,Vente en l'état futur d'achèvement,16087064,,,LES CHARBONNIERES,B006,01210,01281,Ornex,01,,,01281000AN0070,,,53,,,,,,,,,,1,2,Appartement,73,3,,,,,,6.093479,46.276029
2019-5927,2019-03-28,000001,Vente en l'état futur d'achèvement,16087064,,,LES CHARBONNIERES,B006,01210,01281,Ornex,01,,,01281000AN0070,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.093479,46.276029
2019-5927,2019-03-28,000001,Vente en l'état futur d'achèvement,16087064,,,LES CHARBONNIERES,B006,01210,01281,Ornex,01,,,01281000AN0070,,,52,,,,,,,,,,1,2,Appartement,41,2,,,,,,6.093479,46.276029
2019-5927,2019-03-28,000001,Vente en l'état futur d'achèvement,16087064,,,LES CHARBONNIERES,B006,01210,01281,Ornex,01,,,01281000AN0070,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.093479,46.276029
2019-5927,2019-03-28,000001,Vente en l'état futur d'achèvement,16087064,,,LES CHARBONNIERES,B006,01210,01281,Ornex,01,,,01281000AN0070,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.093479,46.276029
2019-5927,2019-03-28,000001,Vente en l'état futur d'achèvement,16087064,,,LES CHARBONNIERES,B006,01210,01281,Ornex,01,,,01281000AN0070,,,51,,,,,,,,,,1,2,Appartement,65,3,,,,,,6.093479,46.276029
2019-5927,2019-03-28,000001,Vente en l'état futur d'achèvement,16087064,,,LES CHARBONNIERES,B006,01210,01281,Ornex,01,,,01281000AN0070,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.093479,46.276029
2019-5927,2019-03-28,000001,Vente en l'état futur d'achèvement,16087064,,,LES CHARBONNIERES,B006,01210,01281,Ornex,01,,,01281000AN0070,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.093479,46.276029
2019-5927,2019-03-28,000001,Vente en l'état futur d'achèvement,16087064,,,LES CHARBONNIERES,B006,01210,01281,Ornex,01,,,01281000AN0070,,,50,,,,,,,,,,1,2,Appartement,66,3,,,,,,6.093479,46.276029
2019-5927,2019-03-28,000001,Vente en l'état futur d'achèvement,16087064,,,LES CHARBONNIERES,B006,01210,01281,Ornex,01,,,01281000AN0070,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.093479,46.276029
2019-5927,2019-03-28,000001,Vente en l'état futur d'achèvement,16087064,,,LES CHARBONNIERES,B006,01210,01281,Ornex,01,,,01281000AN0070,,,49,,,,,,,,,,1,2,Appartement,41,2,,,,,,6.093479,46.276029
2019-5927,2019-03-28,000001,Vente en l'état futur d'achèvement,16087064,,,LES CHARBONNIERES,B006,01210,01281,Ornex,01,,,01281000AN0070,,,380,,,,,,,,,,1,2,Appartement,49,2,,,,,,6.093479,46.276029
2019-5927,2019-03-28,000001,Vente en l'état futur d'achèvement,16087064,,,LES CHARBONNIERES,B006,01210,01281,Ornex,01,,,01281000AN0070,,,207,,,,,,,,,,1,2,Appartement,66,3,,,,,,6.093479,46.276029
2019-5927,2019-03-28,000001,Vente en l'état futur d'achèvement,16087064,,,LES CHARBONNIERES,B006,01210,01281,Ornex,01,,,01281000AN0070,,,97,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.093479,46.276029
2019-5927,2019-03-28,000001,Vente en l'état futur d'achèvement,16087064,,,LES CHARBONNIERES,B006,01210,01281,Ornex,01,,,01281000AN0070,,,163,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.093479,46.276029
2019-5927,2019-03-28,000001,Vente en l'état futur d'achèvement,16087064,,,LES CHARBONNIERES,B006,01210,01281,Ornex,01,,,01281000AN0070,,,206,,,,,,,,,,1,2,Appartement,41,2,,,,,,6.093479,46.276029
2019-5927,2019-03-28,000001,Vente en l'état futur d'achèvement,16087064,,,LES CHARBONNIERES,B006,01210,01281,Ornex,01,,,01281000AN0070,,,84,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.093479,46.276029
2019-5927,2019-03-28,000001,Vente en l'état futur d'achèvement,16087064,,,LES CHARBONNIERES,B006,01210,01281,Ornex,01,,,01281000AN0070,,,162,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.093479,46.276029
2019-5927,2019-03-28,000001,Vente en l'état futur d'achèvement,16087064,,,LES CHARBONNIERES,B006,01210,01281,Ornex,01,,,01281000AN0070,,,205,,,,,,,,,,1,2,Appartement,64,3,,,,,,6.093479,46.276029
2019-5927,2019-03-28,000001,Vente en l'état futur d'achèvement,16087064,,,LES CHARBONNIERES,B006,01210,01281,Ornex,01,,,01281000AN0070,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.093479,46.276029
2019-5927,2019-03-28,000001,Vente en l'état futur d'achèvement,16087064,,,LES CHARBONNIERES,B006,01210,01281,Ornex,01,,,01281000AN0070,,,48,,,,,,,,,,1,2,Appartement,65,3,,,,,,6.093479,46.276029
2019-5927,2019-03-28,000001,Vente en l'état futur d'achèvement,16087064,,,LES CHARBONNIERES,B006,01210,01281,Ornex,01,,,01281000AN0070,,,376,,,,,,,,,,1,2,Appartement,73,3,,,,,,6.093479,46.276029
2019-5927,2019-03-28,000001,Vente en l'état futur d'achèvement,16087064,,,LES CHARBONNIERES,B006,01210,01281,Ornex,01,,,01281000AN0070,,,336,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.093479,46.276029
2019-5927,2019-03-28,000001,Vente en l'état futur d'achèvement,16087064,,,LES CHARBONNIERES,B006,01210,01281,Ornex,01,,,01281000AN0070,,,288,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.093479,46.276029
2019-5927,2019-03-28,000001,Vente en l'état futur d'achèvement,16087064,,,LES CHARBONNIERES,B006,01210,01281,Ornex,01,,,01281000AN0070,,,56,,,,,,,,,,1,2,Appartement,73,3,,,,,,6.093479,46.276029
2019-5927,2019-03-28,000001,Vente en l'état futur d'achèvement,16087064,,,LES CHARBONNIERES,B006,01210,01281,Ornex,01,,,01281000AN0070,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.093479,46.276029
2019-5927,2019-03-28,000001,Vente en l'état futur d'achèvement,16087064,,,LES CHARBONNIERES,B006,01210,01281,Ornex,01,,,01281000AN0070,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.093479,46.276029
2019-5927,2019-03-28,000001,Vente en l'état futur d'achèvement,16087064,,,LES CHARBONNIERES,B006,01210,01281,Ornex,01,,,01281000AN0070,,,59,,,,,,,,,,1,2,Appartement,66,3,,,,,,6.093479,46.276029
2019-5927,2019-03-28,000001,Vente en l'état futur d'achèvement,16087064,,,LES CHARBONNIERES,B006,01210,01281,Ornex,01,,,01281000AN0070,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.093479,46.276029
2019-5927,2019-03-28,000001,Vente en l'état futur d'achèvement,16087064,,,LES CHARBONNIERES,B006,01210,01281,Ornex,01,,,01281000AN0070,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.093479,46.276029
2019-5927,2019-03-28,000001,Vente en l'état futur d'achèvement,16087064,,,LES CHARBONNIERES,B006,01210,01281,Ornex,01,,,01281000AN0070,,,230,,,,,,,,,,1,2,Appartement,80,4,,,,,,6.093479,46.276029
2019-5927,2019-03-28,000001,Vente en l'état futur d'achèvement,16087064,,,LES CHARBONNIERES,B006,01210,01281,Ornex,01,,,01281000AN0070,,,114,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.093479,46.276029
2019-5927,2019-03-28,000001,Vente en l'état futur d'achèvement,16087064,,,LES CHARBONNIERES,B006,01210,01281,Ornex,01,,,01281000AN0070,,,229,,,,,,,,,,1,2,Appartement,82,4,,,,,,6.093479,46.276029
2019-5927,2019-03-28,000001,Vente en l'état futur d'achèvement,16087064,,,LES CHARBONNIERES,B006,01210,01281,Ornex,01,,,01281000AN0070,,,139,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.093479,46.276029
2019-5927,2019-03-28,000001,Vente en l'état futur d'achèvement,16087064,,,LES CHARBONNIERES,B006,01210,01281,Ornex,01,,,01281000AN0070,,,60,,,,,,,,,,1,2,Appartement,46,2,,,,,,6.093479,46.276029
2019-5927,2019-03-28,000001,Vente en l'état futur d'achèvement,16087064,,,LES CHARBONNIERES,B006,01210,01281,Ornex,01,,,01281000AN0070,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.093479,46.276029
2019-5927,2019-03-28,000001,Vente en l'état futur d'achèvement,16087064,,,LES CHARBONNIERES,B006,01210,01281,Ornex,01,,,01281000AN0070,,,227,,,,,,,,,,1,2,Appartement,45,2,,,,,,6.093479,46.276029
2019-5927,2019-03-28,000001,Vente en l'état futur d'achèvement,16087064,,,LES CHARBONNIERES,B006,01210,01281,Ornex,01,,,01281000AN0070,,,131,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.093479,46.276029
2019-5927,2019-03-28,000001,Vente en l'état futur d'achèvement,16087064,,,LES CHARBONNIERES,B006,01210,01281,Ornex,01,,,01281000AN0070,,,228,,,,,,,,,,1,2,Appartement,45,2,,,,,,6.093479,46.276029
2019-5927,2019-03-28,000001,Vente en l'état futur d'achèvement,16087064,,,LES CHARBONNIERES,B006,01210,01281,Ornex,01,,,01281000AN0070,,,61,,,,,,,,,,1,2,Appartement,66,3,,,,,,6.093479,46.276029
2019-5927,2019-03-28,000001,Vente en l'état futur d'achèvement,16087064,,,LES CHARBONNIERES,B006,01210,01281,Ornex,01,,,01281000AN0070,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.093479,46.276029
2019-5927,2019-03-28,000001,Vente en l'état futur d'achèvement,16087064,,,LES CHARBONNIERES,B006,01210,01281,Ornex,01,,,01281000AN0070,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.093479,46.276029
2019-5927,2019-03-28,000001,Vente en l'état futur d'achèvement,16087064,,,LES CHARBONNIERES,B006,01210,01281,Ornex,01,,,01281000AN0070,,,238,,,,,,,,,,1,2,Appartement,65,3,,,,,,6.093479,46.276029
2019-5927,2019-03-28,000001,Vente en l'état futur d'achèvement,16087064,,,LES CHARBONNIERES,B006,01210,01281,Ornex,01,,,01281000AN0070,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.093479,46.276029
2019-5927,2019-03-28,000001,Vente en l'état futur d'achèvement,16087064,,,LES CHARBONNIERES,B006,01210,01281,Ornex,01,,,01281000AN0070,,,63,,,,,,,,,,1,2,Appartement,72,3,,,,,,6.093479,46.276029
2019-5927,2019-03-28,000001,Vente en l'état futur d'achèvement,16087064,,,LES CHARBONNIERES,B006,01210,01281,Ornex,01,,,01281000AN0070,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.093479,46.276029
2019-5927,2019-03-28,000001,Vente en l'état futur d'achèvement,16087064,,,LES CHARBONNIERES,B006,01210,01281,Ornex,01,,,01281000AN0070,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.093479,46.276029