siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180068017,01514,18006801701514,O,2006-03-13,NN,,,2014-06-13T23:18:39,false,3,,4,,RUE,DU DOCTEUR MOREL,25720,BEURE,,,25058,,,,,,,,,,,,,,,,,,,2012-03-08,F,BRIGADE DEP   DOUBS,,,,84.12Z,NAFRev2,N,6.00024,47.2077,0.9,housenumber,4 Rue du Docteur Andre Morel 25720 Beure,25058_0117_00004,G,4 RUE DU DOCTEUR ANDRE MOREL,
212500581,00013,21250058100013,O,1983-03-01,NN,,,2016-07-27T12:00:58,false,5,,51,,RUE,DE BESANCON,25720,BEURE,,,25058,,,,,,,,,,,,,,,,,,,2012-07-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,6.00423,47.2074,0.96,housenumber,51 Rue de Besancon 25720 Beure,25058_0010_00051,G,51 RUE DE BESANCON,
212500581,00021,21250058100021,O,1983-12-21,NN,,,2017-05-04T01:23:49,false,4,,45,,RUE,DE BESANCON,25720,BEURE,,,25058,,,,,,,,,,,,,,,,,,,2015-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.00409,47.2077,0.96,housenumber,45 Rue de Besancon 25720 Beure,25058_0010_00045,G,45 RUE DE BESANCON,
212500581,00039,21250058100039,O,1983-12-21,NN,,,,false,4,,45,,RTE,DE BESANCON,25720,BEURE,,,25058,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,6.00409,47.2077,0.81,housenumber,45 Rue de Besancon 25720 Beure,25058_0010_00045,G,45 RUE DE BESANCON,
212500581,00047,21250058100047,O,1996-12-25,NN,,,2016-07-27T14:25:26,false,2,MAIRIE,45,,RUE,BESANCON,25720,BEURE,,,25058,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.00409,47.2077,0.95,housenumber,45 Rue de Besancon 25720 Beure,25058_0010_00045,G,45 RUE DE BESANCON,
212500581,00054,21250058100054,O,1996-12-25,NN,,,2016-07-27T14:26:52,false,2,MAIRIE,45,,RUE,BESANCON,25720,BEURE,,,25058,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.00409,47.2077,0.95,housenumber,45 Rue de Besancon 25720 Beure,25058_0010_00045,G,45 RUE DE BESANCON,
212500581,00070,21250058100070,O,2015-09-01,02,2020,,2022-08-29T09:06:26,false,1,,,,PL,GRAPPIN,25720,BEURE,,,25058,,,,,,,,,,,,,,,,,,,2015-09-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212500581,00088,21250058100088,O,2012-07-01,11,2020,,2022-08-29T09:06:26,true,1,,45,,RUE,DE BESANCON,25720,BEURE,,,25058,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,84.11Z,NAFRev2,O,6.00409,47.2077,0.96,housenumber,45 Rue de Besancon 25720 Beure,25058_0010_00045,G,45 RUE DE BESANCON,
262500200,00015,26250020000015,O,1983-03-01,NN,,,2010-06-26T03:06:56,true,3,,,,,MAIRIE,25720,BEURE,,,25058,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301445300,00017,30144530000017,O,,,,,,true,1,,38,,RUE,DE BESANCON,25720,BEURE,,,25058,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,93.0D,NAF1993,N,6.00368,47.2092,0.96,housenumber,38 Rue de Besancon 25720 Beure,25058_0010_00038,G,38 RUE DE BESANCON,
301769675,00028,30176967500028,O,1900-01-01,NN,,4334ZC,2015-03-17T00:11:01,true,5,,22,B,RUE,DE BESANCON,25720,BEURE,,,25058,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.34Z,NAFRev2,O,6.00324,47.2103,0.96,housenumber,22b Rue de Besancon 25720 Beure,25058_0010_00022_b,G,22B RUE DE BESANCON,
301984563,00306,30198456300306,O,1998-05-01,NN,,,,false,3,,8,,RUE,DE LYON,25720,BEURE,,,25058,,,,,,,,,,,,,,,,,,,1999-12-25,F,COMPRENOR INDUSTRIE,,,,70.2C,NAF1993,O,6.00464,47.2146,0.76,housenumber,8 Route de Lyon 25720 Beure,25058_0090_00008,G,8 ROUTE DE LYON,
303833180,00019,30383318000019,O,1975-01-01,NN,,,,true,1,,17,,RTE,DE LYON,25720,BEURE,,,25058,,,,,,,,,,,,,,,,,,,2002-03-02,F,,,,,70.2C,NAF1993,N,6.00064,47.2097,0.83,housenumber,17 Route de Lyon 25720 Beure,25058_0090_00017,G,17 ROUTE DE LYON,
303836027,00043,30383602700043,O,2009-06-29,,,,2021-02-23T10:36:37,true,1,,26,A,RTE,DE LYON,25720,BEURE,,,25058,,,,,,,,,,,,,,,,,,,2009-06-29,A,,,,,43.99C,NAFRev2,N,5.99836,47.2056,0.84,housenumber,26a Route de Lyon 25720 Beure,25058_0090_00026_a,G,26A ROUTE DE LYON,
304108558,00046,30410855800046,O,1998-03-24,NN,,,,true,1,,2,,CHE,DU PAULLIET,25720,BEURE,,,25058,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1G,NAF1993,N,6.00076,47.2088,0.7,housenumber,2 Chemin du Paulhiet 25720 Beure,25058_0130_00002,G,2 CHEMIN DU PAULHIET,
304371933,00017,30437193300017,O,,,,,,true,1,,38,,RUE,DE BESANCON,25720,BEURE,,,25058,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,6.00368,47.2092,0.96,housenumber,38 Rue de Besancon 25720 Beure,25058_0010_00038,G,38 RUE DE BESANCON,
304372170,00015,30437217000015,O,,NN,,,,true,1,,38,,RUE,DE BESANCON,25720,BEURE,,,25058,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,6.00368,47.2092,0.96,housenumber,38 Rue de Besancon 25720 Beure,25058_0010_00038,G,38 RUE DE BESANCON,
305133266,00059,30513326600059,O,1997-09-01,,,,2008-07-07T13:05:09,false,3,,26,A,RTE,DE LYON,25720,BEURE,,,25058,,,,,,,,,,,,,,,,,,,1999-01-04,F,,,,,52.6E,NAF1993,N,5.99836,47.2056,0.84,housenumber,26a Route de Lyon 25720 Beure,25058_0090_00026_a,G,26A ROUTE DE LYON,
305133266,00067,30513326600067,O,2008-08-04,,,,2021-02-23T10:37:01,true,1,,4,,CHE,DES PICCOTINES,25720,BEURE,,,25058,,,,,,,,,,,,,,,,,,,2008-08-04,A,,,,,47.89Z,NAFRev2,N,5.99937,47.2101,0.86,housenumber,4 Chemin des Piccotines 25720 Beure,25058_0133_00004,G,4 CHEMIN DES PICCOTINES,
305844839,00046,30584483900046,O,1999-07-19,NN,,,,true,5,,7,A,RUE,DE LYON,25720,BEURE,,,25058,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,6.0071,47.2154,0.78,housenumber,7a Route de Lyon 25720 Beure,25058_0090_00007_a,G,7A ROUTE DE LYON,
306063777,00016,30606377700016,O,1975-06-24,NN,,,2008-01-05T19:18:34,true,3,M. MONNET HUBERT,22,,RUE,DE BESANCON,25720,BEURE,,,25058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.00309,47.2107,0.96,housenumber,22 Rue de Besancon 25720 Beure,25058_0010_00022,G,22 RUE DE BESANCON,
306354747,00025,30635474700025,O,,NN,,,,true,1,,5,,RTE,DE LYON,25720,BEURE,,,25058,,,,,,,,,,,,,,,,,,,,F,,,,,29.22,NAP,N,6.00774,47.2157,0.82,housenumber,5 Route de Lyon 25720 Beure,25058_0090_00005,G,5 ROUTE DE LYON,
306772716,00016,30677271600016,O,1900-01-01,NN,,,2011-09-24T12:39:01,false,5,,,,,VILLA ST CHARLES,25720,BEURE,,,25058,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.59B,NAFRev2,O,3.0300945,50.6423515,0.79,poi.3,Maison d'habitation Villa Saint-Charles (Patrimoine national) Lambersart,https://osm.org/way/125878289,G,,
307015602,00021,30701560200021,O,,NN,,,,true,1,,5,,RTE,DE LYON,25720,BEURE,,,25058,,,,,,,,,,,,,,,,,,,,F,,,,,51.30,NAP,N,6.00774,47.2157,0.82,housenumber,5 Route de Lyon 25720 Beure,25058_0090_00005,G,5 ROUTE DE LYON,
307017988,00014,30701798800014,O,,,,,,true,1,,5,,RTE,DE LYON,25720,BEURE,,,25058,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,6.00774,47.2157,0.82,housenumber,5 Route de Lyon 25720 Beure,25058_0090_00005,G,5 ROUTE DE LYON,
307352708,00019,30735270800019,O,,,,,,true,1,,14,A,RUE,DE LYON,25720,BEURE,,,25058,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.3A,NAF1993,N,6.0014,47.2112,0.79,housenumber,14a Route de Lyon 25720 Beure,25058_0090_00014_a,G,14A ROUTE DE LYON,
307602169,00012,30760216900012,O,,,,,,true,1,,44,,RUE,DE BESANCON,25720,BEURE,,,25058,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,6.00389,47.2086,0.96,housenumber,44 Rue de Besancon 25720 Beure,25058_0010_00044,G,44 RUE DE BESANCON,
307648121,00019,30764812100019,O,1963-01-01,,,,,true,4,,76,,RUE,DE BESANCON,25720,BEURE,,,25058,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,52.4W,NAFRev1,N,6.00495,47.2062,0.96,housenumber,76 Rue de Besancon 25720 Beure,25058_0010_00076,G,76 RUE DE BESANCON,
308074277,00010,30807427700010,O,1976-01-01,NN,,,2014-11-14T09:52:54,true,5,,48,,RUE,BESANCON,25720,BEURE,,,25058,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,95.24Z,NAFRev2,N,6.00397,47.2084,0.95,housenumber,48 Rue de Besancon 25720 Beure,25058_0010_00048,G,48 RUE DE BESANCON,
308184308,00028,30818430800028,O,1981-10-30,NN,,,2008-11-07T00:23:23,true,3,,,,RUE,DE LA CASCADE,25720,BEURE,,,25058,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,28.3C,NAFRev1,N,6.00776,47.2061,0.95,street,Rue de la Cascade 25720 Beure,25058_0040,G,RUE DE LA CASCADE,
309475838,00046,30947583800046,O,2019-02-01,,,,2020-01-21T16:35:20,false,2,,9,B,RTE,DE LYON,25720,BEURE,,,25058,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,ARTINTERIEUR,47.89Z,NAFRev2,N,6.003625,47.2131,0.83,interpolation,9 Route de Lyon 25720 Beure,,G,7 ROUTE DE LYON,
309672806,00036,30967280600036,O,,NN,,,,true,1,,25,,RTE,DE BESANCON,25720,BEURE,,,25058,,,,,,,,,,,,,,,,,,,,F,,,,,80.08,NAP,N,6.00335,47.2097,0.81,housenumber,25 Rue de Besancon 25720 Beure,25058_0010_00025,G,25 RUE DE BESANCON,
309983062,00022,30998306200022,O,,NN,,,,true,1,,17,,RTE,DE LYON,25720,BEURE,,,25058,,,,,,,,,,,,,,,,,,,1988-03-04,F,,,,,55.73,NAP,N,6.00064,47.2097,0.83,housenumber,17 Route de Lyon 25720 Beure,25058_0090_00017,G,17 ROUTE DE LYON,
310072889,00077,31007288900077,O,2000-09-01,,,,,true,1,,60,,RUE,DE BESANCON,25720,BEURE,,,25058,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,52.2J,NAF1993,N,6.00436,47.2074,0.96,housenumber,60 Rue de Besancon 25720 Beure,25058_0010_00060,G,60 RUE DE BESANCON,
310164587,00027,31016458700027,O,1900-01-01,NN,,,2008-11-07T00:25:04,true,4,,,,RTE,DE LYON,25720,BEURE,,,25058,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,50.5Z,NAFRev1,O,6.00145,47.211,0.8,street,Route de Lyon 25720 Beure,25058_0090,G,ROUTE DE LYON,
311608228,00038,31160822800038,O,,NN,,,,true,1,,1,,RUE,DU STADE,25720,BEURE,,,25058,,,,,,,,,,,,,,,,,,,1989-12-28,F,,,,,64.49,NAP,N,5.99843,47.2062,0.95,housenumber,1 Rue du Stade 25720 Beure,25058_0174_00001,G,1 RUE DU STADE,
311671010,00016,31167101000016,O,,NN,,,,true,1,,,,RTE,DE LYON,25720,BEURE,,,25058,,,,,,,,,,,,,,,,,,,1989-07-28,F,,,,,70.2C,NAF1993,N,6.00145,47.211,0.8,street,Route de Lyon 25720 Beure,25058_0090,G,ROUTE DE LYON,
311773691,00010,31177369100010,O,,,,,,true,1,,1,,RUE,BOUCHOT,25720,BEURE,,,25058,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,5.99235,47.2008,0.94,housenumber,1 Rue Bouchot 25720 Beure,25058_0013_00001,G,1 RUE BOUCHOT,
311975015,00018,31197501500018,O,1978-01-01,12,2020,4520AA,2022-08-29T09:13:50,true,5,,5,,RTE,DE LYON,25720,BEURE,,,25058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.32Z,NAFRev2,O,6.00774,47.2157,0.82,housenumber,5 Route de Lyon 25720 Beure,25058_0090_00005,G,5 ROUTE DE LYON,
312368293,00014,31236829300014,O,1978-01-01,NN,,,2008-01-04T20:14:51,true,3,,14,,RUE,DE LA GARE,25720,BEURE,,,25058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.00207,47.2095,0.95,housenumber,14 Rue de la Gare 25720 Beure,25058_0060_00014,G,14 RUE DE LA GARE,
314503319,00662,31450331900662,O,1991-04-17,NN,,,,false,4,,,,CHE,DE LA VIERGE,25720,BEURE,,,25058,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,51.6K,NAF1993,O,5.99948,47.20595,0.84,street,Chemin de la Vierge 25720 Beure,25058_0195,G,CHEMIN DE LA VIERGE,
314517608,00019,31451760800019,O,,NN,,,,true,1,,48,,RUE,DE BESANCON,25720,BEURE,,,25058,,,,,,,,,,,,,,,,,,,1987-09-24,F,,,,,87.03,NAP,N,6.00397,47.2084,0.96,housenumber,48 Rue de Besancon 25720 Beure,25058_0010_00048,G,48 RUE DE BESANCON,
314949520,00030,31494952000030,O,2002-01-06,NN,,,2008-11-07T00:30:21,false,4,,3,,RTE,DE LEVIER,25720,BEURE,,,25058,,,,,,,,,,,,,,,,,,,2007-07-23,F,,,,,45.4J,NAFRev1,O,5.999,47.2025,0.84,housenumber,3 Route de Levier 25720 Beure,25058_0080_00003,G,3 ROUTE DE LEVIER,
315351874,00013,31535187400013,O,,NN,,,,true,1,,20,,RUE,DE LA CASCADE,25720,BEURE,,,25058,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,38.40,NAP,N,6.00829,47.206,0.95,housenumber,20 Rue de la Cascade 25720 Beure,25058_0040_00020,G,20 RUE DE LA CASCADE,
315351882,00016,31535188200016,O,,NN,,,,true,1,,20,,RUE,DE LA CASCADE,25720,BEURE,,,25058,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,38.40,NAP,N,6.00829,47.206,0.95,housenumber,20 Rue de la Cascade 25720 Beure,25058_0040_00020,G,20 RUE DE LA CASCADE,
315351890,00019,31535189000019,O,,NN,,,,true,1,,20,,RUE,DE LA CASCADE,25720,BEURE,,,25058,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,38.40,NAP,N,6.00829,47.206,0.95,housenumber,20 Rue de la Cascade 25720 Beure,25058_0040_00020,G,20 RUE DE LA CASCADE,
315351908,00019,31535190800019,O,,NN,,,,true,1,,20,,RUE,DE LA CASCADE,25720,BEURE,,,25058,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,38.40,NAP,N,6.00829,47.206,0.95,housenumber,20 Rue de la Cascade 25720 Beure,25058_0040_00020,G,20 RUE DE LA CASCADE,
315491654,00010,31549165400010,O,,NN,,,,true,1,,18,A,RTE,DE LYON,25720,BEURE,,,25058,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,5.99995,47.2086,0.84,housenumber,18a Route de Lyon 25720 Beure,25058_0090_00018_a,G,18A ROUTE DE LYON,
315654236,00019,31565423600019,O,,NN,,,,true,1,,20,,RUE,DE LA CASCADE,25720,BEURE,,,25058,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,38.40,NAP,N,6.00829,47.206,0.95,housenumber,20 Rue de la Cascade 25720 Beure,25058_0040_00020,G,20 RUE DE LA CASCADE,
315769661,00036,31576966100036,O,1989-01-01,NN,,,2022-10-11T04:19:38,true,4,,12,,RUE,DU REPOS,25720,BEURE,,,25058,,,,,,,,,,,,,,,,,,,2022-10-10,F,,,,,68.20B,NAFRev2,N,5.99764,47.2037,0.95,housenumber,12 Rue du Repos 25720 Beure,25058_0150_00012,G,12 RUE DU REPOS,
316646553,00016,31664655300016,O,,NN,,,,true,1,,3,,RTE,DE LA MALTOURNEE,25720,BEURE,,,25058,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,69.23,NAP,N,5.99492,47.1998,0.75,housenumber,3 Chemin de la Maltournee 25720 Beure,25058_0105_00003,G,3 CHEMIN DE LA MALTOURNEE,
316646561,00019,31664656100019,O,,NN,,,,true,1,,3,,RTE,DE LA MALTOURNEE,25720,BEURE,,,25058,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,69.23,NAP,N,5.99492,47.1998,0.75,housenumber,3 Chemin de la Maltournee 25720 Beure,25058_0105_00003,G,3 CHEMIN DE LA MALTOURNEE,
316850593,00013,31685059300013,O,,,,,,true,1,,34,,RUE,DE LA REPUBLIQUE,25720,BEURE,,,25058,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,6.00272,47.207,0.95,housenumber,34 Rue de la Republique 25720 Beure,25058_0160_00034,G,34 RUE DE LA REPUBLIQUE,
317199230,00010,31719923000010,O,1979-01-01,NN,,,2006-11-25T09:39:56,true,3,,12,A,RTE,DE LYON,25720,BEURE,,,25058,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,85.1G,NAFRev1,N,6.00189,47.2121,0.84,housenumber,12a Route de Lyon 25720 Beure,25058_0090_00012_a,G,12A ROUTE DE LYON,
317543635,00013,31754363500013,O,,,,,,true,1,,,,,,25720,BEURE,,,25058,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
318823820,00010,31882382000010,O,1980-03-25,NN,,,,true,1,,6,,CHE,DU SINAI,25720,BEURE,,,25058,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,O,5.99941,47.2024,0.83,housenumber,6 Chemin du Sinai 25720 Beure,25058_0170_00006,G,6 CHEMIN DU SINAI,
318841632,00033,31884163200033,O,1993-04-26,NN,,,,false,3,,76,,RUE,DE BESANCON,25720,BEURE,,,25058,,,,,,,,,,,,,,,,,,,1995-03-31,F,POMPES FUNEBRES MOUGIN,,,,93.0H,NAF1993,N,6.00495,47.2062,0.96,housenumber,76 Rue de Besancon 25720 Beure,25058_0010_00076,G,76 RUE DE BESANCON,
320107543,00011,32010754300011,O,1980-10-01,NN,,,,true,1,,3,,RUE,DE LA GARE,25720,BEURE,,,25058,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,20.1A,NAF1993,N,6.00293,47.2074,0.95,housenumber,3 Rue de la Gare 25720 Beure,25058_0060_00003,G,3 RUE DE LA GARE,
320775836,00028,32077583600028,O,1992-07-20,NN,,,2012-05-05T01:31:05,false,5,,36,,RUE,DE BESANCON,25720,BEURE,,,25058,,,,,,,,,,,,,,,,,,,2010-05-10,F,,,,,86.23Z,NAFRev2,O,6.00363,47.2093,0.96,housenumber,36 Rue de Besancon 25720 Beure,25058_0010_00036,G,36 RUE DE BESANCON,
320775836,00036,32077583600036,O,2010-05-10,01,2020,,2022-08-29T09:16:51,true,3,,15,A,RTE,DE LYON,25720,BEURE,,,25058,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.23Z,NAFRev2,O,6.00112,47.2106,0.84,housenumber,15a Route de Lyon 25720 Beure,25058_0090_00015_a,G,15A ROUTE DE LYON,
321726713,00043,32172671300043,O,1999-04-01,NN,,,2008-06-11T13:56:21,true,7,,17,B,RTE,DE LYON,25720,BEURE,,,25058,,,,,,,,,,,,,,,,,,,2008-04-14,F,,,,,56.30Z,NAFRev2,N,6.00074,47.2088,0.84,housenumber,17b Route de Lyon 25720 Beure,25058_0090_00017_b,G,17B ROUTE DE LYON,
322239641,00010,32223964100010,O,,,,,,true,1,,30,,RTE,DE LYON,25720,BEURE,,,25058,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,6.00145,47.211,0.65,street,Route de Lyon 25720 Beure,25058_0090,G,ROUTE DE LYON,
322865130,00023,32286513000023,O,,NN,,,,true,1,,44,,RUE,DE BESANCON,25720,BEURE,,,25058,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,67.01,NAP,N,6.00389,47.2086,0.96,housenumber,44 Rue de Besancon 25720 Beure,25058_0010_00044,G,44 RUE DE BESANCON,
322865148,00017,32286514800017,O,,,,,,true,1,,5,,RTE,DE LYON,25720,BEURE,,,25058,,,,,,,,,,,,,,,,,,,1988-06-13,F,,,,,54.07,NAP,N,6.00774,47.2157,0.82,housenumber,5 Route de Lyon 25720 Beure,25058_0090_00005,G,5 ROUTE DE LYON,
323101378,00020,32310137800020,O,1985-08-03,NN,,4321AB,2015-05-14T05:34:32,true,7,,9,,RUE,DU REPOS,25720,BEURE,,,25058,,,,,,,,,,,,,,,,,,,2014-03-31,F,ENTREPRISE THOMMERET MICHEL,,,,43.21A,NAFRev2,N,5.99938,47.2049,0.84,street,Rue du Repos 25720 Beure,25058_0150,G,RUE DU REPOS,
323170803,00023,32317080300023,O,,NN,,,,true,1,,44,,RUE,DE BESANCON,25720,BEURE,,,25058,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,67.01,NAP,N,6.00389,47.2086,0.96,housenumber,44 Rue de Besancon 25720 Beure,25058_0010_00044,G,44 RUE DE BESANCON,
323170811,00026,32317081100026,O,,NN,,,,true,1,,44,,RUE,DE BESANCON,25720,BEURE,,,25058,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,67.01,NAP,N,6.00389,47.2086,0.96,housenumber,44 Rue de Besancon 25720 Beure,25058_0010_00044,G,44 RUE DE BESANCON,
323297374,00023,32329737400023,O,1987-03-06,,,,2017-03-03T16:15:10,true,5,,1,,CHE,DES ROMAINS,25720,BEURE,,,25058,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,25.93Z,NAFRev2,N,6.0024,47.2133,0.85,housenumber,1 Chemin des Romains 25720 Beure,25058_0165_00001,G,1 CHEMIN DES ROMAINS,
323484907,00031,32348490700031,O,2020-06-10,,,,2021-04-03T11:04:23,true,1,ASSOC REGIONALE GENS DU VOYAGE GADJE,26,A,,RTE DE LYON,25720,BEURE,,,25058,,,,,,,,,,,,,,,,,,,2020-06-10,A,,,,,93.29Z,NAFRev2,N,5.99836,47.2056,0.84,housenumber,26a Route de Lyon 25720 Beure,25058_0090_00026_a,G,26A ROUTE DE LYON,
324127315,00012,32412731500012,O,1982-03-01,NN,,,,true,1,,25,,RUE,DE BESANCON,25720,BEURE,,,25058,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,91.3E,NAF1993,N,6.00335,47.2097,0.96,housenumber,25 Rue de Besancon 25720 Beure,25058_0010_00025,G,25 RUE DE BESANCON,
324549849,00010,32454984900010,O,1982-04-01,NN,,,,true,1,,12,,RTE,DE LYON,25720,BEURE,,,25058,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,50.1Z,NAF1993,O,6.00207,47.2125,0.83,housenumber,12 Route de Lyon 25720 Beure,25058_0090_00012,G,12 ROUTE DE LYON,
324962174,00011,32496217400011,O,1900-01-01,,,,2011-04-28T00:21:37,false,2,,60,,RUE,DE BESANCON,25720,BEURE,,,25058,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,6.00436,47.2074,0.96,housenumber,60 Rue de Besancon 25720 Beure,25058_0010_00060,G,60 RUE DE BESANCON,
325100022,00038,32510002200038,O,2009-02-15,NN,,,2014-06-14T01:41:02,true,3,,15,,RTE,DE BESANCON,25720,BEURE,,,25058,,,,,,,,,,,,,,,,,,,2012-07-23,F,,,,,41.20A,NAFRev2,O,6.00292,47.2108,0.81,housenumber,15 Rue de Besancon 25720 Beure,25058_0010_00015,G,15 RUE DE BESANCON,
325436707,00021,32543670700021,O,1998-10-01,,,,2014-02-11T15:16:30,false,5,,5,,RUE,DU STADE,25720,BEURE,,,25058,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,47.30Z,NAFRev2,N,5.99591,47.2049,0.95,housenumber,5 Rue du Stade 25720 Beure,25058_0174_00005,G,5 RUE DU STADE,
325778280,00025,32577828000025,O,2001-10-01,NN,,,2006-11-25T10:00:31,false,3,,4,B,CHE,DES MERCUREAUX,25720,BEURE,,,25058,,,,,,,,,,,,,,,,,,,2004-12-20,F,,,,,52.6E,NAFRev1,N,6.01588,47.2064,0.77,housenumber,4b Chemin des Mercuraux 25720 Beure,25058_0111_00004_b,G,4B CHEMIN DES MERCURAUX,
325778280,00033,32577828000033,O,2004-12-20,,,,2008-01-04T19:10:28,true,3,,19,A,RTE,DE LYON,25720,BEURE,,,25058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,6.00033,47.2086,0.84,housenumber,19a Route de Lyon 25720 Beure,25058_0090_00019_a,G,19A ROUTE DE LYON,
325907178,00025,32590717800025,O,1985-02-20,NN,,,2008-11-07T00:43:12,true,4,,5,,RTE,DE LYON,25720,BEURE,,,25058,,,,,,,,,,,,,,,,,,,2005-11-28,F,,,,,52.4W,NAFRev1,O,6.00774,47.2157,0.82,housenumber,5 Route de Lyon 25720 Beure,25058_0090_00005,G,5 ROUTE DE LYON,
326567666,00010,32656766600010,O,,NN,,,,true,1,,1,,RUE,DE LA REPUBLIQUE,25720,BEURE,,,25058,,,,,,,,,,,,,,,,,,,1994-05-15,F,,,,,52.2C,NAF1993,O,6.00399,47.2071,0.95,housenumber,1 Rue de la Republique 25720 Beure,25058_0160_00001,G,1 RUE DE LA REPUBLIQUE,
326618030,00018,32661803000018,O,,,,,,true,1,,7,,RUE,DU SINAI,25720,BEURE,,,25058,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,6.00188,47.2048,0.64,housenumber,7 Chemin du Sinai 25720 Beure,25058_0170_00007,G,7 CHEMIN DU SINAI,
326785060,00046,32678506000046,O,2001-06-27,NN,,,2015-02-01T03:34:58,true,5,COFISIM,1,,CHE,DES ROMAINS,25720,BEURE,,,25058,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,70.10Z,NAFRev2,N,6.0024,47.2133,0.85,housenumber,1 Chemin des Romains 25720 Beure,25058_0165_00001,G,1 CHEMIN DES ROMAINS,
327100608,00014,32710060800014,O,1900-01-01,NN,,,2018-05-30T08:23:33,false,2,,34,,RUE,DE LA REPUBLIQUE,25720,BEURE,,,25058,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.07,NAP,N,6.00272,47.207,0.95,housenumber,34 Rue de la Republique 25720 Beure,25058_0160_00034,G,34 RUE DE LA REPUBLIQUE,
327109369,00030,32710936900030,O,,NN,,,2006-11-25T10:04:08,true,1,,25,,RUE,DE BESANCON,25720,BEURE,,,25058,,,,,,,,,,,,,,,,,,,1992-09-07,F,,,,,92.2A,NAF1993,N,6.00335,47.2097,0.96,housenumber,25 Rue de Besancon 25720 Beure,25058_0010_00025,G,25 RUE DE BESANCON,
327151627,00038,32715162700038,O,2002-11-01,NN,,,2006-11-25T10:04:14,false,3,,6,,RUE,DE LA REPUBLIQUE,25720,BEURE,,,25058,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,52.6D,NAFRev1,N,6.00428,47.207,0.95,housenumber,6 Rue de la Republique 25720 Beure,25058_0160_00006,G,6 RUE DE LA REPUBLIQUE,
327534335,00010,32753433500010,O,,,,,,true,1,,61,,RUE,DE BESANCON,25720,BEURE,,,25058,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,6.00462,47.2062,0.96,housenumber,61 Rue de Besancon 25720 Beure,25058_0010_00061,G,61 RUE DE BESANCON,
327715744,00014,32771574400014,O,,,,,,true,1,,1,,CHE,DES ROMAINS,25720,BEURE,,,25058,,,,,,,,,,,,,,,,,,,1991-12-14,F,,,,,74.2C,NAF1993,N,6.0024,47.2133,0.85,housenumber,1 Chemin des Romains 25720 Beure,25058_0165_00001,G,1 CHEMIN DES ROMAINS,
327730420,00012,32773042000012,O,,NN,,,,true,1,,,,LD,AVANNE AVENEY,25720,BEURE,,,25058,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.964237,47.2021775,0.9,poi.townhall,Mairie (Hôtel de ville) Avanne-Aveney,https://osm.org/way/87270654,G,,
328472741,00052,32847274100052,O,2015-07-27,,,4334ZC,2015-10-18T03:35:36,true,1,,26,,RTE,DE LYON,25720,BEURE,,,25058,,,,,,,,,,,,,,,,,,,2015-07-27,A,,,,,43.34Z,NAFRev2,N,5.99733,47.2051,0.83,housenumber,26 Route de Lyon 25720 Beure,25058_0090_00026,G,26 ROUTE DE LYON,
328689955,00057,32868995500057,O,1998-01-01,NN,,,2006-11-25T10:08:38,false,3,,5,,CHE,DU PAULHIET,25720,BEURE,,,25058,,,,,,,,,,,,,,,,,,,2004-01-01,F,ATELIER D'ARCHITECTURE P. WEHRLEN,,,,74.2A,NAFRev1,N,6.00108,47.2093,0.85,housenumber,5 Chemin du Paulhiet 25720 Beure,25058_0130_00005,G,5 CHEMIN DU PAULHIET,