siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213501653,00017,21350165300017,O,1983-03-01,NN,,,2021-01-20T16:08:57,false,5,,25,,LD,LE BOULEVARD,35240,MARCILLE-ROBERT,,,35165,,,,,,,,,,,,,,,,,,,2009-04-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.360547,47.949581,0.93,housenumber,25 Lieu Dit le Boulevard 35240 Marcillé-Robert,35165_gd8wml_00025,G,25 LIEU DIT LE BOULEVARD,
213501653,00025,21350165300025,O,1983-12-21,02,2021,,2023-11-30T10:18:14,false,4,,25,,RUE,LE BOULEVARD,35240,MARCILLE-ROBERT,,,35165,,,,,,,,,,,,,,,,,,,2008-09-01,A,ECOLE PRIMAIRE LOUISE BELLAYS,,,,85.20Z,NAFRev2,N,-1.360547,47.949581,0.72,housenumber,25 Lieu Dit le Boulevard 35240 Marcillé-Robert,35165_gd8wml_00025,G,25 LIEU DIT LE BOULEVARD,
213501653,00033,21350165300033,O,1996-12-25,NN,,,2019-11-14T14:00:34,false,3,,25,,,LE BOULEVARD,35240,MARCILLE-ROBERT,,,35165,,,,,,,,,,,,,,,,,,,2002-05-01,F,LOTISSEMENT MESNIL,,,,70.1C,NAF1993,N,-1.360547,47.949581,0.93,housenumber,25 Lieu Dit le Boulevard 35240 Marcillé-Robert,35165_gd8wml_00025,G,25 LIEU DIT LE BOULEVARD,
213501653,00041,21350165300041,O,1996-12-25,NN,,,2020-08-11T16:23:22,false,2,MAIRIE,22,,LD,LE BOULEVARD,35240,MARCILLE-ROBERT,,,35165,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.360881,47.949579,0.93,housenumber,22 Lieu Dit le Boulevard 35240 Marcillé-Robert,35165_gd8wml_00022,G,22 LIEU DIT LE BOULEVARD,
213501653,00058,21350165300058,O,2002-01-01,NN,,,2019-11-14T14:00:34,false,4,MAIRIE,,,LD,LE BOULEVARD,35240,MARCILLE-ROBERT,,,35165,,,,,,,,,,,,,,,,,,,2009-12-31,F,LOTISSEMENT DE LA LANDELLE,,,,42.99Z,NAFRev2,N,-1.359481,47.949956,0.93,street,Lieu Dit le Boulevard 35240 Marcillé-Robert,35165_gd8wml,G,LIEU DIT LE BOULEVARD,
213501653,00066,21350165300066,O,1991-05-01,NN,,,2019-11-14T14:00:34,false,3,,,,RUE,DES BAS GASTS,35240,MARCILLE-ROBERT,,,35165,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DE L'ETANG,,,,55.30Z,NAFRev2,N,-1.363846,47.948274,0.95,street,Rue des Bas Gasts 35240 Marcillé-Robert,35165_0007,G,RUE DES BAS GASTS,
213501653,00074,21350165300074,O,2009-04-01,11,2021,,2023-11-30T10:18:14,true,2,,22,,LD,LE BOULEVARD,35240,MARCILLE-ROBERT,,,35165,,,,,,,,,,,,,,,,,,,2023-05-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.360881,47.949579,0.93,housenumber,22 Lieu Dit le Boulevard 35240 Marcillé-Robert,35165_gd8wml_00022,G,22 LIEU DIT LE BOULEVARD,
213501653,00082,21350165300082,O,2020-08-13,,,,2023-04-20T11:12:34,false,1,MAIRIE,22,,LD,LE BOULEVARD,35240,MARCILLE-ROBERT,,,35165,,,,,,,,,,,,,,,,,,,2020-08-13,A,LOTISSEMENT DU BOCAGE,,,,42.99Z,NAFRev2,N,-1.360881,47.949579,0.93,housenumber,22 Lieu Dit le Boulevard 35240 Marcillé-Robert,35165_gd8wml_00022,G,22 LIEU DIT LE BOULEVARD,
253501563,00014,25350156300014,O,1983-03-01,01,2021,,2023-11-30T10:18:59,true,4,,25,,LD,LE BOULEVARD,35240,MARCILLE-ROBERT,,,35165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,-1.360547,47.949581,0.93,housenumber,25 Lieu Dit le Boulevard 35240 Marcillé-Robert,35165_gd8wml_00025,G,25 LIEU DIT LE BOULEVARD,
253501670,00017,25350167000017,O,,,,,2019-11-14T14:00:34,true,1,,,,,LE BOULEVARD,35240,MARCILLE-ROBERT,,,35165,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,-1.359481,47.949956,0.93,street,Lieu Dit le Boulevard 35240 Marcillé-Robert,35165_gd8wml,G,LIEU DIT LE BOULEVARD,
263500217,00017,26350021700017,O,1983-03-01,21,2021,,2023-11-30T10:19:08,true,4,,2,,ALL,DE LA MAISON DE RETRAITE,35240,MARCILLE-ROBERT,,BP 31,35165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,-1.354264,47.951632,0.88,housenumber,2 Allee de la Maison de Retraite 35240 Marcillé-Robert,35165_0030_00002,G,2 ALLEE DE LA MAISON DE RETRAITE,
263500217,00025,26350021700025,O,2002-12-25,,,,2019-11-14T14:00:34,false,2,,2,,ALL,DE LA MAISON DE RETRAITE,35240,MARCILLE-ROBERT,,BP 31,35165,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,-1.354264,47.951632,0.88,housenumber,2 Allee de la Maison de Retraite 35240 Marcillé-Robert,35165_0030_00002,G,2 ALLEE DE LA MAISON DE RETRAITE,
263501546,00018,26350154600018,O,1983-03-01,NN,,,2020-08-11T16:35:36,false,6,MAIRIE,25,,LD,LE BOULEVARD,35240,MARCILLE-ROBERT,,,35165,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,88.99B,NAFRev2,O,-1.360547,47.949581,0.93,housenumber,25 Lieu Dit le Boulevard 35240 Marcillé-Robert,35165_gd8wml_00025,G,25 LIEU DIT LE BOULEVARD,
263501546,00026,26350154600026,O,1996-07-08,NN,,,2020-08-11T16:47:28,false,4,MAIRIE,22,,LD,LE BOULEVARD,35240,MARCILLE-ROBERT,,,35165,,,,,,,,,,,,,,,,,,,2008-01-23,A,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,O,-1.360881,47.949579,0.93,housenumber,22 Lieu Dit le Boulevard 35240 Marcillé-Robert,35165_gd8wml_00022,G,22 LIEU DIT LE BOULEVARD,
263501546,00034,26350154600034,O,2009-04-01,,,,2021-02-23T10:35:03,true,1,MAIRIE,22,,LD,LEBOULEVARD,35240,MARCILLE-ROBERT,,,35165,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,88.99B,NAFRev2,N,-1.360881,47.949579,0.66,housenumber,22 Lieu Dit le Boulevard 35240 Marcillé-Robert,35165_gd8wml_00022,D,22 LIEU DIT LE BOULEVARD,
263504896,00014,26350489600014,O,1985-03-19,NN,,,2019-11-14T14:00:34,true,5,MAIRIE,25,,LD,LE BOULEVARD,35240,MARCILLE-ROBERT,,,35165,,,,,,,,,,,,,,,,,,,2018-10-04,F,,,,,88.99B,NAFRev2,N,-1.360547,47.949581,0.93,housenumber,25 Lieu Dit le Boulevard 35240 Marcillé-Robert,35165_gd8wml_00025,G,25 LIEU DIT LE BOULEVARD,
273502864,00013,27350286400013,O,,,,,2019-11-14T14:00:34,true,1,,,,LD,LE BOULEVARD,35240,MARCILLE-ROBERT,,,35165,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.359481,47.949956,0.93,street,Lieu Dit le Boulevard 35240 Marcillé-Robert,35165_gd8wml,G,LIEU DIT LE BOULEVARD,
293500203,00014,29350020300014,O,1983-08-10,NN,,,2019-11-14T14:00:34,true,3,,,,LD,LE BOULEVARD,35240,MARCILLE-ROBERT,,,35165,,,,,,,,,,,,,,,,,,,2005-01-19,F,,,,,70.1C,NAFRev1,N,-1.359481,47.949956,0.93,street,Lieu Dit le Boulevard 35240 Marcillé-Robert,35165_gd8wml,G,LIEU DIT LE BOULEVARD,
300025202,00023,30002520200023,O,,,,,2019-11-14T14:00:34,true,1,,,,,ALLIANCE,35240,MARCILLE-ROBERT,,,35165,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,55.71,NAP,N,-1.341819,47.980192,0.91,locality,La Haie d'Alliance 35240 Marcillé-Robert,35165_B476,G,LA HAIE D ALLIANCE,
304832652,00016,30483265200016,O,,,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35240,MARCILLE-ROBERT,,,35165,,,,,,,,,,,,,,,,,,,1997-01-05,F,,,,,55.4B,NAF1993,N,-1.356611,47.950814,0.92,street,Lieu Dit le Bourg 35240 Marcillé-Robert,35165_0k4rn6,G,LIEU DIT LE BOURG,
305711905,00037,30571190500037,O,1984-01-02,NN,,4391BZ,2019-11-14T14:00:34,true,6,,3,,RUE,LA GRISONNERIE,35240,MARCILLE-ROBERT,,,35165,,,,,,,,,,,,,,,,,,,2014-09-25,A,,,,MONNERIE GASTON,43.91B,NAFRev2,N,-1.357368,47.951236,0.94,housenumber,3 Rue de la Grisonnerie 35240 Marcillé-Robert,35165_0015_00003,G,3 RUE DE LA GRISONNERIE,
305711913,00023,30571191300023,O,,,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35240,MARCILLE-ROBERT,,,35165,,,,,,,,,,,,,,,,,,,1991-03-19,F,,,,,55.60,NAP,N,-1.356611,47.950814,0.92,street,Lieu Dit le Bourg 35240 Marcillé-Robert,35165_0k4rn6,G,LIEU DIT LE BOURG,
305918450,00027,30591845000027,O,1900-01-01,NN,,,2019-11-14T14:00:34,false,4,,,,,LA VILLE REDON,35240,MARCILLE-ROBERT,,,35165,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,51.2A,NAF1993,N,-1.367769,47.949171,0.81,street,la Ville Bedon 35240 Marcillé-Robert,35165_C041,G,LA VILLE BEDON,
305918450,00035,30591845000035,O,1991-02-01,,,,2019-11-14T14:00:34,false,3,,,,,LE BAS DU TERTRE,35240,MARCILLE-ROBERT,,,35165,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,51.2A,NAF1993,N,-1.365799,47.95003,0.92,street,Lieu dit le Bas du Tertre 35240 Marcillé-Robert,35165_B021,G,LIEU DIT LE BAS DU TERTRE,
308881994,00039,30888199400039,O,2016-01-01,,,,2021-02-23T10:38:03,true,1,,2,,,LE BOURG,35240,MARCILLE-ROBERT,,,35165,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,02.10Z,NAFRev2,N,-1.356127,47.950536,0.93,housenumber,2 Lieu Dit le Bourg 35240 Marcillé-Robert,35165_0k4rn6_00002,G,2 LIEU DIT LE BOURG,
311215099,00020,31121509900020,O,1900-01-01,NN,,,2019-11-14T14:00:34,false,4,,,,,LA PILE,35240,MARCILLE-ROBERT,,,35165,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,51.4S,NAFRev1,O,-1.354346,47.932483,0.57,locality,La Petite Borderie 35240 Marcillé-Robert,35165_B688,G,LA PETITE BORDERIE,
311547749,00011,31154774900011,O,1900-01-01,01,2021,,2023-11-30T10:20:44,true,5,,,,RUE,DES BAS GATZ,35240,MARCILLE-ROBERT,,,35165,,,,,,,,,,,,,,,,,,,2011-08-31,A,,,,,85.20Z,NAFRev2,N,-1.363846,47.948274,0.79,street,Rue des Bas Gasts 35240 Marcillé-Robert,35165_0007,G,RUE DES BAS GASTS,
313274177,00010,31327417700010,O,1978-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LA VILLE,35240,MARCILLE-ROBERT,,,35165,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,47.71Z,NAFRev2,N,-1.367769,47.949171,0.93,street,la Ville Bedon 35240 Marcillé-Robert,35165_C041,G,LA VILLE BEDON,
313696411,00013,31369641100013,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LE BOIS ROBIN,35240,MARCILLE-ROBERT,,,35165,,,,,,,,,,,,,,,,,,,1992-05-01,F,,,,,01.2E,NAF1993,N,-1.331467,47.962724,0.94,locality,Le Bois Robin 35240 Marcillé-Robert,35165_B049,G,LE BOIS ROBIN,
314548488,00019,31454848800019,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LE HAUT FRETAY,35240,MARCILLE-ROBERT,,,35165,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,-1.369978,47.952122,0.51,street,Lieu dit la Lande de Fretay 35240 Marcillé-Robert,35165_B541,G,LIEU DIT LA LANDE DE FRETAY,
316422237,00024,31642223700024,O,1984-02-01,NN,,,2019-11-14T14:00:34,true,1,,,,,LA BRIFFAUDAIS,35240,MARCILLE-ROBERT,,,35165,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-1.348587,47.943389,0.39,locality,La Basse Corbinais 35240 Marcillé-Robert,35165_B028,G,LA BASSE CORBINAIS,
316997790,00027,31699779000027,O,1987-09-26,NN,,,2019-11-14T14:00:34,false,4,,,,,LE BAS MESNIL,35240,MARCILLE-ROBERT,,,35165,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.34Z,NAFRev2,O,-1.325903,47.967145,0.94,street,le Bas Mesnil 35240 Marcillé-Robert,35165_tfelsn,G,LE BAS MESNIL,
317143311,00015,31714331100015,O,1979-01-01,NN,,,2019-11-14T14:00:34,true,5,,,,,MAIRIE,35240,MARCILLE-ROBERT,,,35165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,N,-1.357492,47.951671,0.51,street,Rue de la Grisonnerie 35240 Marcillé-Robert,35165_0015,G,RUE DE LA GRISONNERIE,
317767226,00028,31776722600028,O,,,,,2019-11-14T14:00:34,true,1,,,,,LES ORMEAUX,35240,MARCILLE-ROBERT,,,35165,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.03,NAP,N,-1.371006,47.949244,0.93,street,Lieu Dit les Ormeaux 35240 Marcillé-Robert,35165_uw20za,G,LIEU DIT LES ORMEAUX,
317982668,00020,31798266800020,O,1984-04-01,NN,,,2019-11-14T14:00:34,true,4,,,,,BOURG,35240,MARCILLE-ROBERT,,,35165,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,10.71C,NAFRev2,O,-1.356611,47.950814,0.92,street,Lieu Dit le Bourg 35240 Marcillé-Robert,35165_0k4rn6,G,LIEU DIT LE BOURG,
320952054,00015,32095205400015,O,,NN,,,2019-11-14T14:00:34,true,1,,,,LD,LE POINT DU JOUR,35240,MARCILLE-ROBERT,,,35165,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,67.01,NAP,N,2.257397,48.833609,0.9,poi.bar,Le Point Du Jour (Bar) Boulogne-Billancourt,https://osm.org/node/1166299425,G,,
321281735,00019,32128173500019,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LE BAS DU TERTRE,35240,MARCILLE-ROBERT,,,35165,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-1.365799,47.95003,0.92,street,Lieu dit le Bas du Tertre 35240 Marcillé-Robert,35165_B021,G,LIEU DIT LE BAS DU TERTRE,
321910879,00014,32191087900014,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BAS DU TERTRE,35240,MARCILLE-ROBERT,,,35165,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,-1.365799,47.95003,0.92,street,Lieu dit le Bas du Tertre 35240 Marcillé-Robert,35165_B021,G,LIEU DIT LE BAS DU TERTRE,
323830455,00016,32383045500016,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LE BAS DU TERTRE,35240,MARCILLE-ROBERT,,,35165,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,49.05,NAP,N,-1.365799,47.95003,0.92,street,Lieu dit le Bas du Tertre 35240 Marcillé-Robert,35165_B021,G,LIEU DIT LE BAS DU TERTRE,
324851757,00017,32485175700017,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,ALLIANCE,35240,MARCILLE-ROBERT,,,35165,,,,,,,,,,,,,,,,,,,1989-05-30,F,,,,,55.72,NAP,N,-1.341819,47.980192,0.91,locality,La Haie d'Alliance 35240 Marcillé-Robert,35165_B476,G,LA HAIE D ALLIANCE,
325582864,00014,32558286400014,O,1982-09-01,NN,,,2021-02-23T10:48:00,true,4,,,,,LA PETITE BORDERIE,35240,MARCILLE-ROBERT,,,35165,,,,,,,,,,,,,,,,,,,2014-01-29,A,,,,,68.20B,NAFRev2,N,-1.354346,47.932483,0.94,locality,La Petite Borderie 35240 Marcillé-Robert,35165_B688,G,LA PETITE BORDERIE,
325980134,00010,32598013400010,O,,,,,2019-11-14T14:00:34,true,1,,,,,LES BRENIERES,35240,MARCILLE-ROBERT,,,35165,,,,,,,,,,,,,,,,,,,1987-08-17,F,,,,,55.72,NAP,N,-1.363488,47.950961,0.38,street,Rue des Lavandières 35240 Marcillé-Robert,35165_0017,G,RUE DES LAVANDIERES,
326499019,00056,32649901900056,O,2007-09-01,,,,2019-11-14T14:00:34,false,3,,1,,,GDE RUE,35240,MARCILLE-ROBERT,,,35165,,,,,,,,,,,,,,,,,,,2008-09-28,F,,,,,86.21Z,NAFRev2,N,-1.361778,47.949196,0.76,housenumber,1 Grande Rue 35240 Marcillé-Robert,35165_0013_00001,G,1 GRANDE RUE,
326796927,00019,32679692700019,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA VILLE BEDOM,35240,MARCILLE-ROBERT,,,35165,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,-1.367769,47.949171,0.82,street,la Ville Bedon 35240 Marcillé-Robert,35165_C041,G,LA VILLE BEDON,
327771663,00017,32777166300017,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA VILLE BEDOM,35240,MARCILLE-ROBERT,,,35165,,,,,,,,,,,,,,,,,,,1999-08-02,F,,,,,55.40,NAP,N,-1.367769,47.949171,0.82,street,la Ville Bedon 35240 Marcillé-Robert,35165_C041,G,LA VILLE BEDON,
327797155,00022,32779715500022,O,2008-11-26,,,,2021-02-23T10:49:14,true,1,,,,,LE CHATEAU,35240,MARCILLE-ROBERT,,,35165,,,,,,,,,,,,,,,,,,,2008-11-26,A,,,,,68.20B,NAFRev2,N,-1.371006,47.949244,0.36,street,Lieu Dit les Ormeaux 35240 Marcillé-Robert,35165_uw20za,G,LIEU DIT LES ORMEAUX,
328079744,00012,32807974400012,O,,,,,2019-11-14T14:00:34,true,1,,,,,GRANDE RUE,35240,MARCILLE-ROBERT,,,35165,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,-1.36273,47.949218,0.95,street,Grande Rue 35240 Marcillé-Robert,35165_0013,G,GRANDE RUE,
328143987,00019,32814398700019,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,AMILLE,35240,MARCILLE-ROBERT,,,35165,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,-1.326656,47.946641,0.92,street,Lieu Dit Amille 35240 Marcillé-Robert,35165_crz55q,G,LIEU DIT AMILLE,
328320320,00018,32832032000018,O,1983-10-01,NN,,,2019-11-14T14:00:34,false,4,,,,,LA LOUVIGNERE,35240,MARCILLE-ROBERT,,,35165,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,01.3Z,NAF1993,N,-1.364306,47.973302,0.86,locality,La Haute Louvignère 35240 Marcillé-Robert,35165_B473,G,LA HAUTE LOUVIGNERE,
328320320,00026,32832032000026,O,1994-06-30,NN,,,2022-04-01T04:08:27,true,3,,,,,BOEUF,35240,MARCILLE-ROBERT,,,35165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.5260674,43.4512811,0.88,poi.track,Chemin du Boeuf Fuveau,https://osm.org/way/222198603,G,,
328376454,00018,32837645400018,O,1983-10-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LA NOE,35240,MARCILLE-ROBERT,,,35165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.362039,47.950263,0.39,street,Rue de la Landelle 35240 Marcillé-Robert,35165_0080,G,RUE DE LA LANDELLE,
328508890,00014,32850889000014,O,1983-10-01,NN,,,2019-11-14T14:00:34,false,5,,25,,,GRANDE RUE,35240,MARCILLE-ROBERT,,,35165,,,,,,,,,,,,,,,,,,,2017-04-25,F,,,,,43.91B,NAFRev2,O,-1.363454,47.948966,0.95,housenumber,25 Grande Rue 35240 Marcillé-Robert,35165_0013_00025,G,25 GRANDE RUE,
328508890,00030,32850889000030,O,1983-10-01,02,2021,,2023-11-30T10:24:27,false,4,,,,,LE COURSONNIER,35240,MARCILLE-ROBERT,,,35165,,,,,,,,,,,,,,,,,,,2017-07-07,A,,,,,43.91B,NAFRev2,O,-1.352015,47.971461,0.47,street,le Courty 35240 Marcillé-Robert,35165_mdb96w,G,LE COURTY,
330121559,00018,33012155900018,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LE PLANTY,35240,MARCILLE-ROBERT,,,35165,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,01.2G,NAF1993,N,-1.35046,47.970138,0.47,street,le Plessis 35240 Marcillé-Robert,35165_u98sk1,G,LE PLESSIS,
330121823,00018,33012182300018,O,1984-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LE PLANTIS,35240,MARCILLE-ROBERT,,,35165,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-1.35046,47.970138,0.51,street,le Plessis 35240 Marcillé-Robert,35165_u98sk1,G,LE PLESSIS,
330918616,00013,33091861600013,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35240,MARCILLE-ROBERT,,,35165,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,62.43,NAP,N,-1.356611,47.950814,0.92,street,Lieu Dit le Bourg 35240 Marcillé-Robert,35165_0k4rn6,G,LIEU DIT LE BOURG,
331105486,00012,33110548600012,O,1984-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LE PLESSIX,35240,MARCILLE-ROBERT,,,35165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.35046,47.970138,0.77,street,le Plessis 35240 Marcillé-Robert,35165_u98sk1,G,LE PLESSIS,
331389890,00012,33138989000012,O,1984-11-01,NN,,,2019-11-14T14:00:34,true,3,,,,LD,LES PRES,35240,MARCILLE-ROBERT,,,35165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.358056,47.952835,0.46,street,Residence du Presbytere 35240 Marcillé-Robert,35165_C084,G,RESIDENCE DU PRESBYTERE,
331623488,00011,33162348800011,O,1985-01-01,,,,2019-11-14T14:00:34,false,5,,,,LD,LA GRANGEOTTIERE,35240,MARCILLE-ROBERT,,,35165,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,68.20B,NAFRev2,N,-1.357492,47.951671,0.31,street,Rue de la Grisonnerie 35240 Marcillé-Robert,35165_0015,G,RUE DE LA GRISONNERIE,
331638809,00011,33163880900011,O,1985-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,LD,LE BEC D OIE,35240,MARCILLE-ROBERT,,,35165,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.3Z,NAFRev1,N,-1.355693,47.963143,0.94,locality,Le Bec d'Oie 35240 Marcillé-Robert,35165_B031,G,LE BEC D OIE,
332669480,00011,33266948000011,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,GRANDE RUE,35240,MARCILLE-ROBERT,,,35165,,,,,,,,,,,,,,,,,,,1988-12-28,F,,,,,84.10,NAP,N,-1.36273,47.949218,0.95,street,Grande Rue 35240 Marcillé-Robert,35165_0013,G,GRANDE RUE,
333506418,00016,33350641800016,O,1985-06-11,NN,,,2019-11-14T14:00:34,true,4,,,,,HAUT FRETAY,35240,MARCILLE-ROBERT,,,35165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.369978,47.952122,0.55,street,Lieu dit la Lande de Fretay 35240 Marcillé-Robert,35165_B541,G,LIEU DIT LA LANDE DE FRETAY,
333730620,00031,33373062000031,O,2002-08-26,NN,,,2019-11-14T14:00:34,true,6,,1,,,GRANDE RUE,35240,MARCILLE-ROBERT,,,35165,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,86.21Z,NAFRev2,N,-1.361778,47.949196,0.95,housenumber,1 Grande Rue 35240 Marcillé-Robert,35165_0013_00001,G,1 GRANDE RUE,
334444254,00018,33444425400018,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LES PRES,35240,MARCILLE-ROBERT,,,35165,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.07,NAP,N,-1.358056,47.952835,0.46,street,Residence du Presbytere 35240 Marcillé-Robert,35165_C084,G,RESIDENCE DU PRESBYTERE,
334445087,00011,33444508700011,O,1986-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LA DAVIAIS,35240,MARCILLE-ROBERT,,,35165,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,-1.366082,47.968165,0.92,street,Lieu dit la Daviais 35240 Marcillé-Robert,35165_0wt9kj,G,LIEU DIT LA DAVIAIS,
334944980,00013,33494498000013,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LE BAS MESNIL,35240,MARCILLE-ROBERT,,,35165,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.2J,NAF1993,N,-1.325903,47.967145,0.94,street,le Bas Mesnil 35240 Marcillé-Robert,35165_tfelsn,G,LE BAS MESNIL,
335160412,00011,33516041200011,O,,NN,,,2019-11-14T14:00:34,true,1,,,,LD,LE BAS DU TERTRE,35240,MARCILLE-ROBERT,,,35165,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,79.03,NAP,N,-1.365799,47.95003,0.92,street,Lieu dit le Bas du Tertre 35240 Marcillé-Robert,35165_B021,G,LIEU DIT LE BAS DU TERTRE,
338878051,00014,33887805100014,O,,NN,,,2019-11-14T14:00:34,true,1,,,,LD,LE BAS MESNIL,35240,MARCILLE-ROBERT,,,35165,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.1A,NAF1993,N,-1.325903,47.967145,0.94,street,le Bas Mesnil 35240 Marcillé-Robert,35165_tfelsn,G,LE BAS MESNIL,
340196039,00028,34019603900028,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LE RACHAT,35240,MARCILLE-ROBERT,,,35165,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,67.01,NAP,N,-1.359481,47.949956,0.39,street,Lieu Dit le Boulevard 35240 Marcillé-Robert,35165_gd8wml,G,LIEU DIT LE BOULEVARD,
340253798,00029,34025379800029,O,1990-05-21,NN,,,2019-11-14T14:00:34,false,4,,,,,LA VILLE,35240,MARCILLE-ROBERT,,,35165,,,,,,,,,,,,,,,,,,,2002-08-24,F,,,,,85.1C,NAF1993,O,-1.367769,47.949171,0.93,street,la Ville Bedon 35240 Marcillé-Robert,35165_C041,G,LA VILLE BEDON,
340446376,00014,34044637600014,O,1987-03-01,NN,,,2019-11-14T14:00:34,false,4,,,,,LA BREVIERE,35240,MARCILLE-ROBERT,,,35165,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,01.3Z,NAF1993,N,-1.364306,47.973302,0.4,locality,La Haute Louvignère 35240 Marcillé-Robert,35165_B473,G,LA HAUTE LOUVIGNERE,
341668432,00014,34166843200014,O,1987-05-01,NN,,,2019-11-14T14:00:34,true,5,,,,,LA PETITE BORDERIE,35240,MARCILLE-ROBERT,,,35165,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,77.39Z,NAFRev2,N,-1.354346,47.932483,0.94,locality,La Petite Borderie 35240 Marcillé-Robert,35165_B688,G,LA PETITE BORDERIE,
342306909,00025,34230690900025,O,1990-06-08,NN,,,2019-11-14T14:00:34,false,3,,,,LD,LA MORINAIS,35240,MARCILLE-ROBERT,,,35165,,,,,,,,,,,,,,,,,,,2004-09-11,F,,,,,70.2C,NAFRev1,N,-1.348587,47.943389,0.55,locality,La Basse Corbinais 35240 Marcillé-Robert,35165_B028,G,LA BASSE CORBINAIS,
342405628,00013,34240562800013,O,1987-08-01,NN,,,2019-11-14T14:00:34,false,3,,,,LD,LE POINT DU JOUR,35240,MARCILLE-ROBERT,,,35165,,,,,,,,,,,,,,,,,,,1993-06-08,F,,,,,55.3A,NAF1993,N,2.257397,48.833609,0.9,poi.bar,Le Point Du Jour (Bar) Boulogne-Billancourt,https://osm.org/node/1166299425,G,,
342444197,00012,34244419700012,O,1987-07-06,NN,,,2019-11-14T14:00:34,false,3,,,,,LA VILLE BEDON,35240,MARCILLE-ROBERT,,,35165,,,,,,,,,,,,,,,,,,,2005-03-22,F,,,,,92.3D,NAFRev1,O,-1.367769,47.949171,0.94,street,la Ville Bedon 35240 Marcillé-Robert,35165_C041,G,LA VILLE BEDON,
342444197,00020,34244419700020,O,2005-03-22,NN,,,2021-02-23T10:57:57,true,2,MAIRIE,25,,,LE BOULEVARD,35240,MARCILLE-ROBERT,,,35165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,O,-1.360547,47.949581,0.93,housenumber,25 Lieu Dit le Boulevard 35240 Marcillé-Robert,35165_gd8wml_00025,G,25 LIEU DIT LE BOULEVARD,
342816402,00016,34281640200016,O,1987-03-24,NN,,,2019-11-14T14:00:34,false,3,,,,,BOURG,35240,MARCILLE-ROBERT,,,35165,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,92.6C,NAFRev1,O,-1.356611,47.950814,0.92,street,Lieu Dit le Bourg 35240 Marcillé-Robert,35165_0k4rn6,G,LIEU DIT LE BOURG,
342816402,00024,34281640200024,O,2006-07-31,NN,,,2019-11-14T14:00:34,false,3,CHEZ MME COLICHET,8,,,LE BOULEVARD,35240,MARCILLE-ROBERT,,,35165,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,93.12Z,NAFRev2,O,-1.358009,47.950491,0.93,housenumber,8 Lieu Dit le Boulevard 35240 Marcillé-Robert,35165_gd8wml_00008,G,8 LIEU DIT LE BOULEVARD,