id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-523912,2023-01-06,000001,Vente,70000,1726,,RTE DE SAINT GENIX,0705,38490,38012,Aoste,38,,,380120000C0150,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,119,5.62784,45.596482
2023-523937,2023-01-03,000001,Vente,1500000,,,GRAVIERS DE CHAMPAGNE,B016,38490,38012,Aoste,38,,,380120000B0592,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,276,5.620785,45.603718
2023-523937,2023-01-03,000001,Vente,1500000,1953,,RTE DES SAVOIE,0732,38490,38012,Aoste,38,,,380120000B0594,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1642,0,S,sols,,,10230,5.621524,45.603625
2023-523937,2023-01-03,000001,Vente,1500000,1953,,RTE DES SAVOIE,0732,38490,38012,Aoste,38,,,380120000B0594,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1642,0,T,terres,,,10957,5.621524,45.603625
2023-523937,2023-01-03,000001,Vente,1500000,1953,,RTE DES SAVOIE,0732,38490,38012,Aoste,38,,,380120000B0594,,,,,,,,,,,,,0,2,Appartement,52,2,T,terres,,,10957,5.621524,45.603625
2023-523937,2023-01-03,000001,Vente,1500000,1953,,RTE DES SAVOIE,0732,38490,38012,Aoste,38,,,380120000B0594,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,10230,5.621524,45.603625
2023-524036,2023-01-13,000001,Vente,67000,169,,RUE DES NOUVEAUX,0520,38490,38012,Aoste,38,,,380120000D0193,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,265,5.610342,45.587741
2023-524036,2023-01-13,000001,Vente,67000,169,,RUE DES NOUVEAUX,0520,38490,38012,Aoste,38,,,380120000D0193,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,265,5.610342,45.587741
2023-524219,2023-01-06,000001,Vente,175000,564,,RTE DE SAINT GENIX,0705,38490,38012,Aoste,38,,,380120000D0703,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,1072,5.615556,45.591
2023-524219,2023-01-06,000001,Vente,175000,564,,RTE DE SAINT GENIX,0705,38490,38012,Aoste,38,,,380120000D0703,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1072,5.615556,45.591
2023-524450,2023-01-17,000001,Vente,132000,59,,RUE MARIE CURIE,0142,38490,38012,Aoste,38,,,380120000B0580,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,43,5.607965,45.589627
2023-524450,2023-01-17,000001,Vente,132000,59,,RUE MARIE CURIE,0142,38490,38012,Aoste,38,,,380120000B0581,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.607917,45.589598
2023-524450,2023-01-17,000001,Vente,132000,62,,RUE MARIE CURIE,0142,38490,38012,Aoste,38,,,380120000D1527,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,175,5.6082,45.589591
2023-524720,2023-01-24,000001,Vente,345400,379,,RTE DES SOURCES,0735,38490,38012,Aoste,38,,,380120000C0751,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,PARC,Parc,1017,5.620599,45.590079
2023-524720,2023-01-24,000001,Vente,345400,379,,RTE DES SOURCES,0735,38490,38012,Aoste,38,,,380120000C0751,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,5.620599,45.590079
2023-525208,2023-02-28,000001,Vente,203900,,,LE BOURG,B001,38490,38012,Aoste,38,,,380120000D1447,,,,,,,,,,,,,0,,,,,J,jardins,,,2,5.609627,45.58832
2023-525208,2023-02-28,000001,Vente,203900,,,LE BOURG,B001,38490,38012,Aoste,38,,,380120000D1448,,,,,,,,,,,,,0,,,,,J,jardins,,,147,5.6099,45.588189
2023-525208,2023-02-28,000001,Vente,203900,61,,IMP DE LA CROIX D OR,0140,38490,38012,Aoste,38,,,380120000D1449,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,126,5.609702,45.58817
2023-525208,2023-02-28,000001,Vente,203900,41,,IMP DE LA CROIX D OR,0140,38490,38012,Aoste,38,,,380120000D1451,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.609628,45.588309
2023-525288,2023-02-17,000001,Vente,118825,,,CHAPELIERE,B004,38490,38012,Aoste,38,,,380120000B0426,,,,,,,,,,,,,0,,,,,S,sols,,,27,5.629107,45.597786
2023-525288,2023-02-17,000001,Vente,118825,2850,,RTE DES SAVOIE,0732,38490,38012,Aoste,38,,,380120000B0427,,,2,89,,,,,,,,,1,2,Appartement,75,4,,,,,,5.629193,45.597769
2023-525288,2023-02-17,000001,Vente,118825,2850,,RTE DES SAVOIE,0732,38490,38012,Aoste,38,,,380120000B0427,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.629193,45.597769
2023-525389,2023-03-07,000001,Vente,99000,1,,IMP HECTOR BERLIOZ,0031,38490,38012,Aoste,38,,,380120000B1138,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.622914,45.597439
2023-525389,2023-03-07,000001,Vente,99000,128,,IMP HECTOR BERLIOZ,0031,38490,38012,Aoste,38,,,380120000B1138,,,2,44.76,,,,,,,,,1,2,Appartement,46,2,,,,,,5.622914,45.597439
2023-525397,2023-03-03,000001,Vente,280000,11,,IMP DES CHENES,0108,38490,38012,Aoste,38,,,380120000Y0187,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,880,5.605849,45.593741
2023-525397,2023-03-03,000001,Vente,280000,,,IZELETTE OUEST,B020,38490,38012,Aoste,38,,,380120000Y0207,,,,,,,,,,,,,0,,,,,L,landes,,,4204,5.605432,45.594098
2023-525397,2023-03-03,000001,Vente,280000,,,IZELETTE OUEST,B020,38490,38012,Aoste,38,,,380120000Y0212,,,,,,,,,,,,,0,,,,,L,landes,,,211,5.60494,45.593408
2023-525397,2023-03-03,000001,Vente,280000,,,IZELETTE OUEST,B020,38490,38012,Aoste,38,,,380120000Y0213,,,,,,,,,,,,,0,,,,,L,landes,,,217,5.605477,45.593336
2023-525397,2023-03-03,000001,Vente,280000,,,IZELETTE OUEST,B020,38490,38012,Aoste,38,,,380120000Y0214,,,,,,,,,,,,,0,,,,,L,landes,,,16,5.606128,45.593409
2023-525397,2023-03-03,000001,Vente,280000,,,IZELETTE OUEST,B020,38490,38012,Aoste,38,,,380120000Y0216,,,,,,,,,,,,,0,,,,,L,landes,,,90,5.605186,45.593361
2023-525740,2023-03-07,000001,Vente,219810,,,CHAPELIERE,B004,38490,38012,Aoste,38,,,380120000B1054,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,291,5.62415,45.596469
2023-525740,2023-03-07,000001,Vente,219810,,,CHAPELIERE,B004,38490,38012,Aoste,38,,,380120000B1065,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,106,5.62419,45.596406
2023-525740,2023-03-07,000001,Vente,219810,,,CHAPELIERE,B004,38490,38012,Aoste,38,,,380120000B1087,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,502,5.624133,45.596305
2023-525740,2023-03-07,000001,Vente,219810,20,,IMP PRE CHAPEL,0095,38490,38012,Aoste,38,,,380120000B1253,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,357,5.623839,45.596404
2023-525813,2023-03-09,000001,Vente,177034,767,,RTE DES FLANDRES,0195,38490,38012,Aoste,38,,,380120000C0277,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,916,5.629161,45.591352
2023-525813,2023-03-09,000001,Vente,177034,,,LES FLANDRES,B014,38490,38012,Aoste,38,,,380120000C0506,,,,,,,,,,,,,0,,,,,P,prés,,,1151,5.628755,45.591296
2023-525839,2023-03-27,000001,Vente,3132,,,LES FLANDRES,B014,38490,38012,Aoste,38,,,380120000C0318,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5640,5.63407,45.587824
2023-526199,2023-03-31,000001,Vente,79570,55,,IMP DU FORUM,0198,38490,38012,Aoste,38,,,380120000D1474,,,315,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.607282,45.587082
2023-526199,2023-03-31,000001,Vente,79570,55,,IMP DU FORUM,0198,38490,38012,Aoste,38,,,380120000D1474,,,124,31.73,129,,,,,,,,2,2,Appartement,32,1,,,,,,5.607282,45.587082
2023-526199,2023-03-31,000001,Vente,79570,55,,IMP DU FORUM,0198,38490,38012,Aoste,38,,,380120000D1474,,,124,31.73,129,,,,,,,,2,3,Dépendance,,0,,,,,,5.607282,45.587082
2023-526344,2023-03-31,000001,Vente,105000,48,,IMP DE L'ANCIENNE ECOLE,0180,38490,38012,Aoste,38,,,380120000B1027,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.628311,45.59887
2023-526344,2023-03-31,000001,Vente,105000,48,,IMP DE L'ANCIENNE ECOLE,0180,38490,38012,Aoste,38,,,380120000B1027,,,6,12,,,,,,,,,1,3,Dépendance,,0,,,,,,5.628311,45.59887
2023-526344,2023-03-31,000001,Vente,105000,48,,IMP DE L'ANCIENNE ECOLE,0180,38490,38012,Aoste,38,,,380120000B1027,,,3,86.9,,,,,,,,,1,2,Appartement,86,4,,,,,,5.628311,45.59887
2023-526620,2023-04-21,000001,Vente,259000,64,,RUE DES NOUVEAUX,0520,38490,38012,Aoste,38,,,380120000D1129,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,842,5.608868,45.587248
2023-526620,2023-04-21,000001,Vente,259000,,,LE BOURG,B001,38490,38012,Aoste,38,,,380120000D1131,,,,,,,,,,,,,0,,,,,P,prés,,,11,5.608987,45.587119
2023-526620,2023-04-21,000001,Vente,259000,,,LE BOURG,B001,38490,38012,Aoste,38,,,380120000D1133,,,,,,,,,,,,,0,,,,,L,landes,,,144,5.609148,45.587182
2023-526620,2023-04-21,000001,Vente,259000,,,LE BOURG,B001,38490,38012,Aoste,38,,,380120000D1134,,,,,,,,,,,,,0,,,,,L,landes,,,160,5.609147,45.587138
2023-526668,2023-04-20,000001,Vente,174500,3152,,RTE DE BELLEY,0030,38490,38012,Aoste,38,,,380120000A0231,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,840,5.610705,45.616251
2023-526668,2023-04-20,000001,Vente,174500,3152,,RTE DE BELLEY,0030,38490,38012,Aoste,38,,,380120000A0231,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,840,5.610705,45.616251
2023-526934,2023-05-11,000002,Vente,60000,,,LE BOURG,B001,38490,38012,Aoste,38,,,380120000D1767,,,,,,,,,,,,,0,,,,,J,jardins,,,294,5.609935,45.587651
2023-526934,2023-05-11,000002,Vente,60000,117,,IMP DE LA CROIX D OR,0140,38490,38012,Aoste,38,,,380120000D1769,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,284,5.609711,45.587644
2023-526934,2023-05-11,000002,Vente,60000,,,LE BOURG,B001,38490,38012,Aoste,38,,,380120000D1772,,,,,,,,,,,,,0,,,,,S,sols,,,35,5.609616,45.587606
2023-526934,2023-05-11,000002,Vente,60000,,,LE BOURG,B001,38490,38012,Aoste,38,,,380120000D1773,,,,,,,,,,,,,0,,,,,S,sols,,,234,5.609588,45.587609
2023-526937,2023-04-25,000001,Vente,199500,12,,RUE MARIE CURIE,0142,38490,38012,Aoste,38,,,380120000D0129,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,309,5.60744,45.589101
2023-527514,2023-05-23,000002,Vente,1,,,LES CHARMILLES,B005,38490,38012,Aoste,38,,,380120000C0860,,,,,,,,,,,,,0,,,,,S,sols,,,3,5.620455,45.590872
2023-527612,2023-05-24,000001,Vente,4432.32,,,ONCINET,B029,38490,38012,Aoste,38,,,380120000D0439,,,,,,,,,,,,,0,,,,,T,terres,,,1920,5.622684,45.582942
2023-527612,2023-05-24,000001,Vente,4432.32,,,ONCINET,B029,38490,38012,Aoste,38,,,380120000D0440,,,,,,,,,,,,,0,,,,,P,prés,,,7392,5.622323,45.583002
2023-527612,2023-05-24,000001,Vente,4432.32,,,ONCINET,B029,38490,38012,Aoste,38,,,380120000D0441,,,,,,,,,,,,,0,,,,,T,terres,,,2352,5.621701,45.583167
2023-528232,2023-06-16,000001,Vente,99000,239,,RUE DES COMMUNES,0120,38490,38012,Aoste,38,,,380120000D1407,,,4,,,,,,,,,,1,2,Appartement,33,3,,,,,,5.610255,45.588787
2023-528428,2023-06-23,000001,Vente,1,,,PLAINE DE CHAMPAGNE,B032,38490,38012,Aoste,38,,,380120000B1349,,,,,,,,,,,,,0,,,,,S,sols,,,50,5.621111,45.594985
2023-528598,2023-07-12,000001,Vente,177820,2438,,RTE DES SAVOIE,0732,38490,38012,Aoste,38,,,380120000B0141,,,2,,,,,,,,,,1,1,Maison,86,4,,,,,,5.624995,45.599438
2023-528695,2023-07-13,000001,Vente,524300,,,BRANQUE MASSET,B002,38490,38012,Aoste,38,,,380120000A0600,,,,,,,,,,,,,0,,,,,S,sols,,,165,5.60532,45.608599
2023-528695,2023-07-13,000001,Vente,524300,436,,CHE DE BRANGUES MASSET,0050,38490,38012,Aoste,38,,,380120000A0779,,,,,,,,,,,,,0,1,Maison,201,8,S,sols,,,500,5.605273,45.60875
2023-528695,2023-07-13,000001,Vente,524300,436,,CHE DE BRANGUES MASSET,0050,38490,38012,Aoste,38,,,380120000A0779,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.605273,45.60875
2023-528695,2023-07-13,000001,Vente,524300,436,,CHE DE BRANGUES MASSET,0050,38490,38012,Aoste,38,,,380120000A0779,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.605273,45.60875
2023-528695,2023-07-13,000001,Vente,524300,436,,CHE DE BRANGUES MASSET,0050,38490,38012,Aoste,38,,,380120000A0779,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1206,5.605273,45.60875
2023-528695,2023-07-13,000001,Vente,524300,436,,CHE DE BRANGUES MASSET,0050,38490,38012,Aoste,38,,,380120000A0779,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1206,5.605273,45.60875
2023-528695,2023-07-13,000001,Vente,524300,436,,CHE DE BRANGUES MASSET,0050,38490,38012,Aoste,38,,,380120000A0779,,,,,,,,,,,,,0,1,Maison,201,8,AG,terrains d'agrément,PARC,Parc,1206,5.605273,45.60875
2023-529101,2023-07-20,000001,Vente,250400,,,LES CHARMILLES,B005,38490,38012,Aoste,38,,,380120000C0740,,,,,,,,,,,,,0,,,,,S,sols,,,104,5.62053,45.590622
2023-529101,2023-07-20,000001,Vente,250400,8,,IMP FLOREAL,0196,38490,38012,Aoste,38,,,380120000C0746,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,366,5.620514,45.590706
2023-529101,2023-07-20,000001,Vente,250400,,,LES CHARMILLES,B005,38490,38012,Aoste,38,,,380120000C0861,,,,,,,,,,,,,0,,,,,S,sols,,,172,5.620588,45.590839
2023-529287,2023-07-19,000001,Vente,270000,2465,,RTE DES SAVOIE,0732,38490,38012,Aoste,38,,,380120000B0694,,,,,,,,,,,,,0,2,Appartement,123,4,S,sols,,,1448,5.625641,45.600091
2023-529287,2023-07-19,000001,Vente,270000,2465,,RTE DES SAVOIE,0732,38490,38012,Aoste,38,,,380120000B0694,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1448,5.625641,45.600091
2023-529287,2023-07-19,000001,Vente,270000,2465,,RTE DES SAVOIE,0732,38490,38012,Aoste,38,,,380120000B0694,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1448,5.625641,45.600091
2023-529287,2023-07-19,000001,Vente,270000,2465,,RTE DES SAVOIE,0732,38490,38012,Aoste,38,,,380120000B0694,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,390,0,S,sols,,,1448,5.625641,45.600091
2023-529337,2023-07-31,000002,Vente,21650,,,LE BOURG,B001,38490,38012,Aoste,38,,,380120000D1764,,,,,,,,,,,,,0,,,,,P,prés,,,64,5.609014,45.586855
2023-529337,2023-07-31,000002,Vente,21650,,,LE BOURG,B001,38490,38012,Aoste,38,,,380120000D1766,,,,,,,,,,,,,0,,,,,L,landes,,,369,5.609205,45.58689
2023-529345,2023-07-26,000001,Vente,365000,,,PRE LEVAY,B037,38490,38012,Aoste,38,,,380120000E0159,,,,,,,,,,,,,0,,,,,L,landes,,,77,5.601938,45.587003
2023-529345,2023-07-26,000001,Vente,365000,77,,RTE DE GRANIEU,0220,38490,38012,Aoste,38,,,380120000E0171,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,500,5.601656,45.586918
2023-529345,2023-07-26,000001,Vente,365000,77,,RTE DE GRANIEU,0220,38490,38012,Aoste,38,,,380120000E0171,,,,,,,,,,,,,0,1,Maison,137,6,AG,terrains d'agrément,PARC,Parc,944,5.601656,45.586918
2023-529441,2023-07-25,000001,Vente,295000,2,,IMP DES ROSEAUX,0658,38490,38012,Aoste,38,,,380120000B0996,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,1001,5.625707,45.598696
2023-530469,2023-09-14,000001,Vente,1802.4,,,TUILLIERE,B044,38490,38012,Aoste,38,,,380120000A0373,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1790,5.603911,45.615623
2023-530469,2023-09-14,000001,Vente,1802.4,,,TUILLIERE,B044,38490,38012,Aoste,38,,,380120000A0376,,,,,,,,,,,,,0,,,,,T,terres,,,1189,5.604664,45.614992
2023-530469,2023-09-14,000001,Vente,1802.4,,,MALVAIS OUEST,B022,38490,38012,Aoste,38,,,380120000Z0050,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3029,5.598612,45.610425
2023-530706,2023-09-29,000001,Vente,105000,64,,RTE DE SAINT GENIX,0705,38490,38012,Aoste,38,,,380120000D0937,,,3,62,,,,,,,,,1,2,Appartement,34,3,,,,,,5.611932,45.588004
2023-530706,2023-09-29,000001,Vente,105000,64,,RTE DE SAINT GENIX,0705,38490,38012,Aoste,38,,,380120000D0937,,,3,62,,,,,,,,,1,3,Dépendance,,0,,,,,,5.611932,45.588004
2023-530706,2023-09-29,000001,Vente,105000,64,,RTE DE SAINT GENIX,0705,38490,38012,Aoste,38,,,380120000D0937,,,3,62,,,,,,,,,1,3,Dépendance,,0,,,,,,5.611932,45.588004
2023-530706,2023-09-29,000001,Vente,105000,64,,RTE DE SAINT GENIX,0705,38490,38012,Aoste,38,,,380120000D0937,,,2,62.45,,,,,,,,,1,2,Appartement,34,2,,,,,,5.611932,45.588004
2023-530726,2023-09-19,000001,Vente,300000,12,,IMP PASTORAL,0532,38490,38012,Aoste,38,,,380120000C0649,,,,,,,,,,,,,0,1,Maison,98,4,AG,terrains d'agrément,PARC,Parc,285,5.619015,45.591671
2023-530726,2023-09-19,000001,Vente,300000,12,,IMP PASTORAL,0532,38490,38012,Aoste,38,,,380120000C0649,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,500,5.619015,45.591671
2023-531170,2023-09-28,000001,Vente,166985,26,,RTE DES SOURCES,0735,38490,38012,Aoste,38,,,380120000D1375,,,,,,,,,,,,,0,,,,,S,sols,,,36,5.616612,45.591157
2023-531170,2023-09-28,000001,Vente,166985,26,,RTE DES SOURCES,0735,38490,38012,Aoste,38,,,380120000D1440,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,280,5.616606,45.591236
2023-531255,2023-10-13,000001,Vente,1732.5,,,LES MANGES,B023,38490,38012,Aoste,38,,,380120000Y0179,,,,,,,,,,,,,0,,,,,L,landes,,,1515,5.602279,45.589963
2023-531255,2023-10-13,000001,Vente,1732.5,,,LES MANGES,B023,38490,38012,Aoste,38,,,380120000Y0180,,,,,,,,,,,,,0,,,,,L,landes,,,1950,5.602572,45.590031
2023-531310,2023-10-20,000001,Vente,182500,35,,PAS DES GERANIUMS,0210,38490,38012,Aoste,38,,,380120000B1226,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,238,5.621947,45.599177
2023-531316,2023-10-23,000001,Vente,19500,,,LE BOURG,B001,38490,38012,Aoste,38,,,380120000D1763,,,,,,,,,,,,,0,,,,,P,prés,,,35,5.608994,45.587018
2023-531316,2023-10-23,000001,Vente,19500,,,LE BOURG,B001,38490,38012,Aoste,38,,,380120000D1765,,,,,,,,,,,,,0,,,,,L,landes,,,355,5.609177,45.587018
2023-531515,2023-10-31,000001,Vente,182000,14,,IMP SIMONE VEIL,0734,38490,38012,Aoste,38,,,380120000B1308,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,322,5.609595,45.591608
2023-531521,2023-10-16,000002,Vente,1,,,RTE DE SAINT GENIX,0705,38490,38012,Aoste,38,,,380120000B1332,,,,,,,,,,,,,0,,,,,S,sols,,,80,,
2023-531743,2023-11-09,000001,Vente,600000,,,LES FLANDRES,B014,38490,38012,Aoste,38,,,380120000C0171,,,,,,,,,,,,,0,,,,,T,terres,,,5137,5.628915,45.5963
2023-531743,2023-11-09,000001,Vente,600000,1800,,RTE DE SAINT GENIX,0705,38490,38012,Aoste,38,,,380120000C0172,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,422,0,S,sols,,,2431,5.62898,45.596703
2023-531743,2023-11-09,000001,Vente,600000,1800,,RTE DE SAINT GENIX,0705,38490,38012,Aoste,38,,,380120000C0172,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,217,0,S,sols,,,2431,5.62898,45.596703
2023-531743,2023-11-09,000001,Vente,600000,,,LES FLANDRES,B014,38490,38012,Aoste,38,,,380120000C0621,,,,,,,,,,,,,0,,,,,J,jardins,,,301,5.629391,45.596512
2023-531838,2023-11-02,000001,Vente,146170,13,,IMP SIMONE VEIL,0734,38490,38012,Aoste,38,,,380120000B1290,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,229,5.609699,45.591516
2023-531888,2023-11-03,000001,Vente,126000,178,,RUE DES NOUVEAUX,0520,38490,38012,Aoste,38,,,380120000D1453,,200,,,,,,,,,,,0,,,,,,,,,,5.610409,45.58738
2023-531931,2023-11-23,000001,Vente,121690,106,,IMP HECTOR BERLIOZ,0031,38490,38012,Aoste,38,,,380120000B1138,,,36,64.23,,,,,,,,,1,2,Appartement,56,3,,,,,,5.622914,45.597439
2023-531931,2023-11-23,000001,Vente,121690,1,,IMP HECTOR BERLIOZ,0031,38490,38012,Aoste,38,,,380120000B1138,,,133,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.622914,45.597439
2023-531931,2023-11-23,000001,Vente,121690,1,,IMP HECTOR BERLIOZ,0031,38490,38012,Aoste,38,,,380120000B1138,,,143,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.622914,45.597439
2023-531943,2023-11-06,000001,Vente,122500,2770,,RTE DES SAVOIE,0732,38490,38012,Aoste,38,,,380120000B0857,,,7,85.2,,,,,,,,,1,2,Appartement,86,4,,,,,,5.628441,45.597985
2023-531943,2023-11-06,000001,Vente,122500,2770,,RTE DES SAVOIE,0732,38490,38012,Aoste,38,,,380120000B0857,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.628441,45.597985
2023-531943,2023-11-06,000001,Vente,122500,2770,,RTE DES SAVOIE,0732,38490,38012,Aoste,38,,,380120000B0857,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.628441,45.597985
2023-531943,2023-11-06,000001,Vente,122500,2770,,RTE DES SAVOIE,0732,38490,38012,Aoste,38,,,380120000B0857,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.628441,45.597985
2023-531943,2023-11-06,000001,Vente,122500,2770,,RTE DES SAVOIE,0732,38490,38012,Aoste,38,,,380120000B0860,,,,,,,,,,,,,0,,,,,S,sols,,,243,5.62851,45.597917
2023-532197,2023-11-29,000001,Vente,256000,4,,IMP LAMARTINE,0325,38490,38012,Aoste,38,,,380120000D1340,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,956,5.611976,45.589531
2023-532198,2023-11-30,000001,Vente,490000,82,,CHE DU BOLLET,0040,38490,38012,Aoste,38,,,380120000C0071,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,724,0,S,sols,,,3841,5.623016,45.594093
2023-532198,2023-11-30,000001,Vente,490000,82,,CHE DU BOLLET,0040,38490,38012,Aoste,38,,,380120000C0071,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,3841,5.623016,45.594093
2023-532340,2023-11-22,000001,Vente,2860,5702,,LES MANGES NORD,B024,38490,38012,Aoste,38,,,380120000Y0013,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,BP,peupleraies,,,2308,5.600971,45.595616
2023-532340,2023-11-22,000001,Vente,2860,,,LES MANGES NORD,B024,38490,38012,Aoste,38,,,380120000Y0014,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2308,5.601283,45.595541
2023-532340,2023-11-22,000001,Vente,2860,,,LES MANGES NORD,B024,38490,38012,Aoste,38,,,380120000Y0015,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1103,5.601431,45.595618
2023-532480,2023-11-22,000001,Vente,10000,,,PRE LEVAY,B037,38490,38012,Aoste,38,,,380120000E0174,,,,,,,,,,,,,0,,,,,S,sols,,,128,5.599579,45.585524
2023-532480,2023-11-22,000001,Vente,10000,,,PRE LEVAY,B037,38490,38012,Aoste,38,,,380120000E0193,,,,,,,,,,,,,0,,,,,S,sols,,,69,,
2023-532480,2023-11-22,000001,Vente,10000,,,PRE LEVAY,B037,38490,38012,Aoste,38,,,380120000E0194,,,,,,,,,,,,,0,,,,,S,sols,,,171,,
2023-532485,2023-12-08,000001,Vente,222000,56,,CHE DE NORMANDOZ,0510,38490,38012,Aoste,38,,,380120000E0164,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,415,5.600772,45.58765
2023-532485,2023-12-08,000001,Vente,222000,,,NORMANDOZ,B028,38490,38012,Aoste,38,,,380120000E0165,,,,,,,,,,,,,0,,,,,S,sols,,,280,5.600294,45.587791
2023-532697,2023-12-01,000001,Vente,70000,22,,CHE DE LA DIGUE,0150,38490,38012,Aoste,38,,,380120000C0488,,,15,,29,38.89,,,,,,,2,2,Appartement,39,2,,,,,,5.63079,45.5977
2023-532697,2023-12-01,000001,Vente,70000,22,,CHE DE LA DIGUE,0150,38490,38012,Aoste,38,,,380120000C0488,,,15,,29,38.89,,,,,,,2,3,Dépendance,,0,,,,,,5.63079,45.5977
2023-532703,2023-12-21,000001,Vente,4500,,,CULTIEU,B012,38490,38012,Aoste,38,,,380120000D0498,,,,,,,,,,,,,0,,,,,T,terres,,,5844,5.611425,45.582812
2023-532703,2023-12-21,000001,Vente,4500,,,CULTIEU,B012,38490,38012,Aoste,38,,,380120000D0499,,,,,,,,,,,,,0,,,,,P,prés,,,3530,5.611879,45.582041
2023-532703,2023-12-21,000001,Vente,4500,,,CULTIEU,B012,38490,38012,Aoste,38,,,380120000D0499,,,,,,,,,,,,,0,,,,,P,prés,,,3530,5.611879,45.582041
2023-532844,2023-12-22,000001,Vente,165000,291,,IMP DES SAVOYARDS,0733,38490,38012,Aoste,38,,,380120000C0382,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,387,5.634003,45.593031
2023-532844,2023-12-22,000001,Vente,165000,291,,IMP DES SAVOYARDS,0733,38490,38012,Aoste,38,,,380120000C0382,,,,,,,,,,,,,0,1,Maison,74,3,PA,pâtures,PATUR,Pâture plantée,3121,5.634003,45.593031
2023-532844,2023-12-22,000001,Vente,165000,291,,IMP DES SAVOYARDS,0733,38490,38012,Aoste,38,,,380120000C0382,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,PATUR,Pâture plantée,3121,5.634003,45.593031
2023-532844,2023-12-22,000001,Vente,165000,291,,IMP DES SAVOYARDS,0733,38490,38012,Aoste,38,,,380120000C0382,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,387,5.634003,45.593031
2023-532844,2023-12-22,000001,Vente,165000,,,LES FLANDRES,B014,38490,38012,Aoste,38,,,380120000C0608,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2042,5.634076,45.59279
2023-532981,2023-12-27,000001,Vente,65000,22,,CHE DE LA DIGUE,0150,38490,38012,Aoste,38,,,380120000C0488,,,14,,28,39.03,,,,,,,2,2,Appartement,40,2,,,,,,5.63079,45.5977
2023-532981,2023-12-27,000001,Vente,65000,22,,CHE DE LA DIGUE,0150,38490,38012,Aoste,38,,,380120000C0488,,,14,,28,39.03,,,,,,,2,3,Dépendance,,0,,,,,,5.63079,45.5977
2023-533124,2023-12-28,000001,Vente,134800,92,,RUE DES TREIZE PAS,0770,38490,38012,Aoste,38,,,380120000D0177,,,,,,,,,,,,,0,2,Appartement,60,4,S,sols,,,397,5.611077,45.588712
2023-533124,2023-12-28,000001,Vente,134800,92,,RUE DES TREIZE PAS,0770,38490,38012,Aoste,38,,,380120000D0177,,,,,,,,,,,,,0,2,Appartement,60,4,S,sols,,,397,5.611077,45.588712
2023-533124,2023-12-28,000001,Vente,134800,92,,RUE DES TREIZE PAS,0770,38490,38012,Aoste,38,,,380120000D0177,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,397,5.611077,45.588712
