siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185706306,00015,18570630600015,O,1985-09-30,NN,,,2020-08-03T16:10:47,true,3,ANNEXE BECKERHOLZ,31,,LOT,DE LA FORET,57320,FILSTROFF,,,57213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,6.513226,49.321483,0.93,housenumber,31 Lot de la Foret Beckerholz 57320 Filstroff,57213_b100_00031,G,31 LOT DE LA FORET BECKERHOLZ,
215702135,00017,21570213500017,O,1983-03-01,NN,,,2010-10-17T02:15:16,false,5,,25,A,RUE,DE LA MAIRIE,57320,FILSTROFF,,,57213,,,,,,,,,,,,,,,,,,,2009-12-02,F,MAIRIE,,,,84.11Z,NAFRev2,O,6.540183,49.323367,0.95,housenumber,25a Rue de la Mairie 57320 Filstroff,57213_0100_00025_a,G,25A RUE DE LA MAIRIE,
215702135,00025,21570213500025,O,1983-12-21,01,2019,,2021-10-27T08:09:01,false,3,,26,A,RUE,DE LA MAIRIE,57320,FILSTROFF,,,57213,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.540183,49.323367,0.95,housenumber,26a Rue de la Mairie 57320 Filstroff,57213_0100_00026_a,G,26A RUE DE LA MAIRIE,
215702135,00033,21570213500033,O,1983-12-21,01,2019,,2021-10-27T08:09:01,false,3,,26,,RUE,DE LA MAIRIE,57320,FILSTROFF,,,57213,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.539857,49.323082,0.95,housenumber,26 Rue de la Mairie 57320 Filstroff,57213_0100_00026,G,26 RUE DE LA MAIRIE,
215702135,00041,21570213500041,O,1983-12-21,NN,,,2007-05-19T08:17:38,false,3,,18,,RUE,PRINCIPALE,57320,FILSTROFF,,,57213,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE PRIMAIRE PUBLIQUE BECKERHOLZ,,,,80.1Z,NAFRev1,N,6.504377,49.31665,0.94,housenumber,18 Rue Principale Beckerholz 57320 Filstroff,57213_0141_00018,G,18 RUE PRINCIPALE BECKERHOLZ,
215702135,00058,21570213500058,O,2009-12-02,03,2019,,2021-10-27T08:09:01,true,1,,127,,RUE,PRINCIPALE,57320,FILSTROFF,,,57213,,,,,,,,,,,,,,,,,,,2009-12-02,A,,,,,84.11Z,NAFRev2,O,6.541438,49.32205,0.95,housenumber,127 Rue Principale 57320 Filstroff,57213_0140_00127,G,127 RUE PRINCIPALE,
265700526,00014,26570052600014,O,1983-03-01,NN,,,2010-06-26T03:12:20,true,3,,25,,RUE,DE LA MAIRIE,57320,FILSTROFF,,,57213,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.539745,49.322979,0.95,housenumber,25 Rue de la Mairie 57320 Filstroff,57213_0100_00025,G,25 RUE DE LA MAIRIE,
303963177,00025,30396317700025,O,1900-01-01,NN,,,2008-11-07T00:19:38,true,3,,38,,,LES CHANTERELLES,57320,FILSTROFF,,,57213,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,45.4A,NAFRev1,N,6.534099,49.320358,0.95,housenumber,38 Les Chanterelles 57320 Filstroff,57213_0vlefa_00038,G,38 LES CHANTERELLES,
305228611,00011,30522861100011,O,,NN,,,,true,1,,19,,RUE,DE LA FORET,57320,FILSTROFF,,,57213,,,,,,,,,,,,,,,,,,,1989-12-02,F,,,,,57.02,NAP,N,6.541419,49.323033,0.95,housenumber,19 Rue de la Forêt 57320 Filstroff,57213_0060_00019,G,19 RUE DE LA FORET,
316772110,00011,31677211000011,O,,,,,,true,1,,37,,,COLLINE AUX OISEAUX,57320,FILSTROFF,,,57213,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,6.505628,49.318715,0.94,housenumber,37 Colline aux Oiseaux 57320 Filstroff,57213_b101_00037,G,37 COLLINE AUX OISEAUX,
317475358,00014,31747535800014,O,,NN,,,,true,1,,9,,RUE,PRINCIPALE,57320,FILSTROFF,,,57213,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,6.54064,49.321979,0.95,housenumber,9 Rue Principale 57320 Filstroff,57213_0140_00009,G,9 RUE PRINCIPALE,
318242328,00017,31824232800017,O,1980-01-01,NN,,,2008-01-04T20:58:58,true,3,,120,,RUE,JEANNE D ARC,57320,FILSTROFF,,,57213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,6.541914,49.322609,0.94,housenumber,120 Rue Jeanne d’Arc 57320 Filstroff,57213_0080_00120,G,120 RUE JEANNE D ARC,
318678851,00011,31867885100011,O,1980-01-01,NN,,,2008-11-07T00:34:28,true,4,,35,,,LES CHANTERELLES,57320,FILSTROFF,,,57213,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,45.2V,NAFRev1,N,6.533021,49.320331,0.95,housenumber,35 Les Chanterelles 57320 Filstroff,57213_0vlefa_00035,G,35 LES CHANTERELLES,
321544512,00023,32154451200023,O,,,,,,true,1,,38,,RUE,DE LA PAIX,57320,FILSTROFF,,,57213,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,58.02,NAP,N,6.543429,49.324284,0.95,housenumber,38 Rue de la Paix 57320 Filstroff,57213_0120_00038,G,38 RUE DE LA PAIX,
327455200,00011,32745520000011,O,,NN,,,,true,1,,24,,RUE,DE LA MAIRIE,57320,FILSTROFF,,,57213,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.73,NAP,N,6.539673,49.322914,0.95,housenumber,24 Rue de la Mairie 57320 Filstroff,57213_0100_00024,G,24 RUE DE LA MAIRIE,
328715842,00055,32871584200055,O,2004-01-01,NN,,,2006-01-24T09:45:29,true,3,,100,,RUE,PRINCIPALE,57320,FILSTROFF,,,57213,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.6G,NAFRev1,N,6.543132,49.32307,0.95,housenumber,100 Rue Principale 57320 Filstroff,57213_0140_00100,G,100 RUE PRINCIPALE,
329162192,00010,32916219200010,O,1984-01-02,NN,,,2006-10-27T01:54:29,true,3,,23,,RUE,PRINCIPALE,57320,FILSTROFF,,,57213,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,52.6G,NAFRev1,N,6.504662,49.317299,0.94,housenumber,23 Rue Principale Beckerholz 57320 Filstroff,57213_0141_00023,G,23 RUE PRINCIPALE BECKERHOLZ,
330038993,00029,33003899300029,O,2000-07-07,NN,,,2006-11-25T10:12:31,true,3,,20,,,LES CHANTERELLES,57320,FILSTROFF,,,57213,,,,,,,,,,,,,,,,,,,2005-07-18,F,,,,,74.8K,NAFRev1,N,6.534285,49.320746,0.95,housenumber,20 Les Chanterelles 57320 Filstroff,57213_0vlefa_00020,G,20 LES CHANTERELLES,
334878873,00010,33487887300010,O,,NN,,,,true,1,,21,,,LES CHANTERELLES,57320,FILSTROFF,,,57213,,,,,,,,,,,,,,,,,,,1987-03-25,F,,,,,84.10,NAP,N,6.533861,49.320657,0.95,housenumber,21 Les Chanterelles 57320 Filstroff,57213_0vlefa_00021,G,21 LES CHANTERELLES,
335274973,00015,33527497300015,O,1986-04-01,01,2018,,2020-08-25T10:37:17,true,4,,62,B,RUE,DE LA NIED,57320,FILSTROFF,,,57213,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,6.548141,49.322854,0.85,housenumber,62bis Rue de la Nied 57320 Filstroff,57213_0105_00062_bis,G,62BIS RUE DE LA NIED,
340314848,00011,34031484800011,O,1983-10-01,NN,,,2015-05-14T07:11:33,false,5,,9,,RUE,DES CHANTERELLES,57320,FILSTROFF,,,57213,,,,,,,,,,,,,,,,,,,2014-09-17,F,,,,,85.51Z,NAFRev2,O,6.534143,49.31922,0.68,housenumber,9 Les Chanterelles 57320 Filstroff,57213_0vlefa_00009,G,9 LES CHANTERELLES,
342907235,00010,34290723500010,O,,NN,,,,true,1,,4,,RUE,DE LA FONTAINE,57320,FILSTROFF,,,57213,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,67.2Z,NAF1993,N,6.538158,49.321008,0.95,housenumber,4 Rue de la Fontaine 57320 Filstroff,57213_0040_00004,G,4 RUE DE LA FONTAINE,
349193011,00013,34919301100013,O,1948-01-02,NN,,,2008-01-04T23:01:00,true,3,,104,,RUE,PRINCIPALE,57320,FILSTROFF,,,57213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,6.542774,49.32282,0.95,housenumber,104 Rue Principale 57320 Filstroff,57213_0140_00104,G,104 RUE PRINCIPALE,
349193011,00021,34919301100021,O,1985-01-01,NN,,,2008-01-04T23:01:00,false,3,,104,,RUE,PRINCIPALE,57320,FILSTROFF,,,57213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,6.542774,49.32282,0.95,housenumber,104 Rue Principale 57320 Filstroff,57213_0140_00104,G,104 RUE PRINCIPALE,
350230439,00019,35023043900019,O,,NN,,,,true,1,,54,,RUE,PRINCIPALE,57320,FILSTROFF,,,57213,,,,,,,,,,,,,,,,,,,1989-03-23,F,,,,,28.5D,NAF1993,N,6.544285,49.324924,0.95,housenumber,54 Rue Principale 57320 Filstroff,57213_0140_00054,G,54 RUE PRINCIPALE,
350635199,00010,35063519900010,O,1989-03-23,NN,,,,true,1,,54,,RUE,PRINCIPALE,57320,FILSTROFF,,,57213,,,,,,,,,,,,,,,,,,,2000-01-10,F,,,,,28.5D,NAF1993,N,6.544285,49.324924,0.95,housenumber,54 Rue Principale 57320 Filstroff,57213_0140_00054,G,54 RUE PRINCIPALE,
359706629,00011,35970662900011,O,,,,,,true,1,,104,,RUE,PRINCIPALE,57320,FILSTROFF,,,57213,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,57.02,NAP,N,6.542774,49.32282,0.95,housenumber,104 Rue Principale 57320 Filstroff,57213_0140_00104,G,104 RUE PRINCIPALE,
361705338,00016,36170533800016,O,,NN,,,,true,1,,12,,,,57320,FILSTROFF,,,57213,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
382785491,00012,38278549100012,O,1991-08-27,NN,,,2008-01-04T22:14:51,true,4,,37,,RUE,DES CHANTERELLES,57320,FILSTROFF,,,57213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,6.533811,49.320263,0.7,housenumber,37 Les Chanterelles 57320 Filstroff,57213_0vlefa_00037,G,37 LES CHANTERELLES,
384133021,00012,38413302100012,O,1991-11-01,NN,,,,true,1,,143,,RUE,PRINCIPALE,57320,FILSTROFF,,,57213,,,,,,,,,,,,,,,,,,,2002-10-06,F,,,,,01.2A,NAF1993,N,6.538069,49.320201,0.95,housenumber,143 Rue Principale 57320 Filstroff,57213_0140_00143,G,143 RUE PRINCIPALE,
384315131,00019,38431513100019,O,1992-01-17,NN,,,,true,4,BECKERHOLZ,16,,RUE,PRINCIPALE,57320,FILSTROFF,,,57213,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,6.504177,49.316443,0.94,housenumber,16 Rue Principale Beckerholz 57320 Filstroff,57213_0141_00016,G,16 RUE PRINCIPALE BECKERHOLZ,
389118548,00012,38911854800012,O,1992-07-01,01,2019,,2021-10-27T08:16:38,true,3,BECKENHOLTZ,39,,RUE,PRINCIPALE,57320,FILSTROFF,,,57213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.506166,49.319562,0.94,housenumber,39 Rue Principale Beckerholz 57320 Filstroff,57213_0141_00039,G,39 RUE PRINCIPALE BECKERHOLZ,
390295160,00019,39029516000019,O,,NN,,,,true,1,,4,,RUE,PRINCIPALE,57320,FILSTROFF,,,57213,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.4M,NAF1993,N,6.539835,49.321678,0.95,housenumber,4 Rue Principale 57320 Filstroff,57213_0140_00004,G,4 RUE PRINCIPALE,
390295269,00018,39029526900018,O,,NN,,,,true,1,,4,,RUE,PRINCIPALE,57320,FILSTROFF,,,57213,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.4M,NAF1993,N,6.539835,49.321678,0.95,housenumber,4 Rue Principale 57320 Filstroff,57213_0140_00004,G,4 RUE PRINCIPALE,
395153265,00016,39515326500016,O,,NN,,,,true,1,,21,,LOT,DE LA FORET BECKERHOLZ,57320,FILSTROFF,,,57213,,,,,,,,,,,,,,,,,,,1997-04-09,F,,,,,45.4J,NAF1993,O,6.51363,49.32282,0.95,housenumber,21 Lot de la Foret Beckerholz 57320 Filstroff,57213_b100_00021,G,21 LOT DE LA FORET BECKERHOLZ,
400611273,00014,40061127300014,O,1995-04-04,NN,,,2006-11-25T14:20:59,true,4,,21,,RUE,DE LA MAIRIE,57320,FILSTROFF,,,57213,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.8M,NAFRev1,N,6.539018,49.322694,0.95,housenumber,21 Rue de la Mairie 57320 Filstroff,57213_0100_00021,G,21 RUE DE LA MAIRIE,
400676896,00014,40067689600014,O,1994-01-01,NN,,,2017-03-10T08:15:31,true,4,BECKERHOLZ,17,,RUE,PRINCIPALE,57320,FILSTROFF,,,57213,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,01.50Z,NAFRev2,N,6.504085,49.316573,0.94,housenumber,17 Rue Principale Beckerholz 57320 Filstroff,57213_0141_00017,G,17 RUE PRINCIPALE BECKERHOLZ,
402727952,00028,40272795200028,O,1999-01-01,,,,,true,1,,2,,RTE,DE COLMEN,57320,FILSTROFF,,,57213,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.2A,NAF1993,N,6.542019,49.32803,0.83,housenumber,2 Route de Colmen 57320 Filstroff,57213_0028_00002,G,2 ROUTE DE COLMEN,
403119712,00012,40311971200012,O,1985-01-01,NN,,,,true,4,,4,,RUE,DU STADE,57320,FILSTROFF,,,57213,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,6.53804,49.323828,0.94,housenumber,4 Rue du Stade 57320 Filstroff,57213_0149_00004,G,4 RUE DU STADE,
404579559,00018,40457955900018,O,1996-04-08,NN,,4520AC,2017-03-29T18:26:34,true,4,,,,RUE,PRINCIPALE,57320,FILSTROFF,,,57213,,,,,,,,,,,,,,,,,,,2014-05-14,F,,,,,45.20A,NAFRev2,N,6.541438,49.32205,0.95,street,Rue Principale 57320 Filstroff,57213_0140,G,RUE PRINCIPALE,
408927630,00017,40892763000017,O,,NN,,,,true,1,,,,,FERME ST OSWALD,57320,FILSTROFF,,,57213,,,,,,,,,,,,,,,,,,,1996-11-09,F,,,,,01.1A,NAF1993,N,6.509463,49.325248,0.48,street,Saint Oswald 57320 Filstroff,57213_B079,G,SAINT OSWALD,
408927648,00019,40892764800019,O,1980-01-01,NN,,,2008-01-04T21:18:38,true,3,,,,,,57320,FILSTROFF,,,57213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408927655,00014,40892765500014,O,,NN,,,,true,1,,104,,RUE,PRINCIPALE,57320,FILSTROFF,,,57213,,,,,,,,,,,,,,,,,,,1985-01-01,F,,,,,01.1F,NAF1993,N,6.542774,49.32282,0.95,housenumber,104 Rue Principale 57320 Filstroff,57213_0140_00104,G,104 RUE PRINCIPALE,
408927663,00018,40892766300018,O,1980-01-01,NN,,,2015-07-01T21:32:52,true,4,,,,,BECKERHOLTZ,57320,FILSTROFF,,,57213,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.42Z,NAFRev2,N,6.518989,49.319059,0.91,street,Route de Filstroff Beckerholtz 57320 Filstroff,57213_0030,G,ROUTE DE FILSTROFF BECKERHOLTZ,
408927671,00011,40892767100011,O,1985-01-01,NN,,,,true,1,,,,,BECKERHOLTZ,57320,FILSTROFF,,,57213,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,6.518989,49.319059,0.91,street,Route de Filstroff Beckerholtz 57320 Filstroff,57213_0030,G,ROUTE DE FILSTROFF BECKERHOLTZ,
408927689,00013,40892768900013,O,1980-12-31,NN,,,,true,4,,1,A,RUE,RUE PRINCIPALE,57320,FILSTROFF,,,57213,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.3Z,NAFRev1,N,6.539349,49.321449,0.91,housenumber,1a Rue Principale 57320 Filstroff,57213_0140_00001_a,G,1A RUE PRINCIPALE,
410400253,00010,41040025300010,O,,NN,,,,true,1,,,,,BECKERHOLZ,57320,FILSTROFF,,,57213,,,,,,,,,,,,,,,,,,,1996-11-14,F,,,,,01.1F,NAF1993,N,6.503037,49.314226,0.94,street,Beckerholz 57320 Filstroff,57213_l21u54,G,BECKERHOLZ,
410400261,00013,41040026100013,O,1980-01-01,NN,,,2021-02-23T11:32:34,true,3,,50,,RUE,PRINCIPALE,57320,FILSTROFF,,,57213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.543815,49.325401,0.95,housenumber,50 Rue Principale 57320 Filstroff,57213_0140_00050,G,50 RUE PRINCIPALE,
410400279,00015,41040027900015,O,1990-12-01,NN,,,,true,1,,63,,RUE,DE LA NIED,57320,FILSTROFF,,,57213,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1F,NAF1993,N,6.546246,49.324006,0.95,housenumber,63 Rue de la Nied 57320 Filstroff,57213_0105_00063,G,63 RUE DE LA NIED,
413908807,00014,41390880700014,O,1997-04-28,NN,,,2018-12-06T11:11:08,true,3,,62,A,RUE,DE LA NIED,57320,FILSTROFF,,,57213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,6.546489,49.32427,0.77,street,Rue de la Nied 57320 Filstroff,57213_0105,G,RUE DE LA NIED,
414473777,00012,41447377700012,O,1997-11-07,,,,,true,1,,30,,RUE,DE LA MAIRIE,57320,FILSTROFF,,,57213,,,,,,,,,,,,,,,,,,,1998-08-19,F,,,,,45.4C,NAF1993,N,6.540695,49.323857,0.95,housenumber,30 Rue de la Mairie 57320 Filstroff,57213_0100_00030,G,30 RUE DE LA MAIRIE,
420379182,00017,42037918200017,O,1998-10-05,NN,,4932ZA,2015-06-17T03:44:18,true,3,,113,,RUE,PRINCIPALE,57320,FILSTROFF,,,57213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,O,6.542579,49.322826,0.95,housenumber,113 Rue Principale 57320 Filstroff,57213_0140_00113,G,113 RUE PRINCIPALE,
428004378,00017,42800437800017,O,1988-01-01,NN,,,2017-01-05T14:01:20,true,4,,52,,RUE,PRINCIPALE,57320,FILSTROFF,,,57213,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,6.544352,49.325138,0.95,housenumber,52 Rue Principale 57320 Filstroff,57213_0140_00052,G,52 RUE PRINCIPALE,
428630784,00018,42863078400018,O,2000-01-01,NN,,,2012-01-26T04:28:43,true,4,BECKERHOLTZ,3,A,RUE,PRINCIPALE,57320,FILSTROFF,,,57213,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,6.502609,49.31515,0.94,housenumber,3a Rue Principale Beckerholz 57320 Filstroff,57213_0141_00003_a,G,3A RUE PRINCIPALE BECKERHOLZ,
428762462,00029,42876246200029,O,2005-11-18,,,,2009-06-11T13:33:06,true,2,,,,,BIBICHE,57320,FILSTROFF,,,57213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,6.4779965,49.328198,0.89,poi.school,(École) Bibiche,https://osm.org/way/285571232,G,,
429872807,00012,42987280700012,O,2000-04-01,NN,,,2018-11-07T08:09:38,true,4,,63,,RUE,DE LA NIED,57320,FILSTROFF,,,57213,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,6.546246,49.324006,0.95,housenumber,63 Rue de la Nied 57320 Filstroff,57213_0105_00063,G,63 RUE DE LA NIED,
430103986,00013,43010398600013,O,2000-01-01,NN,,,2008-01-05T01:48:17,true,3,,,,RUE,DE LA MAIRIE,57320,FILSTROFF,,,57213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.539676,49.323035,0.95,street,Rue de la Mairie 57320 Filstroff,57213_0100,G,RUE DE LA MAIRIE,
430186445,00010,43018644500010,O,2000-04-01,NN,,,2014-07-08T02:06:39,false,6,,5,,RUE,DU PARADIS,57320,FILSTROFF,,,57213,,,,,,,,,,,,,,,,,,,2009-08-13,F,,,,,43.32B,NAFRev2,O,6.542637,49.327136,0.84,street,Rue du Paradis 57320 Filstroff,57213_p713bf,G,RUE DU PARADIS,
430355131,00011,43035513100011,O,2000-04-01,NN,,,2006-11-25T16:54:21,true,3,SNC INOTECH,5,,RUE,DU PARADIS,57320,FILSTROFF,,,57213,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,6.542637,49.327136,0.84,street,Rue du Paradis 57320 Filstroff,57213_p713bf,G,RUE DU PARADIS,
430625962,00013,43062596200013,O,1985-01-01,NN,,,,true,1,,33,,RUE,PRINC BECKERHOLTZ,57320,FILSTROFF,,,57213,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.3Z,NAF1993,N,6.518989,49.319059,0.47,street,Route de Filstroff Beckerholtz 57320 Filstroff,57213_0030,G,ROUTE DE FILSTROFF BECKERHOLTZ,
430630772,00019,43063077200019,O,1982-01-01,NN,,,2015-05-24T03:52:37,true,6,BECKERHOLZ,54,,RUE,PRINCIPALE,57320,FILSTROFF,,,57213,,,,,,,,,,,,,,,,,,,2013-04-07,F,,,,,01.50Z,NAFRev2,N,6.544285,49.324924,0.95,housenumber,54 Rue Principale 57320 Filstroff,57213_0140_00054,G,54 RUE PRINCIPALE,
430630822,00012,43063082200012,O,1988-01-01,NN,,,2008-01-05T01:55:00,true,3,,9,,RUE,PRINCIPALE BECKERHOLZ,57320,FILSTROFF,,,57213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.503251,49.315737,0.96,housenumber,9 Rue Principale Beckerholz 57320 Filstroff,57213_0141_00009,G,9 RUE PRINCIPALE BECKERHOLZ,
432569424,00018,43256942400018,O,2000-04-01,01,2019,,2021-10-27T08:12:00,true,4,,2,,RTE,DE COLMEN,57320,FILSTROFF,,,57213,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,6.542019,49.32803,0.83,housenumber,2 Route de Colmen 57320 Filstroff,57213_0028_00002,G,2 ROUTE DE COLMEN,
432705317,00019,43270531700019,O,2000-07-01,NN,,,2008-01-04T18:44:59,true,3,BECKERHOLZ,64,,RUE,PRINCIPALE,57320,FILSTROFF,,,57213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,6.509253,49.321565,0.94,housenumber,64 Rue Principale Beckerholz 57320 Filstroff,57213_0141_00064,G,64 RUE PRINCIPALE BECKERHOLZ,
435085246,00013,43508524600013,O,1970-04-01,NN,,,,true,1,,102,,RUE,PRINCIPALE,57320,FILSTROFF,,,57213,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,71.4B,NAF1993,N,6.542956,49.322963,0.95,housenumber,102 Rue Principale 57320 Filstroff,57213_0140_00102,G,102 RUE PRINCIPALE,
435104146,00012,43510414600012,O,2001-04-01,NN,,,,true,1,,6,,LOT,LA FORET,57320,FILSTROFF,,,57213,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,51.6G,NAF1993,N,6.51173,49.322341,0.87,housenumber,6 Lot de la Foret Beckerholz 57320 Filstroff,57213_b100_00006,G,6 LOT DE LA FORET BECKERHOLZ,
438945867,00010,43894586700010,O,2001-08-20,,,,,true,1,,11,A,RUE,DE LA VICTOIRE,57320,FILSTROFF,,,57213,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,45.2V,NAF1993,N,6.539807,49.322872,0.95,housenumber,11a Rue de la Victoire 57320 Filstroff,57213_0160_00011_a,G,11A RUE DE LA VICTOIRE,
443557897,00016,44355789700016,O,2002-10-01,NN,,,2021-05-27T03:43:18,true,5,BECKERHOLZ,39,,RUE,PRINCIPALE,57320,FILSTROFF,,,57213,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,55.10Z,NAFRev2,O,6.506166,49.319562,0.94,housenumber,39 Rue Principale Beckerholz 57320 Filstroff,57213_0141_00039,G,39 RUE PRINCIPALE BECKERHOLZ,
444290373,00018,44429037300018,O,2002-11-27,NN,,,2006-11-25T18:11:36,false,3,,22,,,LES CHANTERELLES,57320,FILSTROFF,,,57213,,,,,,,,,,,,,,,,,,,2004-04-05,F,WIZZZ,,,,64.1C,NAFRev1,O,6.533395,49.320681,0.95,housenumber,22 Les Chanterelles 57320 Filstroff,57213_0vlefa_00022,G,22 LES CHANTERELLES,
451124614,00012,45112461400012,O,2004-01-01,NN,,,2012-08-12T05:03:03,true,4,BECKERHOLZ,54,,RUE,PRINCIPALE,57320,FILSTROFF,,,57213,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,01.50Z,NAFRev2,N,6.544285,49.324924,0.95,housenumber,54 Rue Principale 57320 Filstroff,57213_0140_00054,G,54 RUE PRINCIPALE,
452727043,00021,45272704300021,O,2005-09-01,NN,,,2008-11-08T02:36:05,true,2,,92,,RUE,DE LA VICTOIRE,57320,FILSTROFF,,,57213,,,,,,,,,,,,,,,,,,,2006-10-25,F,,,,,45.4J,NAFRev1,O,6.543051,49.32351,0.95,housenumber,92 Rue de la Victoire 57320 Filstroff,57213_0160_00092,G,92 RUE DE LA VICTOIRE,
479457905,00012,47945790500012,O,2004-10-25,NN,,,2014-09-28T03:45:48,true,3,BECKERHOLZ,,,,,57320,FILSTROFF,,,57213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.503037,49.314226,0.94,street,Beckerholz 57320 Filstroff,57213_l21u54,D,BECKERHOLZ,
480608900,00019,48060890000019,O,2005-02-01,NN,,,2014-07-08T02:59:38,true,2,,127,B,RUE,PRINCIPALE,57320,FILSTROFF,,,57213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.50A,NAFRev2,O,6.540825,49.321899,0.95,housenumber,127b Rue Principale 57320 Filstroff,57213_0140_00127_b,G,127B RUE PRINCIPALE,
483726568,00015,48372656800015,O,2003-01-01,NN,,,2018-12-01T13:17:13,false,3,,67,,RUE,DE LA NIED,57320,FILSTROFF,,,57213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.546977,49.323926,0.95,housenumber,67 Rue de la Nied 57320 Filstroff,57213_0105_00067,G,67 RUE DE LA NIED,
483726568,00023,48372656800023,O,2019-01-01,,,,2018-11-07T08:11:06,true,1,,63,,RUE,DE LA NIED,57320,FILSTROFF,,,57213,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.50Z,NAFRev2,N,6.546246,49.324006,0.95,housenumber,63 Rue de la Nied 57320 Filstroff,57213_0105_00063,G,63 RUE DE LA NIED,
483800199,00018,48380019900018,O,2005-08-22,NN,,,2006-11-01T03:30:25,false,2,,117,,RUE,JEANNE D ARC,57320,FILSTROFF,,,57213,,,,,,,,,,,,,,,,,,,2005-09-02,F,,,,,00.0Z,NAFRev1,N,6.542192,49.3227,0.94,housenumber,117 Rue Jeanne d’Arc 57320 Filstroff,57213_0080_00117,G,117 RUE JEANNE D ARC,
484917109,00015,48491710900015,O,2005-10-01,,,,2019-04-25T03:42:44,true,4,,129,,RUE,PRINCIPALE,57320,FILSTROFF,,,57213,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,01.50Z,NAFRev2,N,6.5402,49.321708,0.95,housenumber,129 Rue Principale 57320 Filstroff,57213_0140_00129,G,129 RUE PRINCIPALE,
488361395,00012,48836139500012,O,2005-12-22,NN,,3250AA,2015-03-17T01:28:21,true,4,BECKERHOLZ,20,,RUE,PRINCIPALE,57320,FILSTROFF,,,57213,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,32.50A,NAFRev2,N,6.504579,49.316913,0.94,housenumber,20 Rue Principale Beckerholz 57320 Filstroff,57213_0141_00020,G,20 RUE PRINCIPALE BECKERHOLZ,
489562538,00012,48956253800012,O,2006-04-10,NN,,,2010-04-18T11:58:22,false,4,BECKERHOLZ,38,,RUE,PRINCIPALE,57320,FILSTROFF,,,57213,,,,,,,,,,,,,,,,,,,2008-05-26,F,,,,,43.21A,NAFRev2,O,6.506133,49.319164,0.94,housenumber,38 Rue Principale Beckerholz 57320 Filstroff,57213_0141_00038,G,38 RUE PRINCIPALE BECKERHOLZ,
491598611,00011,49159861100011,O,2006-09-01,,,,2012-05-04T10:36:48,true,4,,69,,RUE,PRINCIPALE,57320,FILSTROFF,,,57213,,,,,,,,,,,,,,,,,,,2012-05-02,A,,,,,45.11Z,NAFRev2,N,6.543989,49.324351,0.95,housenumber,69 Rue Principale 57320 Filstroff,57213_0140_00069,G,69 RUE PRINCIPALE,
492045810,00016,49204581000016,O,2006-08-20,,,,2013-12-17T13:46:32,false,4,BECKERHOLZ,,,,48A RUE PRINCIPALE,57320,FILSTROFF,,,57213,,,,,,,,,,,,,,,,,,,2008-06-15,F,,,,,86.90E,NAFRev2,N,6.507199,49.320265,0.81,housenumber,48a Rue Principale Beckerholz 57320 Filstroff,57213_0141_00048_a,G,48A RUE PRINCIPALE BECKERHOLZ,