siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216203067,00014,21620306700014,O,1983-03-01,02,2020,,2022-08-29T09:08:12,true,4,,,,RUE,DE L EGLISE,62121,ERVILLERS,,,62306,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.822492,50.159926,0.94,street,Rue de l’Eglise 62121 Ervillers,62306_0090,G,RUE DE L EGLISE,
216203067,00022,21620306700022,O,1983-12-21,01,2020,,2022-08-29T09:08:12,false,3,,2,,RUE,DE L EGLISE,62121,ERVILLERS,,,62306,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.822793,50.160125,0.94,housenumber,2 Rue de l’Eglise 62121 Ervillers,62306_0090_00002,G,2 RUE DE L EGLISE,
216203067,00030,21620306700030,O,2021-04-01,,,,2023-02-27T13:56:28,false,1,,,,RUE,DE L EGLISE,62121,ERVILLERS,,,62306,,,,,,,,,,,,,,,,,,,2021-04-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,2.822492,50.159926,0.94,street,Rue de l’Eglise 62121 Ervillers,62306_0090,G,RUE DE L EGLISE,
246200208,00014,24620020800014,O,1983-03-01,NN,,,,true,1,,,,RUE,DE L'EGLISE,62121,ERVILLERS,,,62306,,,,,,,,,,,,,,,,,,,1999-11-03,F,,,,,75.1A,NAF1993,N,2.822492,50.159926,0.94,street,Rue de l’Eglise 62121 Ervillers,62306_0090,G,RUE DE L EGLISE,
256203431,00026,25620343100026,O,2022-01-01,,,,2023-01-10T08:22:37,true,1,MAIRIE D'ERVILLERS,,,RUE,DE L'EGLISE,62121,ERVILLERS,,,62306,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,84.11Z,NAFRev2,O,2.822492,50.159926,0.94,street,Rue de l’Eglise 62121 Ervillers,62306_0090,G,RUE DE L EGLISE,
266203066,00011,26620306600011,O,1983-03-01,NN,,,2022-03-31T15:15:17,true,4,MAIRIE,,,,,62121,ERVILLERS,,,62306,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
276200805,00014,27620080500014,O,,,,,,true,1,,,,RUE,DE L EGLISE,62121,ERVILLERS,,,62306,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.822492,50.159926,0.94,street,Rue de l’Eglise 62121 Ervillers,62306_0090,G,RUE DE L EGLISE,
296200322,00018,29620032200018,O,1983-12-19,00,2020,,2022-08-29T09:10:57,true,4,MAIRIE,,,RUE,DE L EGLISE,62121,ERVILLERS,,,62306,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,42.99Z,NAFRev2,O,2.822492,50.159926,0.94,street,Rue de l’Eglise 62121 Ervillers,62306_0090,G,RUE DE L EGLISE,
301521928,00293,30152192800293,O,2005-07-01,,,,2012-06-15T04:26:27,false,3,,33,,RTE,NATIONALE,62121,ERVILLERS,,,62306,,,,,,,,,,,,,,,,,,,2008-06-01,F,THOPART,,,,46.21Z,NAFRev2,N,2.826848,50.157296,0.84,housenumber,33 Route Nationale 62121 Ervillers,62306_0140_00033,G,33 ROUTE NATIONALE,
302661509,00018,30266150900018,O,1964-01-01,00,2020,4520AB,2022-08-29T09:11:36,true,5,,26,B,RTE,NATIONALE,62121,ERVILLERS,,,62306,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,45.11Z,NAFRev2,O,2.823403,50.160958,0.75,housenumber,26bis Route Nationale 62121 Ervillers,62306_0140_00026_bis,G,26BIS ROUTE NATIONALE,
303384366,00017,30338436600017,O,,,,,,true,1,,19,,RTE,NATIONALE,62121,ERVILLERS,,,62306,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.50,NAP,N,2.822932,50.161986,0.84,housenumber,19 Route Nationale 62121 Ervillers,62306_0140_00019,G,19 ROUTE NATIONALE,
306839549,00012,30683954900012,O,,NN,,,,true,1,,33,,RTE,NATIONALE,62121,ERVILLERS,,,62306,,,,,,,,,,,,,,,,,,,1998-05-05,F,,,,,81.21,NAP,N,2.826848,50.157296,0.84,housenumber,33 Route Nationale 62121 Ervillers,62306_0140_00033,G,33 ROUTE NATIONALE,
311874515,00019,31187451500019,O,,,,,2006-02-19T04:42:37,true,1,,2,,RTE,NATIONALE,62121,ERVILLERS,,,62306,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.1C,NAF1993,N,2.82356,50.165664,0.84,housenumber,2 Route Nationale 62121 Ervillers,62306_0140_00002,G,2 ROUTE NATIONALE,
312255631,00011,31225563100011,O,1978-01-01,,,,2016-01-12T00:10:52,true,3,,3,,RUE,DE LA CHAPELLE,62121,ERVILLERS,,,62306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.823194,50.158811,0.94,housenumber,3 Rue de la Chapelle 62121 Ervillers,62306_0080_00003,G,3 RUE DE LA CHAPELLE,
313798290,00018,31379829000018,O,1978-01-01,NN,,,2008-11-07T00:29:04,true,4,,15,,RTE,NATIONALE,62121,ERVILLERS,,,62306,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,43.34Z,NAFRev2,N,2.823082,50.162842,0.84,housenumber,15 Route Nationale 62121 Ervillers,62306_0140_00015,G,15 ROUTE NATIONALE,
317855898,00019,31785589800019,O,1976-03-02,NN,,,2010-02-22T09:07:46,false,3,,10,,RUE,MORY,62121,ERVILLERS,,,62306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.825554,50.161713,0.94,housenumber,10 Rue de Mory 62121 Ervillers,62306_0130_00010,G,10 RUE DE MORY,
320335391,00027,32033539100027,O,2014-01-01,,,,2015-12-13T03:58:44,true,2,,60,B,RTE,NATIONALE,62121,ERVILLERS,,,62306,,,,,,,,,,,,,,,,,,,2015-12-10,F,GARAGE MOREAUX,,,MOREAUX PIERRE,45.20A,NAFRev2,N,2.827036,50.158049,0.75,housenumber,60bis Route Nationale 62121 Ervillers,62306_0140_00060_bis,G,60BIS ROUTE NATIONALE,
322114190,00026,32211419000026,O,2003-02-01,NN,,,2012-11-09T00:21:05,true,5,,7,,RUE,DU MOULIN,62121,ERVILLERS,,,62306,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,82.99Z,NAFRev2,N,2.823712,50.158584,0.94,housenumber,7 Rue du Moulin 62121 Ervillers,62306_0120_00007,G,7 RUE DU MOULIN,
324351824,00010,32435182400010,O,,NN,,,,true,1,,34,,RTE,NATIONALE,62121,ERVILLERS,,,62306,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.824184,50.160144,0.84,housenumber,34 Route Nationale 62121 Ervillers,62306_0140_00034,G,34 ROUTE NATIONALE,
329376966,00019,32937696600019,O,,,,,,true,1,,34,,RTE,NATIONALE,62121,ERVILLERS,,,62306,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.08,NAP,N,2.824184,50.160144,0.84,housenumber,34 Route Nationale 62121 Ervillers,62306_0140_00034,G,34 ROUTE NATIONALE,
329513204,00019,32951320400019,O,,,,,,true,1,,34,,RTE,NATIONALE,62121,ERVILLERS,,,62306,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,2.824184,50.160144,0.84,housenumber,34 Route Nationale 62121 Ervillers,62306_0140_00034,G,34 ROUTE NATIONALE,
330455866,00013,33045586600013,O,1984-07-06,NN,,,2013-05-19T03:16:50,true,4,,2,,RUE,GRAND MERE,62121,ERVILLERS,,,62306,,,,,,,,,,,,,,,,,,,2013-05-02,F,,,,,01.11Z,NAFRev2,N,2.82135,50.161616,0.94,housenumber,2 Rue Grand Mere 62121 Ervillers,62306_0110_00002,G,2 RUE GRAND MERE,
334209160,00020,33420916000020,O,1989-04-01,NN,,,2006-10-27T02:36:31,true,3,,1,,RTE,NATIONALE,62121,ERVILLERS,,,62306,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.1A,NAFRev1,N,2.823399,50.166068,0.84,housenumber,1 Route Nationale 62121 Ervillers,62306_0140_00001,G,1 ROUTE NATIONALE,
338302490,00028,33830249000028,O,1987-10-31,NN,,,,true,1,,12,,RTE,DE GOMIECOURT,62121,ERVILLERS,,,62306,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,70.2C,NAF1993,N,2.82051,50.161898,0.73,housenumber,12 Route Gomiecourt 62121 Ervillers,62306_0100_00012,G,12 ROUTE GOMIECOURT,
339411829,00015,33941182900015,O,1986-10-01,NN,,,2014-10-28T04:08:44,true,5,,5,,RUE,DE MORY,62121,ERVILLERS,,,62306,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,2.825128,50.161263,0.95,housenumber,5 Rue de Mory 62121 Ervillers,62306_0130_00005,G,5 RUE DE MORY,
339903585,00018,33990358500018,O,1987-01-07,NN,,,2012-01-12T05:31:06,true,4,,5,,RUE,DE MORY,62121,ERVILLERS,,,62306,,,,,,,,,,,,,,,,,,,2011-11-16,F,,,,,01.11Z,NAFRev2,N,2.825128,50.161263,0.95,housenumber,5 Rue de Mory 62121 Ervillers,62306_0130_00005,G,5 RUE DE MORY,
342095353,00112,34209535300112,O,1990-07-01,NN,,,,false,4,,,,RTE,DE GOMIECOURT,62121,ERVILLERS,,,62306,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,63.1E,NAF1993,N,2.82025,50.161748,0.69,street,Route Gomiecourt 62121 Ervillers,62306_0100,G,ROUTE GOMIECOURT,
344200100,00016,34420010000016,O,1988-01-01,,,,,true,1,,38,,RTE,NATIONALE,62121,ERVILLERS,,,62306,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,15.1F,NAF1993,N,2.824447,50.159732,0.84,housenumber,38 Route Nationale 62121 Ervillers,62306_0140_00038,G,38 ROUTE NATIONALE,
344744586,00019,34474458600019,O,1988-04-01,NN,,,2014-07-08T00:49:47,true,5,,29,,RTE,NATIONALE,62121,ERVILLERS,,,62306,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,10.71C,NAFRev2,O,2.825065,50.158908,0.84,housenumber,29 Route Nationale 62121 Ervillers,62306_0140_00029,G,29 ROUTE NATIONALE,
344776679,00013,34477667900013,O,1988-05-02,NN,,,,true,1,,3,,RUE,DE COURCELLES,62121,ERVILLERS,,,62306,,,,,,,,,,,,,,,,,,,1999-03-15,F,,,,,60.2L,NAF1993,O,2.817519,50.162227,0.93,housenumber,3 Rue de Courcelles 62121 Ervillers,62306_0083_00003,G,3 RUE DE COURCELLES,
344785423,00015,34478542300015,O,,NN,,,,true,1,,34,,RTE,NATIONALE,62121,ERVILLERS,,,62306,,,,,,,,,,,,,,,,,,,1993-07-30,F,,,,,55.4B,NAF1993,N,2.824184,50.160144,0.84,housenumber,34 Route Nationale 62121 Ervillers,62306_0140_00034,G,34 ROUTE NATIONALE,
345337539,00018,34533753900018,O,,NN,,,,true,1,,33,B,RTE,NATIONALE,62121,ERVILLERS,,,62306,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,78.02,NAP,N,2.826217,50.158016,0.75,housenumber,33bis Route Nationale 62121 Ervillers,62306_0140_00033_bis,G,33BIS ROUTE NATIONALE,
348160516,00012,34816051600012,O,1900-01-01,NN,,,2011-05-04T00:13:27,true,5,,6,,RTE,DE GOMIECOURT,62121,ERVILLERS,,,62306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,2.82141,50.16202,0.72,housenumber,6 Route Gomiecourt 62121 Ervillers,62306_0100_00006,G,6 ROUTE GOMIECOURT,
349639252,00015,34963925200015,O,,NN,,,,true,1,,6,,RUE,DE GOMIECOURT,62121,ERVILLERS,,,62306,,,,,,,,,,,,,,,,,,,1990-08-03,F,,,,,55.4B,NAF1993,N,2.82141,50.16202,0.68,housenumber,6 Route Gomiecourt 62121 Ervillers,62306_0100_00006,G,6 ROUTE GOMIECOURT,
350251674,00064,35025167400064,O,2014-07-16,,,,2019-01-08T13:13:08,false,2,,4,,RUE,DE LA CHAPELLE,62121,ERVILLERS,,,62306,,,,,,,,,,,,,,,,,,,2019-01-07,F,,,,,62.01Z,NAFRev2,N,2.822968,50.159478,0.94,housenumber,4 Rue de la Chapelle 62121 Ervillers,62306_0080_00004,G,4 RUE DE LA CHAPELLE,
351576061,00011,35157606100011,O,1988-10-01,NN,,,2009-05-14T04:20:15,true,4,,15,,RUE,GRAND MERE,62121,ERVILLERS,,,62306,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.11Z,NAFRev2,N,2.819854,50.160771,0.94,housenumber,15 Rue Grand Mere 62121 Ervillers,62306_0110_00015,G,15 RUE GRAND MERE,
351600788,00027,35160078800027,O,1993-04-01,NN,,,,true,1,,,,RUE,DE GOMIECOURT,62121,ERVILLERS,,,62306,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,60.2L,NAF1993,O,2.82025,50.161748,0.64,street,Route Gomiecourt 62121 Ervillers,62306_0100,G,ROUTE GOMIECOURT,
377547732,00018,37754773200018,O,1989-10-01,NN,,,2018-08-31T10:58:54,true,5,,35,,RTE,NATIONALE,62121,ERVILLERS,,,62306,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,2.8268,50.157308,0.84,housenumber,35 Route Nationale 62121 Ervillers,62306_0140_00035,G,35 ROUTE NATIONALE,
384337937,00013,38433793700013,O,1991-11-01,NN,,,2008-01-04T22:37:14,true,3,,60,,RTE,NATIONALE,62121,ERVILLERS,,,62306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,2.826439,50.158003,0.84,housenumber,60 Route Nationale 62121 Ervillers,62306_0140_00060,G,60 ROUTE NATIONALE,
385110234,00916,38511023400916,O,1992-11-13,NN,,,2013-08-29T10:06:37,false,4,,,,RTE,DE GOMIECOURT,62121,ERVILLERS,,,62306,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,52.10B,NAFRev2,N,2.82025,50.161748,0.69,street,Route Gomiecourt 62121 Ervillers,62306_0100,G,ROUTE GOMIECOURT,
387453822,00075,38745382200075,O,2017-09-01,12,2020,,2022-08-29T09:12:22,false,1,,21,,RTE,NATIONALE,62121,ERVILLERS,,,62306,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,88.99B,NAFRev2,O,2.823092,50.161544,0.84,housenumber,21 Route Nationale 62121 Ervillers,62306_0140_00021,G,21 ROUTE NATIONALE,
387521040,00015,38752104000015,O,,NN,,,2006-11-25T11:49:19,true,1,,60,,RTE,NATIONALE,62121,ERVILLERS,,,62306,,,,,,,,,,,,,,,,,,,1991-11-01,F,,,,,87.05,NAP,N,2.826439,50.158003,0.84,housenumber,60 Route Nationale 62121 Ervillers,62306_0140_00060,G,60 ROUTE NATIONALE,
391475258,00011,39147525800011,O,1976-07-29,NN,,,2010-02-19T09:59:45,false,4,,17,,RTE,DE MORY,62121,ERVILLERS,,,62306,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,68.20B,NAFRev2,N,2.826872,50.162332,0.76,housenumber,17 Rue de Mory 62121 Ervillers,62306_0130_00017,G,17 RUE DE MORY,
391688017,00014,39168801700014,O,1993-07-01,NN,,,,false,4,,19,,RUE,DE L'EGLISE,62121,ERVILLERS,,,62306,,,,,,,,,,,,,,,,,,,2001-01-05,F,,,,,01.4B,NAF1993,N,2.821607,50.159903,0.94,housenumber,19 Rue de l’Eglise 62121 Ervillers,62306_0090_00019,G,19 RUE DE L EGLISE,
392173977,00019,39217397700019,O,1993-04-19,NN,,,,false,3,,60,,RTE,NATIONALE,62121,ERVILLERS,,,62306,,,,,,,,,,,,,,,,,,,1995-05-01,F,,,,,85.1C,NAF1993,N,2.826439,50.158003,0.84,housenumber,60 Route Nationale 62121 Ervillers,62306_0140_00060,G,60 ROUTE NATIONALE,
392534657,00011,39253465700011,O,1993-09-14,NN,,,2008-11-09T04:40:58,true,3,,34,,RTE,NATIONALE,62121,ERVILLERS,,,62306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,2.824184,50.160144,0.84,housenumber,34 Route Nationale 62121 Ervillers,62306_0140_00034,G,34 ROUTE NATIONALE,
394396519,00016,39439651900016,O,,,,,2006-11-25T12:23:09,true,1,,34,,RTE,NATIONALE,62121,ERVILLERS,,,62306,,,,,,,,,,,,,,,,,,,1997-03-24,F,,,,,55.3A,NAF1993,N,2.824184,50.160144,0.84,housenumber,34 Route Nationale 62121 Ervillers,62306_0140_00034,G,34 ROUTE NATIONALE,
394933527,00019,39493352700019,O,1968-10-28,NN,,,,true,1,,6,,RUE,GRAND'MERE,62121,ERVILLERS,,,62306,,,,,,,,,,,,,,,,,,,2001-11-27,F,,,,,01.3Z,NAF1993,N,2.819863,50.160727,0.94,housenumber,6 Rue Grand Mere 62121 Ervillers,62306_0110_00006,G,6 RUE GRAND MERE,
394935910,00015,39493591000015,O,,,,,,true,1,,22,,RTE,NATIONALE,62121,ERVILLERS,,,62306,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,01.1A,NAF1993,N,2.823268,50.161617,0.84,housenumber,22 Route Nationale 62121 Ervillers,62306_0140_00022,G,22 ROUTE NATIONALE,
401019815,00018,40101981500018,O,1994-12-01,NN,,,2006-12-27T09:46:48,false,3,,,,,,62121,ERVILLERS,,,62306,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
401804067,00015,40180406700015,O,1995-07-25,NN,,,,false,4,,3,,RUE,DE LA CHAPELLE,62121,ERVILLERS,,,62306,,,,,,,,,,,,,,,,,,,1999-12-09,F,,,,,01.1A,NAF1993,N,2.823194,50.158811,0.94,housenumber,3 Rue de la Chapelle 62121 Ervillers,62306_0080_00003,G,3 RUE DE LA CHAPELLE,
401804067,00023,40180406700023,O,1999-12-09,,,,2006-10-28T03:01:16,false,3,,33,B,RTE,NATIONALE,62121,ERVILLERS,,,62306,,,,,,,,,,,,,,,,,,,2006-01-10,F,,,,,01.1A,NAFRev1,N,2.826217,50.158016,0.75,housenumber,33bis Route Nationale 62121 Ervillers,62306_0140_00033_bis,G,33BIS ROUTE NATIONALE,
405192501,00014,40519250100014,O,1996-04-01,01,2020,,2022-08-29T09:25:13,true,3,,2,,RTE,NATIONALE,62121,ERVILLERS,,,62306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.82356,50.165664,0.84,housenumber,2 Route Nationale 62121 Ervillers,62306_0140_00002,G,2 ROUTE NATIONALE,
412283301,00015,41228330100015,O,1996-04-01,NN,,,,true,1,,6,,RUE,GRAND MERE,62121,ERVILLERS,,,62306,,,,,,,,,,,,,,,,,,,2001-11-27,F,,,,,01.1A,NAF1993,N,2.819863,50.160727,0.94,housenumber,6 Rue Grand Mere 62121 Ervillers,62306_0110_00006,G,6 RUE GRAND MERE,
412331472,00016,41233147200016,O,1996-10-01,NN,,,2015-02-26T08:59:08,true,4,,35,,RTE,NATIONALE,62121,ERVILLERS,,,62306,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,01.11Z,NAFRev2,N,2.8268,50.157308,0.84,housenumber,35 Route Nationale 62121 Ervillers,62306_0140_00035,G,35 ROUTE NATIONALE,
421095753,00016,42109575300016,O,1994-12-01,NN,,,,true,1,,,,RTE,NATIONALE,62121,ERVILLERS,,,62306,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,37.1Z,NAF1993,N,2.823268,50.161617,0.82,street,Route Nationale 62121 Ervillers,62306_0140,G,ROUTE NATIONALE,
422382945,00018,42238294500018,O,1999-03-29,02,2020,4312BA,2022-08-29T09:03:35,true,3,ERVILLERS,,,RUE,DU MOULIN,62121,ERVILLERS,,,62306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,2.824174,50.158587,0.94,street,Rue du Moulin 62121 Ervillers,62306_0120,G,RUE DU MOULIN,
422968586,00020,42296858600020,O,1999-05-18,NN,,,,false,4,,,,RTE,NATIONALE,62121,ERVILLERS,,,62306,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.1C,NAF1993,O,2.823268,50.161617,0.82,street,Route Nationale 62121 Ervillers,62306_0140,G,ROUTE NATIONALE,
429667918,00024,42966791800024,O,2000-10-19,NN,,,,false,4,LE VILLAGE SUD,36,B,RUE,PRINCIPALE,62121,ERVILLERS,,,62306,,,,,,,,,,,,,,,,,,,2001-12-12,F,,,,,52.2C,NAF1993,N,2.823737,50.159198,0.33,street,Rue de la Chapelle 62121 Ervillers,62306_0080,G,RUE DE LA CHAPELLE,
429667918,00032,42966791800032,O,2001-12-12,02,2020,4722ZB,2022-08-29T09:08:22,true,3,,36,B,RTE,NATIONALE,62121,ERVILLERS,,,62306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,O,2.824986,50.159973,0.75,housenumber,36bis Route Nationale 62121 Ervillers,62306_0140_00036_bis,G,36BIS ROUTE NATIONALE,
430384057,00013,43038405700013,O,2000-04-03,NN,,,2008-11-08T01:53:28,false,3,,8,,RUE,DE L'EGLISE,62121,ERVILLERS,,,62306,,,,,,,,,,,,,,,,,,,2004-03-15,F,,,,,45.3A,NAFRev1,O,2.8217,50.15899,0.94,housenumber,8 Rue de l’Eglise 62121 Ervillers,62306_0090_00008,G,8 RUE DE L EGLISE,
439045980,00026,43904598000026,O,2022-09-15,,,,2023-02-03T08:42:43,true,1,,28,,RTE,DE GOMIECOURT,62121,ERVILLERS,,,62306,,,,,,,,,,,,,,,,,,,2022-09-15,A,,,,SCI BACA,68.20B,NAFRev2,N,2.816829,50.160818,0.73,housenumber,28 Route Gomiecourt 62121 Ervillers,62306_0100_00028,G,28 ROUTE GOMIECOURT,
440269298,00012,44026929800012,O,2001-11-27,NN,,,2008-01-04T20:52:53,true,3,,6,,RUE,GRAND MERE,62121,ERVILLERS,,,62306,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,2.819863,50.160727,0.94,housenumber,6 Rue Grand Mere 62121 Ervillers,62306_0110_00006,G,6 RUE GRAND MERE,
440373876,00018,44037387600018,O,2001-12-01,NN,,,2012-11-16T14:15:39,true,4,,28,,RTE,NATIONALE,62121,ERVILLERS,,,62306,,,,,,,,,,,,,,,,,,,2010-05-10,A,,,,,49.41B,NAFRev2,N,2.823594,50.160681,0.84,housenumber,28 Route Nationale 62121 Ervillers,62306_0140_00028,G,28 ROUTE NATIONALE,
440378271,00017,44037827100017,O,2001-10-01,NN,,,2009-06-27T10:17:25,false,5,,5,,RTE,NATIONALE,62121,ERVILLERS,,,62306,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,O,2.823011,50.164109,0.84,housenumber,5 Route Nationale 62121 Ervillers,62306_0140_00005,G,5 ROUTE NATIONALE,
440378271,00025,44037827100025,O,2007-11-27,NN,,4332AA,2021-10-27T08:20:10,false,2,,27,,RTE,NATIONALE,62121,ERVILLERS,,,62306,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,43.32A,NAFRev2,O,2.824433,50.159448,0.84,housenumber,27 Route Nationale 62121 Ervillers,62306_0140_00027,G,27 ROUTE NATIONALE,
442758009,00033,44275800900033,O,2012-09-15,,,,2013-11-15T03:14:23,true,2,,33,,RTE,NATIONALE,62121,ERVILLERS,,,62306,,,,,,,,,,,,,,,,,,,2013-11-14,F,HELL AMERICAN PARTS,,,HELL AMERICAN PARTS,45.32Z,NAFRev2,N,2.826848,50.157296,0.84,housenumber,33 Route Nationale 62121 Ervillers,62306_0140_00033,G,33 ROUTE NATIONALE,
442910147,00010,44291014700010,O,2002-08-27,01,2020,9602AA,2022-08-29T09:18:58,true,6,,38,,RTE,NATIONALE,62121,ERVILLERS,,,62306,,,,,,,,,,,,,,,,,,,2021-07-13,F,,,,,96.02A,NAFRev2,N,2.824447,50.159732,0.84,housenumber,38 Route Nationale 62121 Ervillers,62306_0140_00038,G,38 ROUTE NATIONALE,
445071962,00010,44507196200010,O,2002-08-27,NN,,,2008-01-04T22:44:42,true,3,,38,,RTE,NATIONALE,62121,ERVILLERS,,,62306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.824447,50.159732,0.84,housenumber,38 Route Nationale 62121 Ervillers,62306_0140_00038,G,38 ROUTE NATIONALE,
445072234,00013,44507223400013,O,2003-01-01,NN,,,2007-09-14T08:20:39,true,3,,8,,RTE,NATIONALE,62121,ERVILLERS,,,62306,,,,,,,,,,,,,,,,,,,2007-08-08,F,,,,,70.2C,NAFRev1,N,2.82325,50.164312,0.84,housenumber,8 Route Nationale 62121 Ervillers,62306_0140_00008,G,8 ROUTE NATIONALE,
450930136,00012,45093013600012,O,2003-11-01,00,2020,4332BB,2022-08-29T09:05:54,true,4,,8,,RUE,DE MORY,62121,ERVILLERS,,,62306,,,,,,,,,,,,,,,,,,,2013-06-09,A,,,,,43.32B,NAFRev2,O,2.825317,50.161544,0.95,housenumber,8 Rue de Mory 62121 Ervillers,62306_0130_00008,G,8 RUE DE MORY,
452197999,00017,45219799900017,O,2004-02-01,NN,,,2018-08-30T19:35:42,false,5,,46,,RTE,NATIONALE,62121,ERVILLERS,,,62306,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,01.11Z,NAFRev2,N,2.825003,50.15915,0.84,housenumber,46 Route Nationale 62121 Ervillers,62306_0140_00046,G,46 ROUTE NATIONALE,
479740441,00023,47974044100023,O,2007-03-01,NN,,,2009-06-27T11:41:33,true,3,,21,,RTE,NATIONALE,62121,ERVILLERS,,,62306,,,,,,,,,,,,,,,,,,,2008-01-18,F,,,,,45.31Z,NAFRev2,O,2.823092,50.161544,0.84,housenumber,21 Route Nationale 62121 Ervillers,62306_0140_00021,G,21 ROUTE NATIONALE,
483412508,00028,48341250800028,O,2020-01-01,,,,2020-05-21T03:35:37,false,1,RIO QUENTIN,,,,ZD10,62121,ERVILLERS,,,62306,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
483819413,00012,48381941300012,O,2005-07-01,00,2020,,2022-08-29T09:17:23,true,3,,1,,RUE,NATIONALE,62121,ERVILLERS,,,62306,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.823399,50.166068,0.78,housenumber,1 Route Nationale 62121 Ervillers,62306_0140_00001,G,1 ROUTE NATIONALE,
487561946,00012,48756194600012,O,2005-12-01,03,2020,,2022-12-09T03:44:45,true,2,,1,,RUE,DE LA CHAPELLE,62121,ERVILLERS,,,62306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,2.824577,50.158834,0.94,housenumber,1 Rue de la Chapelle 62121 Ervillers,62306_0080_00001,G,1 RUE DE LA CHAPELLE,
491569463,00012,49156946300012,O,2006-12-01,NN,,4932ZB,2017-09-11T19:28:41,true,4,,11,,RUE,DU MOULIN,62121,ERVILLERS,,,62306,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,49.32Z,NAFRev2,O,2.823492,50.158218,0.94,housenumber,11 Rue du Moulin 62121 Ervillers,62306_0120_00011,G,11 RUE DU MOULIN,
493528830,00018,49352883000018,O,2006-11-01,,,,2008-01-05T04:46:21,true,3,,7,,RUE,DU MOULIN,62121,ERVILLERS,,,62306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,2.823712,50.158584,0.94,housenumber,7 Rue du Moulin 62121 Ervillers,62306_0120_00007,G,7 RUE DU MOULIN,
497554816,00015,49755481600015,O,2007-04-01,NN,,,2009-06-27T14:00:49,true,3,,21,,RTE,NATIONALE,62121,ERVILLERS,,,62306,,,,,,,,,,,,,,,,,,,2008-01-01,A,NLJ DISTRIBUTION,,,,45.31Z,NAFRev2,O,2.823092,50.161544,0.84,housenumber,21 Route Nationale 62121 Ervillers,62306_0140_00021,G,21 ROUTE NATIONALE,
498685858,00025,49868585800025,O,2009-03-01,,,9602AB,2018-08-13T19:32:49,false,2,,7,,RTE,NATIONALE,62121,ERVILLERS,,,62306,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,96.02A,NAFRev2,N,2.823067,50.163728,0.84,housenumber,7 Route Nationale 62121 Ervillers,62306_0140_00007,G,7 ROUTE NATIONALE,
499622413,00015,49962241300015,O,2007-09-01,,,,2022-09-23T08:46:50,true,3,,60,B,RTE,NATIONALE,62121,ERVILLERS,,,62306,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,90.03B,NAFRev2,N,2.827036,50.158049,0.75,housenumber,60bis Route Nationale 62121 Ervillers,62306_0140_00060_bis,G,60BIS ROUTE NATIONALE,
500975172,00031,50097517200031,O,2016-12-12,,,,2016-12-23T08:55:09,true,1,,10,,RTE,NATIONALE,62121,ERVILLERS,,,62306,,,,,,,,,,,,,,,,,,,2016-12-12,A,,,,,68.20B,NAFRev2,N,2.823655,50.163893,0.84,housenumber,10 Route Nationale 62121 Ervillers,62306_0140_00010,G,10 ROUTE NATIONALE,
510848757,00017,51084875700017,O,2009-04-01,,,,2010-06-14T06:07:25,true,1,,34,,RTE,NATIONALE,62121,ERVILLERS,,,62306,,,,,,,,,,,,,,,,,,,2009-04-01,A,VIVAL,,,,47.11C,NAFRev2,N,2.824184,50.160144,0.84,housenumber,34 Route Nationale 62121 Ervillers,62306_0140_00034,G,34 ROUTE NATIONALE,