siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213100654,00010,21310065400010,O,1983-03-01,12,2020,,2022-08-29T09:06:43,true,4,,1,,PL,DE LA MAIRIE,31370,BERAT,,,31065,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.174882,43.3801,0.73,street,Place de la Mairie 31370 Bérat,31065_0078,G,PLACE DE LA MAIRIE,
213100654,00028,21310065400028,O,1983-12-21,,,,2013-04-29T22:42:18,false,4,,,,PL,DE L HOTEL DE VILLE,31370,BERAT,,,31065,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.175118,43.379043,0.31,street,Place de l’Eglise 31370 Bérat,31065_0067,G,PLACE DE L EGLISE,
213100654,00036,21310065400036,O,1983-12-21,11,2020,,2022-08-29T09:06:43,false,3,,,,PL,DE LA MAIRIE,31370,BERAT,,,31065,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.174882,43.3801,0.83,street,Place de la Mairie 31370 Bérat,31065_0078,G,PLACE DE LA MAIRIE,
213100654,00044,21310065400044,O,1994-01-01,NN,,,2021-10-27T08:07:45,false,4,MAIRIE,1,,PL,DE LA MAIRIE,31370,BERAT,,,31065,,,,,,,,,,,,,,,,,,,2011-12-25,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.174882,43.3801,0.73,street,Place de la Mairie 31370 Bérat,31065_0078,G,PLACE DE LA MAIRIE,
213100654,00051,21310065400051,O,2009-11-01,03,2020,,2022-08-29T09:06:43,false,1,,295,,RUE,DU MOULIN A VENT,31370,BERAT,,,31065,,,,,,,,,,,,,,,,,,,2009-11-01,A,ECOLE MATERNELLE  LA CLE DES CHAMPS,,,,85.10Z,NAFRev2,O,1.174734,43.373459,0.95,housenumber,295 Rue du Moulin a Vent 31370 Bérat,31065_4rn1ix_00295,G,295 RUE DU MOULIN A VENT,
253102354,00011,25310235400011,O,1990-07-25,NN,,,,true,4,,,,,MAIRIE,31370,BERAT,,,31065,,,,,,,,,,,,,,,,,,,2003-12-02,F,,,,,75.1A,NAFRev1,N,1.174882,43.3801,0.92,street,Place de la Mairie 31370 Bérat,31065_0078,G,PLACE DE LA MAIRIE,
263101974,00016,26310197400016,O,1984-06-19,NN,,,2012-06-20T10:29:45,true,4,MAIRIE,1,,PL,DE LA MAIRIE,31370,BERAT,,,31065,,,,,,,,,,,,,,,,,,,2011-12-25,A,,,,,88.99B,NAFRev2,N,1.174882,43.3801,0.73,street,Place de la Mairie 31370 Bérat,31065_0078,G,PLACE DE LA MAIRIE,
293101051,00028,29310105100028,O,1990-06-27,NN,,,2017-05-04T01:41:56,true,3,MAIRIE,1,,PL,DE LA MAIRIE,31370,BERAT,,,31065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.174882,43.3801,0.73,street,Place de la Mairie 31370 Bérat,31065_0078,G,PLACE DE LA MAIRIE,
293101622,00018,29310162200018,O,1973-01-22,NN,,,2016-12-07T11:45:26,true,3,MAIRIE,1,,PL,DE LA MAIRIE,31370,BERAT,,,31065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.174882,43.3801,0.73,street,Place de la Mairie 31370 Bérat,31065_0078,G,PLACE DE LA MAIRIE,
300275666,00018,30027566600018,O,1965-01-01,NN,,,2008-11-07T00:16:38,true,3,,,,,,31370,BERAT,,,31065,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,29.3C,NAFRev1,N,,,0,,,,,,
300922697,00036,30092269700036,O,1997-12-01,,,,,false,3,,106,,RTE,DE LONGAGES,31370,BERAT,,,31065,,,,,,,,,,,,,,,,,,,2000-03-02,F,,,,,85.1G,NAF1993,N,1.178453,43.378752,0.86,housenumber,106 Route de Longages 31370 Bérat,31065_0064_00106,G,106 ROUTE DE LONGAGES,
301579884,00018,30157988400018,O,,NN,,,,true,1,,,,,,31370,BERAT,,,31065,,,,,,,,,,,,,,,,,,,1987-12-14,F,,,,,55.60,NAP,N,,,0,,,,,,
303294904,00014,30329490400014,O,,NN,,,,true,1,,,,,,31370,BERAT,,,31065,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,,,0,,,,,,
304253784,00025,30425378400025,O,1997-12-05,NN,,,,true,1,,795,,RTE,DE GRATENS,31370,BERAT,,,31065,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,O,1.171273,43.373627,0.87,housenumber,795 Route de Gratens 31370 Bérat,31065_0052_00795,G,795 ROUTE DE GRATENS,
305883076,00013,30588307600013,O,1900-01-01,NN,,,2013-12-09T08:17:14,true,4,,,,,,31370,BERAT,,,31065,,,,,,,,,,,,,,,,,,,2013-12-05,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
306224551,00045,30622455100045,O,1985-01-01,NN,,4332BB,2015-03-18T00:59:17,true,6,,,,,CAP DEBAT,31370,BERAT,,,31065,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,43.32B,NAFRev2,N,,,0,,,,,,
306877358,00011,30687735800011,O,,NN,,,,true,1,,,,LD,DAUZAS,31370,BERAT,,,31065,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.3A,NAF1993,N,1.149438,43.362692,0.92,street,Chemin de Dauzas 31370 Bérat,31065_0124,G,CHEMIN DE DAUZAS,
309577997,00013,30957799700013,O,1977-01-01,NN,,,2015-05-14T04:28:16,true,5,,,,,,31370,BERAT,,,31065,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,47.26Z,NAFRev2,O,,,0,,,,,,
310233408,00049,31023340800049,O,2009-06-15,NN,,4399CZ,2018-09-29T12:12:55,true,3,,3815,,RTE,DE POUY DE TOUGES,31370,BERAT,,,31065,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.99C,NAFRev2,O,1.140566,43.373378,0.73,housenumber,3815 Chemin du Pouy de Touges 31370 Bérat,31065_0109_03815,G,3815 CHEMIN DU POUY DE TOUGES,
311224976,00010,31122497600010,O,1900-01-01,NN,,,,true,3,,,,,,31370,BERAT,,,31065,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1C,NAFRev1,N,,,0,,,,,,
313385247,00108,31338524700108,O,2021-12-10,,,,2022-01-01T15:13:32,true,1,DOMAINE DE LA MENARDIERE,84,,RTE,DE GRATENS,31370,BERAT,,,31065,,,,,,,,,,,,,,,,,,,2021-12-10,A,,,,,70.22Z,NAFRev2,O,1.17694,43.378312,0.86,housenumber,84 Route de Gratens 31370 Bérat,31065_0052_00084,G,84 ROUTE DE GRATENS,
316003094,00026,31600309400026,O,1994-10-03,NN,,,2014-07-08T00:19:59,true,6,,130,,CHE,DE LALANNE,31370,BERAT,,,31065,,,,,,,,,,,,,,,,,,,2013-12-30,F,,,,,81.22Z,NAFRev2,N,1.192134,43.384009,0.67,housenumber,130 Chemin de la Lane 31370 Bérat,31065_0061_00130,G,130 CHEMIN DE LA LANE,
316686393,00026,31668639300026,O,1984-01-01,NN,,,2009-01-28T04:21:03,true,4,,2877,,CHE,DU POUY DU TOUGES,31370,BERAT,,,31065,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.43Z,NAFRev2,N,1.151437,43.377481,0.84,housenumber,2877 Chemin du Pouy de Touges 31370 Bérat,31065_0109_02877,G,2877 CHEMIN DU POUY DE TOUGES,
317251106,00033,31725110600033,O,1993-11-26,NN,,,2008-11-07T00:32:47,false,5,,235,,RTE,DE LAVERNOSE,31370,BERAT,,,31065,,,,,,,,,,,,,,,,,,,2005-09-05,F,KRAFTWERK,,,,33.3Z,NAFRev1,N,1.189079,43.385087,0.87,housenumber,235 Route de Lavernose 31370 Bérat,31065_0066_00235,G,235 ROUTE DE LAVERNOSE,
317670511,00029,31767051100029,O,1983-09-01,,,,2008-12-06T05:03:25,true,6,,,,LD,LE CAPDERAT,31370,BERAT,,,31065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,1.167499,43.368374,0.63,street,Impasse du Capdessus 31370 Bérat,31065_0026,G,IMPASSE DU CAPDESSUS,
318414430,00013,31841443000013,O,,,,,,true,1,,,,PL,DE L EGLISE,31370,BERAT,,,31065,,,,,,,,,,,,,,,,,,,,F,,,,,87.08,NAP,N,1.175118,43.379043,0.82,street,Place de l’Eglise 31370 Bérat,31065_0067,G,PLACE DE L EGLISE,
318509817,00033,31850981700033,O,1992-03-18,NN,,,2020-10-09T03:38:04,true,4,,1568,,RTE,DE GRATENS,31370,BERAT,,,31065,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,47.81Z,NAFRev2,N,1.166795,43.367899,0.87,housenumber,1568 Route de Gratens 31370 Bérat,31065_0052_01568,G,1568 ROUTE DE GRATENS,
319091229,00041,31909122900041,O,,NN,,,,true,1,,,,CHE,CARRERE,31370,BERAT,,,31065,,,,,,,,,,,,,,,,,,,1995-02-27,F,,,,,15.8B,NAF1993,N,1.177479,43.381435,0.79,street,Chemin de la Carrere 31370 Bérat,31065_0018,G,CHEMIN DE LA CARRERE,
319494761,00020,31949476100020,O,1900-01-01,NN,,,2011-04-28T00:17:57,false,3,,,,RTE,DE TOULOUSE,31370,BERAT,,,31065,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.4A,NAF1993,N,1.187003,43.388495,0.85,street,Route de Toulouse 31370 Bérat,31065_0068,G,ROUTE DE TOULOUSE,
320414667,00016,32041466700016,O,,NN,,,,true,1,,,,LD,LE TUCAU,31370,BERAT,,,31065,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
321342800,00018,32134280000018,O,,NN,,,,true,1,,,,PL,DE L HOTEL DE VILLE,31370,BERAT,,,31065,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,1.175118,43.379043,0.31,street,Place de l’Eglise 31370 Bérat,31065_0067,G,PLACE DE L EGLISE,
321769770,00025,32176977000025,O,1996-04-01,NN,,4322BB,2015-04-08T08:49:05,false,7,,,,,QUARTIER LES TAILLADES,31370,BERAT,,,31065,,,,,,,,,,,,,,,,,,,2015-03-30,F,,,,,43.22A,NAFRev2,N,5.0917065,43.8341972,0.73,poi.community_centre,Maison des Associations (Salle des fêtes) Taillades,https://osm.org/way/83322560,G,,
321769770,00033,32176977000033,O,2015-04-08,,,,2023-02-24T03:37:48,true,2,,1661,,CHE,DE LA GRANGETTE,31370,BERAT,,,31065,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,43.22A,NAFRev2,N,1.20457,43.392378,0.89,housenumber,1661 Chemin de la Grangette 31370 Bérat,31065_0050_01661,G,1661 CHEMIN DE LA GRANGETTE,
322137837,00025,32213783700025,O,1900-01-01,NN,,,2011-04-28T00:19:30,false,3,,,,PL,DE L'HOTEL DE VILLE,31370,BERAT,,,31065,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,93.0D,NAF1993,,1.175118,43.379043,0.31,street,Place de l’Eglise 31370 Bérat,31065_0067,G,PLACE DE L EGLISE,
322559865,00025,32255986500025,O,2007-04-03,,,,2019-10-21T03:37:12,true,5,,1382,,RTE,DE TOULOUSE,31370,BERAT,,,31065,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,47.99A,NAFRev2,N,1.187228,43.388896,0.88,housenumber,1382 Route de Toulouse 31370 Bérat,31065_0068_01382,G,1382 ROUTE DE TOULOUSE,
322591983,00018,32259198300018,O,,NN,,,,true,1,,,,LD,LE TUCAU,31370,BERAT,,,31065,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
322994187,00027,32299418700027,O,2009-12-31,,,,2013-09-03T03:27:49,false,2,HAMEAU DE FORT,16,,IMP,DE FORT,31370,BERAT,,,31065,,,,,,,,,,,,,,,,,,,2013-08-30,F,,,,,01.11Z,NAFRev2,N,1.170154,43.36801,0.83,housenumber,16 Impasse de Fort 31370 Bérat,31065_0039_00016,G,16 IMPASSE DE FORT,
323374496,00038,32337449600038,O,1990-01-01,NN,,,2008-11-07T00:40:00,false,4,LD BOURGAIL,,,RTE,DE LHERM,31370,BERAT,,,31065,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,21.2B,NAF1993,O,1.151651,43.356548,0.52,street,Route de Labastide Clermont 31370 Bérat,31065_0060,G,ROUTE DE LABASTIDE CLERMONT,
323374496,00053,32337449600053,O,2002-11-04,NN,,,2014-06-14T01:28:19,false,7,,2862,,RTE,DE TOULOUSE,31370,BERAT,,,31065,,,,,,,,,,,,,,,,,,,2012-02-15,F,,,,,17.21B,NAFRev2,O,1.192303,43.401483,0.88,housenumber,2862 Route de Toulouse 31370 Bérat,31065_0068_02862,G,2862 ROUTE DE TOULOUSE,
324255652,00012,32425565200012,O,,NN,,,,true,1,,,,LD,LA PLACE,31370,BERAT,,,31065,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,1.174882,43.3801,0.81,street,Place de la Mairie 31370 Bérat,31065_0078,G,PLACE DE LA MAIRIE,
324404128,00013,32440412800013,O,1982-04-01,NN,,,2019-03-13T09:15:27,true,5,SARL AMBULANCES TALAZAC,233,,CHE,DES CROCS,31370,BERAT,,,31065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.166641,43.37165,0.86,housenumber,233 Chemin des Crocs 31370 Bérat,31065_0022_00233,G,233 CHEMIN DES CROCS,
325474906,00014,32547490600014,O,1982-07-19,NN,,,2014-07-08T00:30:01,true,5,,,,LD,FONTAN,31370,BERAT,,,31065,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,18.12Z,NAFRev2,O,1.182303,43.381511,0.93,street,Impasse Fontan 31370 Bérat,31065_0035,G,IMPASSE FONTAN,
325517613,00015,32551761300015,O,1982-01-31,NN,,,2008-04-05T00:25:54,true,3,,,,,,31370,BERAT,,,31065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326371135,00012,32637113500012,O,,NN,,,,true,1,,,,,,31370,BERAT,,,31065,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
326624517,00016,32662451700016,O,1982-12-19,NN,,,2018-11-08T04:20:32,true,3,,,,DOM,DE LATOUR,31370,BERAT,,,31065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.146225,43.385302,0.68,street,Chemin de Latour 31370 Bérat,31065_0062,G,CHEMIN DE LATOUR,
326703907,00013,32670390700013,O,,,,,,true,1,,,,LD,LES BOIRETS,31370,BERAT,,,31065,,,,,,,,,,,,,,,,,,,1988-08-08,F,,,,,64.42,NAP,N,1.166536,43.373163,0.33,street,Impasse des Feuillants 31370 Bérat,31065_0032,G,IMPASSE DES FEUILLANTS,
326947629,00019,32694762900019,O,,,,,,true,1,,,,,,31370,BERAT,,,31065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
327220273,00087,32722027300087,O,2015-04-01,NN,,,2021-10-27T08:25:46,true,1,,330,,RTE,DE TOULOUSE,31370,BERAT,,,31065,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,CLASTRES ELECTRICITE,43.21A,NAFRev2,N,1.180187,43.38127,0.87,housenumber,330 Route de Toulouse 31370 Bérat,31065_0068_00330,G,330 ROUTE DE TOULOUSE,
327618443,00029,32761844300029,O,1987-09-15,NN,,,2008-11-07T00:45:17,false,4,,,,LD,LA BROQUERIE,31370,BERAT,,,31065,,,,,,,,,,,,,,,,,,,1999-11-23,F,,,,,45.2B,NAF1993,O,1.174882,43.3801,0.37,street,Place de la Mairie 31370 Bérat,31065_0078,G,PLACE DE LA MAIRIE,
327748109,00029,32774810900029,O,1986-03-01,NN,,,,false,4,,,,LD,LA MAILLORGUE,31370,BERAT,,,31065,,,,,,,,,,,,,,,,,,,1998-01-15,F,,,,,85.1G,NAF1993,N,1.174882,43.3801,0.42,street,Place de la Mairie 31370 Bérat,31065_0078,G,PLACE DE LA MAIRIE,
327748166,00037,32774816600037,O,2001-12-31,NN,,,2015-03-30T19:29:52,true,4,,,,RTE,DE LONGAGES,31370,BERAT,,,31065,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.90D,NAFRev2,N,1.178833,43.378488,0.84,street,Route de Longages 31370 Bérat,31065_0064,G,ROUTE DE LONGAGES,
328005913,00038,32800591300038,O,,NN,,,,true,1,,,,,LA BROQUERIE,31370,BERAT,,,31065,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.2V,NAF1993,N,1.174882,43.3801,0.37,street,Place de la Mairie 31370 Bérat,31065_0078,G,PLACE DE LA MAIRIE,
328883657,00020,32888365700020,O,,NN,,,2006-11-25T10:09:10,true,1,,,,,CAP DEBAT,31370,BERAT,,,31065,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
329575765,00014,32957576500014,O,,NN,,,,true,1,,,,CHE,DE LA GRANGETTE,31370,BERAT,,,31065,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.196458,43.390112,0.87,street,Chemin de la Grangette 31370 Bérat,31065_0050,G,CHEMIN DE LA GRANGETTE,
329860472,00045,32986047200045,O,2011-11-18,,,,2018-11-21T20:29:18,true,2,GERFA 2-LOT 9,17,,CHE,PODIEU,31370,BERAT,,,31065,,,,,,,,,,,,,,,,,,,2018-02-05,F,,,,,73.11Z,NAFRev2,O,1.182808,43.385456,0.82,housenumber,17 Chemin Podieu 31370 Bérat,31065_0103_00017,G,17 CHEMIN PODIEU,
330585225,00049,33058522500049,O,1997-12-01,,,,,false,3,,106,,RTE,DE LONGAGES,31370,BERAT,,,31065,,,,,,,,,,,,,,,,,,,1999-11-08,F,,,,,85.1G,NAF1993,N,1.178453,43.378752,0.86,housenumber,106 Route de Longages 31370 Bérat,31065_0064_00106,G,106 ROUTE DE LONGAGES,
330750514,00045,33075051400045,O,2016-03-29,,,,2021-01-23T03:39:22,true,2,,260,,CHE,DES JARDINS,31370,BERAT,,,31065,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.34Z,NAFRev2,N,1.167852,43.373262,0.86,housenumber,260 Chemin des Jardins 31370 Bérat,31065_0056_00260,G,260 CHEMIN DES JARDINS,
330782095,00021,33078209500021,O,,NN,,,,true,1,,,,LD,RIVIERE,31370,BERAT,,,31065,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,01.1A,NAF1993,N,1.182775,43.384655,0.46,street,Rue du Clos des Oliviers 31370 Bérat,31065_0090,G,RUE DU CLOS DES OLIVIERS,
331749960,00018,33174996000018,O,1985-01-31,,,,2011-04-28T00:26:48,false,3,,590,,CHE,DE LA GRANGETTE,31370,BERAT,,,31065,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,45.2V,NAF1993,N,1.191484,43.389739,0.88,housenumber,590 Chemin de la Grangette 31370 Bérat,31065_0050_00590,G,590 CHEMIN DE LA GRANGETTE,
332321892,00074,33232189200074,O,2021-11-24,,,,2022-01-01T15:20:52,true,1,DOMAINE DE LA MENARDIERE,84,,RTE,DE GRATENS,31370,BERAT,,,31065,,,,,,,,,,,,,,,,,,,2021-11-24,A,,,,,59.14Z,NAFRev2,N,1.17694,43.378312,0.86,housenumber,84 Route de Gratens 31370 Bérat,31065_0052_00084,G,84 ROUTE DE GRATENS,
332928761,00011,33292876100011,O,1985-04-26,NN,,,2012-10-17T05:35:05,true,5,,250,,CHE,DE CANTO-LAOUSET,31370,BERAT,,,31065,,,,,,,,,,,,,,,,,,,2012-09-27,F,,,,,01.11Z,NAFRev2,N,1.169021,43.389915,0.77,housenumber,250 Chemin de Canto Laouzet 31370 Bérat,31065_0016_00250,G,250 CHEMIN DE CANTO LAOUZET,
333861227,00010,33386122700010,O,,NN,,,,true,1,,,,PL,DE L'HOTEL DE VILLE,31370,BERAT,,,31065,,,,,,,,,,,,,,,,,,,1992-02-20,F,,,,,52.1B,NAF1993,N,1.175118,43.379043,0.31,street,Place de l’Eglise 31370 Bérat,31065_0067,G,PLACE DE L EGLISE,
334176849,00035,33417684900035,P,1998-11-01,NN,,,2008-11-07T00:54:16,false,4,[ND],[ND],[ND],[ND],[ND],[ND],BERAT,,[ND],31065,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-01-10,F,[ND],[ND],[ND],[ND],45.4A,NAFRev1,O,,,0,,,,,,
334492220,00028,33449222000028,O,1991-07-01,NN,,,,true,1,,,,CHE,DES TERRENES,31370,BERAT,,,31065,,,,,,,,,,,,,,,,,,,1998-06-26,F,,,,,45.2V,NAF1993,N,1.17778,43.3726,0.84,street,Chemin des Terrenes 31370 Bérat,31065_0125,G,CHEMIN DES TERRENES,
334608874,00122,33460887400122,O,2019-07-24,,,,2021-01-25T15:39:04,false,2,,334,,CHE,DES CROCS,31370,BERAT,,,31065,,,,,,,,,,,,,,,,,,,2021-01-01,F,CROCKY,,,,68.31Z,NAFRev2,N,1.166067,43.372388,0.86,housenumber,334 Chemin des Crocs 31370 Bérat,31065_0022_00334,G,334 CHEMIN DES CROCS,
334674231,00017,33467423100017,O,1985-09-01,NN,,,,true,4,,,,,AU VILLAGE,31370,BERAT,,,31065,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.4Z,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
334983939,00029,33498393900029,O,2004-06-10,NN,,,2008-11-07T00:55:28,true,2,,812,,RTE,DU POUY DE TOUGES,31370,BERAT,,,31065,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,,,N,1.171101,43.378834,0.78,housenumber,812 Chemin du Pouy de Touges 31370 Bérat,31065_0109_00812,G,812 CHEMIN DU POUY DE TOUGES,
335223806,00019,33522380600019,O,1986-04-01,NN,,4312BA,2023-07-06T19:34:58,true,4,,,,,CAP DESSUS,31370,BERAT,,,31065,,,,,,,,,,,,,,,,,,,2023-06-30,F,,,,,43.12A,NAFRev2,N,0.5341,42.8201011,0.88,poi.shelter,Cabane du Cap de la Prade (Abri) Benque-Dessous-et-Dessus,https://osm.org/node/968204724,G,,
337794796,00025,33779479600025,O,2001-02-15,NN,,,,true,1,,140,,RTE,DE RIEUMES,31370,BERAT,,,31065,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.1B,NAF1993,N,1.176334,43.379897,0.86,housenumber,140 Route de Rieumes 31370 Bérat,31065_0115_00140,G,140 ROUTE DE RIEUMES,
338360456,00028,33836045600028,O,1991-06-03,NN,,,,false,3,,,,LD,LA BROQUERIE,31370,BERAT,,,31065,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,45.2V,NAF1993,N,1.174882,43.3801,0.37,street,Place de la Mairie 31370 Bérat,31065_0078,G,PLACE DE LA MAIRIE,
338360456,00036,33836045600036,O,1992-01-31,NN,,,,false,3,,,,,HAMEAU DES CROCS,31370,BERAT,,,31065,,,,,,,,,,,,,,,,,,,1994-05-09,F,,,,,45.2B,NAF1993,N,1.157815,43.371016,0.58,street,Chemin des Crocs 31370 Bérat,31065_0022,G,CHEMIN DES CROCS,
338492283,00019,33849228300019,O,,NN,,,,true,1,,,,,,31370,BERAT,,,31065,,,,,,,,,,,,,,,,,,,,F,,,,,01.70,NAP,N,,,0,,,,,,
339467284,00024,33946728400024,O,2009-12-01,,,,2021-02-23T10:55:42,true,1,,14,,RUE,DES ROMARINS,31370,BERAT,,,31065,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,96.02A,NAFRev2,N,1.192618,43.386462,0.95,housenumber,14 Rue des Romarins 31370 Bérat,31065_0117_00014,G,14 RUE DES ROMARINS,
339648925,00016,33964892500016,O,,,,,,true,1,,,,,LD FONTAN,31370,BERAT,,,31065,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,17.5G,NAF1993,N,1.182303,43.381511,0.93,street,Impasse Fontan 31370 Bérat,31065_0035,G,IMPASSE FONTAN,
339929010,00025,33992901000025,O,1998-11-25,,,,2011-04-28T00:32:09,false,3,,470,,RTE,DE GRATENS,31370,BERAT,,,31065,,,,,,,,,,,,,,,,,,,1999-02-15,F,,,,,67.2Z,NAF1993,N,1.17446,43.375573,0.87,housenumber,470 Route de Gratens 31370 Bérat,31065_0052_00470,G,470 ROUTE DE GRATENS,
339932170,00014,33993217000014,O,1987-01-13,NN,,,,true,1,,,,,,31370,BERAT,,,31065,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,15.8P,NAF1993,N,,,0,,,,,,
340041755,00018,34004175500018,O,,NN,,,,true,1,,,,,LES BOUILLATS,31370,BERAT,,,31065,,,,,,,,,,,,,,,,,,,1987-03-13,F,,,,,64.11,NAP,N,1.166536,43.373163,0.49,street,Impasse des Feuillants 31370 Bérat,31065_0032,G,IMPASSE DES FEUILLANTS,
340084532,00019,34008453200019,O,,,,,,true,1,,,,,LE FRESC,31370,BERAT,,,31065,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
340717040,00018,34071704000018,O,,NN,,,,true,1,,,,CHE,DE LA GRANGETTE,31370,BERAT,,,31065,,,,,,,,,,,,,,,,,,,1987-08-16,F,,,,,59.08,NAP,N,1.196458,43.390112,0.87,street,Chemin de la Grangette 31370 Bérat,31065_0050,G,CHEMIN DE LA GRANGETTE,
341017366,00012,34101736600012,O,1986-03-10,NN,,,2015-07-29T10:11:21,false,4,,,,PL,DE L'EGLISE,31370,BERAT,,,31065,,,,,,,,,,,,,,,,,,,2011-09-10,F,,,,,47.11B,NAFRev2,N,1.175118,43.379043,0.82,street,Place de l’Eglise 31370 Bérat,31065_0067,G,PLACE DE L EGLISE,
341017366,00020,34101736600020,O,2015-07-01,,,,2021-02-23T10:56:52,true,1,,51,,RTE,DE RIEUMES,31370,BERAT,,,31065,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,CHEZ JEAN,56.30Z,NAFRev2,N,1.177144,43.379238,0.86,housenumber,51 Route de Rieumes 31370 Bérat,31065_0115_00051,G,51 ROUTE DE RIEUMES,
341031060,00013,34103106000013,O,1986-03-13,NN,,,2014-06-14T03:29:33,true,4,,,,PL,HOTEL DE VILLE,31370,BERAT,,,31065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
341122182,00023,34112218200023,P,2001-12-01,NN,,4333ZZ,2019-01-04T14:34:49,true,8,[ND],[ND],[ND],[ND],[ND],[ND],BERAT,,[ND],31065,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-01-01,A,[ND],[ND],[ND],[ND],43.33Z,NAFRev2,N,,,0,,,,,,
342500436,00031,34250043600031,O,2006-02-01,,,,2022-10-26T04:24:51,true,4,,235,,RTE,DE LAVERNOSE,31370,BERAT,,,31065,,,,,,,,,,,,,,,,,,,2022-10-25,A,,,,MARTINE VEROLLES,96.09Z,NAFRev2,N,1.189079,43.385087,0.87,housenumber,235 Route de Lavernose 31370 Bérat,31065_0066_00235,G,235 ROUTE DE LAVERNOSE,
342850856,00036,34285085600036,O,1991-02-23,NN,,,2008-01-05T19:34:56,true,3,,,,,,31370,BERAT,,,31065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
342857364,00018,34285736400018,P,1987-10-01,,,,,false,4,[ND],[ND],[ND],[ND],[ND],[ND],BERAT,,[ND],31065,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1997-09-08,F,[ND],[ND],[ND],[ND],85.1E,NAF1993,N,,,0,,,,,,
342857364,00026,34285736400026,P,1997-09-08,01,2020,,2022-08-29T09:27:53,false,5,[ND],[ND],[ND],[ND],[ND],[ND],BERAT,,[ND],31065,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-10-04,F,[ND],[ND],[ND],[ND],86.23Z,NAFRev2,O,,,0,,,,,,
342857364,00034,34285736400034,P,2021-10-04,,,,2021-11-06T14:50:37,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BERAT,,[ND],31065,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-10-04,A,[ND],[ND],[ND],[ND],86.23Z,NAFRev2,O,,,0,,,,,,
343842399,00010,34384239900010,O,1988-01-01,NN,,,2008-01-04T22:20:53,true,3,,255,,CHE,DU MILIEU,31370,BERAT,,,31065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.182085,43.379811,0.85,housenumber,255 Chemin du Milieu 31370 Bérat,31065_0123_00255,G,255 CHEMIN DU MILIEU,
344076674,00011,34407667400011,O,,,,,,true,1,,,,LD,LE COUTELOT,31370,BERAT,,,31065,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,55.60,NAP,N,1.151651,43.356548,0.34,street,Route de Labastide Clermont 31370 Bérat,31065_0060,G,ROUTE DE LABASTIDE CLERMONT,
344405030,00018,34440503000018,O,,,,,,true,1,,,,LD,LE COUTELOT,31370,BERAT,,,31065,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,55.71,NAP,N,1.151651,43.356548,0.34,street,Route de Labastide Clermont 31370 Bérat,31065_0060,G,ROUTE DE LABASTIDE CLERMONT,
344426325,00058,34442632500058,O,2009-06-01,,,,2021-02-23T10:59:27,true,4,,235,,CHE,DES JARDINS,31370,BERAT,,,31065,,,,,,,,,,,,,,,,,,,2017-01-03,A,,,,,81.21Z,NAFRev2,N,1.167574,43.372551,0.86,housenumber,235 Chemin des Jardins 31370 Bérat,31065_0056_00235,G,235 CHEMIN DES JARDINS,