siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215000704,00019,21500070400019,O,1983-03-01,01,2020,,2022-08-29T09:07:28,true,3,,,,,LA RUE,50480,BOUTTEVILLE,,,50070,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-1.255523,49.390798,0.51,street,Rue de Boutteville 50480 Boutteville,50070_B048,G,RUE DE BOUTTEVILLE,
265007088,00015,26500708800015,O,2003-01-01,,,,2016-07-23T12:21:16,true,4,MAIRIE,,,,,50480,BOUTTEVILLE,,,50070,,,,,,,,,,,,,,,,,,,2008-12-25,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
324160332,00023,32416033200023,O,,NN,,,,true,1,,,,,,50480,BOUTTEVILLE,,,50070,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,77.01,NAP,N,,,0,,,,,,
326631645,00016,32663164500016,O,1958-02-01,,,,2007-01-18T09:17:29,true,3,,,,,LA COUR,50480,BOUTTEVILLE,,,50070,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,-1.26135,49.390116,0.55,locality,Cour de Boutteville 50480 Boutteville,50070_B008,G,COUR DE BOUTTEVILLE,
328027040,00018,32802704000018,O,,NN,,,,true,1,,,,,LE TOT,50480,BOUTTEVILLE,,,50070,,,,,,,,,,,,,,,,,,,1989-12-28,F,,,,,55.71,NAP,N,-1.254503,49.392286,0.93,street,Le Tot 50480 Boutteville,50070_r2xgal,G,LE TOT,
330375593,00010,33037559300010,O,1984-07-10,01,2020,,2022-08-29T09:21:27,true,4,,,,,LA COUR,50480,BOUTTEVILLE,,,50070,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-1.26135,49.390116,0.55,locality,Cour de Boutteville 50480 Boutteville,50070_B008,G,COUR DE BOUTTEVILLE,
380976167,00029,38097616700029,O,1988-07-01,NN,,,2021-02-23T11:09:26,true,4,,,,,FERME DE L'EGLISE,50480,BOUTTEVILLE,,,50070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.0628885,48.6826075,0.9,poi.3,Ferme de l'Église (Patrimoine national) Boissei-la-Lande,https://osm.org/relation/7342962,G,,
387689987,00015,38768998700015,O,,NN,,,,true,1,,,,,LA COUR,50480,BOUTTEVILLE,,,50070,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,51.1T,NAF1993,O,-1.26135,49.390116,0.55,locality,Cour de Boutteville 50480 Boutteville,50070_B008,G,COUR DE BOUTTEVILLE,
401754734,00010,40175473400010,O,1995-08-01,NN,,4322AZ,2016-03-11T03:33:41,true,10,,,,HAM,DE FREULE,50480,BOUTTEVILLE,,,50070,,,,,,,,,,,,,,,,,,,2012-03-31,A,,,,,43.22A,NAFRev2,N,-1.249138,49.394834,0.91,street,Hameau de Freule 50480 Boutteville,50070_bsf0rm,G,HAMEAU DE FREULE,
404782294,00015,40478229400015,O,1984-12-31,NN,,,2008-01-04T20:45:48,true,3,,,,,LES BRUYERES,50480,BOUTTEVILLE,,,50070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.071884,49.4115559,0.9,poi.bar,Les Bruyères (Bar) Le Petit-Quevilly,https://osm.org/way/61730417,G,,
408313740,00016,40831374000016,O,1984-12-31,NN,,,2008-01-04T21:08:24,true,3,,,,,LA RUE,50480,BOUTTEVILLE,,,50070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.255523,49.390798,0.51,street,Rue de Boutteville 50480 Boutteville,50070_B048,G,RUE DE BOUTTEVILLE,
412803975,00017,41280397500017,O,1996-09-01,NN,,,2008-01-04T22:22:45,true,3,,,,HAM,DE FREULE,50480,BOUTTEVILLE,,,50070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.21Z,NAFRev2,N,-1.249138,49.394834,0.91,street,Hameau de Freule 50480 Boutteville,50070_bsf0rm,G,HAMEAU DE FREULE,
430952192,00010,43095219200010,O,1985-01-01,NN,,,2008-01-05T01:57:38,true,3,,,,,FREULLE,50480,BOUTTEVILLE,,,50070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.249138,49.394834,0.79,street,Hameau de Freule 50480 Boutteville,50070_bsf0rm,G,HAMEAU DE FREULE,
445389174,00019,44538917400019,O,1960-01-01,NN,,,2008-01-04T22:53:09,true,3,,,,,LA RUE,50480,BOUTTEVILLE,,,50070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.255523,49.390798,0.51,street,Rue de Boutteville 50480 Boutteville,50070_B048,G,RUE DE BOUTTEVILLE,
448289058,00019,44828905800019,O,1958-07-01,NN,,,2008-01-04T23:16:46,true,3,,,,,LA RUE,50480,BOUTTEVILLE,,,50070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.255523,49.390798,0.51,street,Rue de Boutteville 50480 Boutteville,50070_B048,G,RUE DE BOUTTEVILLE,
448866178,00016,44886617800016,O,1962-01-01,NN,,,2008-01-04T23:31:46,true,3,,,,,VALTRIBUT,50480,BOUTTEVILLE,,,50070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
487898231,00013,48789823100013,O,2006-01-09,01,2020,4312AZ,2022-08-29T09:19:46,true,3,,,,,LE VAL TRIBUT,50480,BOUTTEVILLE,,,50070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,O,-1.260571,49.387919,0.94,street,Le Val Tribut 50480 Boutteville,50070_ukl80y,G,LE VAL TRIBUT,
489315564,00026,48931556400026,O,2008-12-20,,,5610CQ,2021-02-23T13:54:26,true,1,,,,,LA RUE,50480,BOUTTEVILLE,,,50070,,,,,,,,,,,,,,,,,,,2008-12-20,A,,,,,56.10C,NAFRev2,N,-1.255523,49.390798,0.51,street,Rue de Boutteville 50480 Boutteville,50070_B048,G,RUE DE BOUTTEVILLE,
531289825,00014,53128982500014,O,2010-12-01,,,,2011-06-03T06:22:17,true,2,,,,,LA RUE,50480,BOUTTEVILLE,,,50070,,,,,,,,,,,,,,,,,,,2011-05-09,F,,,,,01.19Z,NAFRev2,N,-1.255523,49.390798,0.51,street,Rue de Boutteville 50480 Boutteville,50070_B048,G,RUE DE BOUTTEVILLE,
534823505,00019,53482350500019,O,2011-04-01,NN,,,2013-05-18T04:57:06,true,3,,,,,LA RUE,50480,BOUTTEVILLE,,,50070,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,90.01Z,NAFRev2,N,-1.255523,49.390798,0.51,street,Rue de Boutteville 50480 Boutteville,50070_B048,G,RUE DE BOUTTEVILLE,
534893425,00015,53489342500015,O,2011-05-13,,,,2012-03-20T08:52:48,true,1,,,,,LA RUE,50480,BOUTTEVILLE,,,50070,,,,,,,,,,,,,,,,,,,2011-05-13,F,,,,,90.02Z,NAFRev2,O,-1.255523,49.390798,0.51,street,Rue de Boutteville 50480 Boutteville,50070_B048,G,RUE DE BOUTTEVILLE,
662642248,00014,66264224800014,O,1966-01-01,,,,2006-11-03T00:50:33,true,3,,,,,LE VAL TRIBU,50480,BOUTTEVILLE,,,50070,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.4A,NAFRev1,N,-1.260571,49.387919,0.86,street,Le Val Tribut 50480 Boutteville,50070_ukl80y,G,LE VAL TRIBUT,
780864385,00015,78086438500015,O,,,,,,true,1,,,,,,50480,BOUTTEVILLE,,,50070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,,,0,,,,,,
799536131,00011,79953613100011,O,2013-07-01,,,,2021-06-17T10:18:43,false,2,,,,,LA RUE,50480,BOUTTEVILLE,,,50070,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,47.99A,NAFRev2,N,-1.255523,49.390798,0.51,street,Rue de Boutteville 50480 Boutteville,50070_B048,G,RUE DE BOUTTEVILLE,
900663642,00016,90066364200016,O,2021-02-24,,,,2021-06-25T09:51:27,true,1,,,,,LE BOURG ,50480,BOUTTEVILLE,,,50070,,,,,,,,,,,,,,,,,,,2021-02-24,A,,,,,77.39Z,NAFRev2,N,-1.26135,49.390116,0.6,locality,Cour de Boutteville 50480 Boutteville,50070_B008,G,COUR DE BOUTTEVILLE,
909188609,00012,90918860900012,O,2022-01-01,,,,2022-01-15T03:40:43,true,1,,,,,LA COUR,50480,BOUTTEVILLE,,,50070,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.41Z,NAFRev2,N,-1.26135,49.390116,0.55,locality,Cour de Boutteville 50480 Boutteville,50070_B008,G,COUR DE BOUTTEVILLE,
912837291,00018,91283729100018,O,2022-04-26,,,4332CZ,2023-01-27T11:01:45,true,2,,25,,,LE TOT,50480,BOUTTEVILLE,,,50070,,,,,,,,,,,,,,,,,,,2022-10-01,A,LM CAMPING CARS,,,LM CAMPING CARS,79.90Z,NAFRev2,N,-1.254975,49.392698,0.93,housenumber,25 Le Tot 50480 Boutteville,50070_r2xgal_00025,G,25 LE TOT,
