siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218602373,00019,21860237300019,O,1983-03-01,03,2021,,2023-11-30T10:18:46,true,4,,,,RTE,DE CHAUNAY,86400,SAINT PIERRE D'EXIDEUIL,,,86237,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.268915,46.151897,0.82,street,Route de Chaunay 86400 Saint-Pierre-d'Exideuil,86237_0020,G,ROUTE DE CHAUNAY,
218602373,00027,21860237300027,O,1983-12-21,02,2021,,2023-11-30T10:18:46,false,3,,,,RTE,DE CHAUNAY,86400,SAINT PIERRE D'EXIDEUIL,,,86237,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE MAURICE GIRAUD,,,,85.20Z,NAFRev2,N,0.268915,46.151897,0.82,street,Route de Chaunay 86400 Saint-Pierre-d'Exideuil,86237_0020,G,ROUTE DE CHAUNAY,
218602373,00035,21860237300035,O,1995-01-01,NN,,,2016-06-27T17:06:40,false,4,MAIRIE,,,RTE,DE CHAUNAY,86400,SAINT PIERRE D'EXIDEUIL,,,86237,,,,,,,,,,,,,,,,,,,2015-11-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.268915,46.151897,0.82,street,Route de Chaunay 86400 Saint-Pierre-d'Exideuil,86237_0020,G,ROUTE DE CHAUNAY,
218602373,00043,21860237300043,O,2003-04-01,NN,,,2007-04-13T15:04:51,false,3,MAIRIE,,,RTE,DE CHAUNAY,86400,SAINT PIERRE D'EXIDEUIL,,,86237,,,,,,,,,,,,,,,,,,,2007-04-13,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAFRev1,N,0.268915,46.151897,0.82,street,Route de Chaunay 86400 Saint-Pierre-d'Exideuil,86237_0020,G,ROUTE DE CHAUNAY,
218602373,00076,21860237300076,O,2014-03-18,,,,2023-07-25T10:52:55,false,1,MAIRIE,,,RTE,DE CHAUNAY,86400,SAINT PIERRE D'EXIDEUIL,,,86237,,,,,,,,,,,,,,,,,,,2014-03-18,A,LOTISSEMENT LES VERSANNES,,,,42.99Z,NAFRev2,N,0.268915,46.151897,0.82,street,Route de Chaunay 86400 Saint-Pierre-d'Exideuil,86237_0020,G,ROUTE DE CHAUNAY,
268600970,00019,26860097000019,O,1995-12-25,NN,,,2016-07-23T12:22:04,true,3,MAIRIE,,,RTE,DE CHAUNAY,86400,SAINT PIERRE D'EXIDEUIL,,,86237,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.268915,46.151897,0.82,street,Route de Chaunay 86400 Saint-Pierre-d'Exideuil,86237_0020,G,ROUTE DE CHAUNAY,
298600974,00018,29860097400018,O,1983-08-10,NN,,,2006-11-25T09:11:13,true,4,,,,,MAIRIE,86400,SAINT PIERRE D'EXIDEUIL,,,86237,,,,,,,,,,,,,,,,,,,2000-02-18,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300015500,00014,30001550000014,O,,,,,,true,1,,,,RTE,DE LIMOGES,86400,SAINT PIERRE D'EXIDEUIL,,,86237,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,0.272211,46.150048,0.83,street,Route de Limoges 86400 Saint-Pierre-d'Exideuil,86237_0100,G,ROUTE DE LIMOGES,
300314937,00016,30031493700016,O,,NN,,,,true,1,,,,,BOURG,86400,SAINT PIERRE D'EXIDEUIL,,,86237,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,0.258134,46.153341,0.59,street,Lieu Dit les Bourdeuils 86400 Saint-Pierre-d'Exideuil,86237_fodtfi,G,LIEU DIT LES BOURDEUILS,
301609202,00058,30160920200058,O,1984-07-13,NN,,,,true,4,,,,RUE,NORBERT PORTEJOIE,86400,SAINT PIERRE D'EXIDEUIL,,,86237,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,28.2A,NAF1993,O,0.283899,46.149198,0.95,street,Rue Norbert Portejoie 86400 Saint-Pierre-d'Exideuil,86237_0010,G,RUE NORBERT PORTEJOIE,
301636627,00012,30163662700012,O,,,,,,true,1,,,,LD,L'ECHARPEAU,86400,SAINT PIERRE D'EXIDEUIL,,,86237,,,,,,,,,,,,,,,,,,,1991-12-15,F,,,,,01.80,NAP,N,0.273155,46.13915,0.94,street,L’Écharpeau 86400 Saint-Pierre-d'Exideuil,86237_8w5uad,G,L ECHARPEAU,
301892626,00013,30189262600013,O,1975-01-01,NN,,,2008-01-04T19:17:16,true,3,LE BOURG,11,,RTE,DE LIMOGES,86400,SAINT PIERRE D'EXIDEUIL,,,86237,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,55.3A,NAFRev1,N,0.272597,46.150109,0.85,housenumber,11 Route de Limoges 86400 Saint-Pierre-d'Exideuil,86237_0100_00011,G,11 ROUTE DE LIMOGES,
302189907,00017,30218990700017,O,,NN,,,,true,1,,,,,,86400,SAINT PIERRE D'EXIDEUIL,,,86237,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
302259338,00028,30225933800028,O,1991-11-01,NN,,,2008-11-07T00:18:19,true,4,,2,,RUE,NORBERT PORTEJOIE,86400,SAINT PIERRE D'EXIDEUIL,,,86237,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,36.1K,NAFRev1,O,0.288122,46.149012,0.95,housenumber,2 Rue Norbert Portejoie 86400 Saint-Pierre-d'Exideuil,86237_0010_00002,G,2 RUE NORBERT PORTEJOIE,
303239974,00023,30323997400023,O,,NN,,,,true,1,,,,,LE BOURG,86400,SAINT PIERRE D'EXIDEUIL,,,86237,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.71,NAP,N,0.258134,46.153341,0.52,street,Lieu Dit les Bourdeuils 86400 Saint-Pierre-d'Exideuil,86237_fodtfi,G,LIEU DIT LES BOURDEUILS,
305078016,00022,30507801600022,O,2021-01-01,,,,2022-12-17T02:26:57,true,1,,11,,,LOT LA VALLEE,86400,SAINT PIERRE D'EXIDEUIL,,,86237,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,0.265452,46.149352,0.88,housenumber,11 Lotissement la Vallee 86400 Saint-Pierre-d'Exideuil,86237_a005_00011,G,11 LOTISSEMENT LA VALLEE,
307394734,00023,30739473400023,O,,NN,,,,true,1,,32,,RTE,DE NIORT,86400,SAINT PIERRE D'EXIDEUIL,,,86237,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.7D,NAF1993,N,0.266678,46.150217,0.66,street,Route de Niort 86400 Saint-Pierre-d'Exideuil,86237_0120,G,ROUTE DE NIORT,
309025344,00024,30902534400024,O,1991-03-01,NN,,,2010-04-07T10:19:43,true,3,MAISONNEUVE,,,LD,LA VIGERIE,86400,SAINT PIERRE D'EXIDEUIL,,,86237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.269169,46.139761,0.36,street,La Fuie 86400 Saint-Pierre-d'Exideuil,86237_ietys3,G,LA FUIE,
310206669,00015,31020666900015,O,1977-01-01,NN,,,2011-04-28T00:13:14,false,4,,,,,LA FUIE,86400,SAINT PIERRE D'EXIDEUIL,,,86237,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.4J,NAF1993,N,0.269169,46.139761,0.95,street,La Fuie 86400 Saint-Pierre-d'Exideuil,86237_ietys3,G,LA FUIE,
312483852,00017,31248385200017,O,,NN,,,,true,1,,,,LD,E CHARPEAU,86400,SAINT PIERRE D'EXIDEUIL,,,86237,,,,,,,,,,,,,,,,,,,1991-12-15,F,,,,,01.80,NAP,N,,,0,,,,,,
312666324,00016,31266632400016,O,,NN,,,,true,1,,,,,LD LIECHARPEAU,86400,SAINT PIERRE D'EXIDEUIL,,,86237,,,,,,,,,,,,,,,,,,,1991-10-15,F,,,,,01.80,NAP,N,,,0,,,,,,
312773039,00366,31277303900366,O,2000-03-01,NN,,,2012-05-05T01:09:06,false,4,,,,RTE,DE NIORT,86400,SAINT PIERRE D'EXIDEUIL,,,86237,,,,,,,,,,,,,,,,,,,2010-03-31,F,RESEAU PRO,,,,46.73A,NAFRev2,O,0.266678,46.150217,0.81,street,Route de Niort 86400 Saint-Pierre-d'Exideuil,86237_0120,G,ROUTE DE NIORT,
312816184,00013,31281618400013,O,,NN,,,,true,1,,,,,LE GRAND BREUIL,86400,SAINT PIERRE D'EXIDEUIL,,,86237,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,55.60,NAP,N,0.276448,46.16596,0.95,street,Le Grand Breuil 86400 Saint-Pierre-d'Exideuil,86237_B099,G,LE GRAND BREUIL,
316338250,00012,31633825000012,O,,NN,,,,true,1,,,,LD,LA FUIE,86400,SAINT PIERRE D'EXIDEUIL,,,86237,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,55.73,NAP,N,0.269169,46.139761,0.95,street,La Fuie 86400 Saint-Pierre-d'Exideuil,86237_ietys3,G,LA FUIE,
316607969,00011,31660796900011,O,1979-01-01,01,2021,,2023-11-30T10:21:35,true,5,,,,LD,LA BONARDELIERE,86400,SAINT PIERRE D'EXIDEUIL,,,86237,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.245914,46.172939,0.89,street,La Bonnardelière 86400 Saint-Pierre-d'Exideuil,86237_d606wl,G,LA BONNARDELIERE,
316904747,00011,31690474700011,O,,NN,,,,true,1,,,,LD,LA FUIE,86400,SAINT PIERRE D'EXIDEUIL,,,86237,,,,,,,,,,,,,,,,,,,1991-04-01,F,,,,,64.24,NAP,N,0.269169,46.139761,0.95,street,La Fuie 86400 Saint-Pierre-d'Exideuil,86237_ietys3,G,LA FUIE,
317328227,00010,31732822700010,O,1966-01-01,NN,,,2017-05-04T02:46:15,false,5,,,,,ZONE INDUSTRIELLE,86400,SAINT PIERRE D'EXIDEUIL,,,86237,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,49.41A,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
317328227,00028,31732822700028,O,2015-09-30,12,2021,,2023-11-30T10:21:43,true,1,,53,,RUE,NORBERT PORTEJOIE,86400,SAINT PIERRE D'EXIDEUIL,,,86237,,,,,,,,,,,,,,,,,,,2015-09-30,A,,,,,49.41A,NAFRev2,O,0.279336,46.148617,0.95,housenumber,53 Rue Norbert Portejoie 86400 Saint-Pierre-d'Exideuil,86237_0010_00053,G,53 RUE NORBERT PORTEJOIE,
317956126,00013,31795612600013,O,,,,,,true,1,,,,LD,LE MOULIN MINOT,86400,SAINT PIERRE D'EXIDEUIL,,,86237,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.05,NAP,N,0.275729,46.148064,0.95,street,Le Moulin Minot 86400 Saint-Pierre-d'Exideuil,86237_B122,G,LE MOULIN MINOT,
318390580,00021,31839058000021,O,,NN,,,,true,1,,,,,LE GRAND BREUIL,86400,SAINT PIERRE D'EXIDEUIL,,,86237,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,34.06,NAP,N,0.276448,46.16596,0.95,street,Le Grand Breuil 86400 Saint-Pierre-d'Exideuil,86237_B099,G,LE GRAND BREUIL,
318649043,01985,31864904301985,O,2010-03-31,NN,,,2015-05-14T05:07:55,false,2,ROUTE DE NIORT,,,RUE,NORBERT PORTEJOIE,86400,SAINT PIERRE D'EXIDEUIL,,,86237,,,,,,,,,,,,,,,,,,,2013-12-23,F,RESEAU PRO,,,,46.73A,NAFRev2,O,0.283899,46.149198,0.95,street,Rue Norbert Portejoie 86400 Saint-Pierre-d'Exideuil,86237_0010,G,RUE NORBERT PORTEJOIE,
322583030,00018,32258303000018,O,1981-04-01,,,,2008-01-04T18:37:15,true,5,,,,LD,LERAY,86400,SAINT PIERRE D'EXIDEUIL,,,86237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,0.24481,46.141665,0.94,street,Léray 86400 Saint-Pierre-d'Exideuil,86237_bq6xxj,G,LERAY,
322583030,00042,32258303000042,O,1987-12-31,NN,,,,false,3,,,,,LERAY,86400,SAINT PIERRE D'EXIDEUIL,,,86237,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,01.1A,NAF1993,N,0.24481,46.141665,0.94,street,Léray 86400 Saint-Pierre-d'Exideuil,86237_bq6xxj,G,LERAY,
324579895,00016,32457989500016,O,1981-10-01,NN,,,2008-01-04T18:58:07,true,3,,,,LD,MOULIN MINOT,86400,SAINT PIERRE D'EXIDEUIL,,,86237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.275729,46.148064,0.94,street,Le Moulin Minot 86400 Saint-Pierre-d'Exideuil,86237_B122,G,LE MOULIN MINOT,
324756758,00011,32475675800011,O,1981-10-01,NN,,,,false,4,,,,LD,MOULIN MINOT,86400,SAINT PIERRE D'EXIDEUIL,,,86237,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,O,0.275729,46.148064,0.94,street,Le Moulin Minot 86400 Saint-Pierre-d'Exideuil,86237_B122,G,LE MOULIN MINOT,
324756758,00029,32475675800029,O,1995-09-28,NN,,,2017-01-24T09:22:04,false,4,,,,,LA AMISON NEUVE,86400,SAINT PIERRE D'EXIDEUIL,,,86237,,,,,,,,,,,,,,,,,,,2016-09-08,F,,,,,01.50Z,NAFRev2,N,-0.0579959,48.0438642,0.72,poi.farmland,La Maison Neuve (Terres agricoles) Amné,https://osm.org/way/273273309,G,,
324756758,00037,32475675800037,O,2016-09-08,,,,2017-01-24T09:22:04,true,1,,,,LD,LERAY,86400,SAINT PIERRE D'EXIDEUIL,,,86237,,,,,,,,,,,,,,,,,,,2016-09-08,A,,,,,01.50Z,NAFRev2,N,0.24481,46.141665,0.94,street,Léray 86400 Saint-Pierre-d'Exideuil,86237_bq6xxj,G,LERAY,
326077740,00016,32607774000016,O,,,,,,true,1,,,,,,86400,SAINT PIERRE D'EXIDEUIL,,,86237,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
326380516,00012,32638051600012,O,1900-01-01,,,,,true,4,,,,RTE,N 148,86400,SAINT PIERRE D'EXIDEUIL,,,86237,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,29.3D,NAF1993,N,,,0,,,,,,
326480381,00010,32648038100010,O,,NN,,,,true,1,,,,,,86400,SAINT PIERRE D'EXIDEUIL,,,86237,,,,,,,,,,,,,,,,,,,,F,,,,,47.02,NAP,N,,,0,,,,,,
326670973,00022,32667097300022,O,1992-10-26,NN,,,2008-01-04T19:19:23,true,3,,,,,ZONE INDUSTRIELLE,86400,SAINT PIERRE D'EXIDEUIL,,,86237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
326873155,00013,32687315500013,O,,,,,,true,1,,,,LD,MOULIN MINOT,86400,SAINT PIERRE D'EXIDEUIL,,,86237,,,,,,,,,,,,,,,,,,,,F,,,,,39.01,NAP,N,0.275729,46.148064,0.94,street,Le Moulin Minot 86400 Saint-Pierre-d'Exideuil,86237_B122,G,LE MOULIN MINOT,
327080271,00015,32708027100015,O,,NN,,,,true,1,,,,,,86400,SAINT PIERRE D'EXIDEUIL,,,86237,,,,,,,,,,,,,,,,,,,1990-08-14,F,,,,,81.21,NAP,N,,,0,,,,,,
327372082,00013,32737208200013,O,,NN,,,,true,1,,,,,L'ECHARPEAU,86400,SAINT PIERRE D'EXIDEUIL,,,86237,,,,,,,,,,,,,,,,,,,1993-09-29,F,,,,,01.4A,NAF1993,N,0.273155,46.13915,0.94,street,L’Écharpeau 86400 Saint-Pierre-d'Exideuil,86237_8w5uad,G,L ECHARPEAU,
328135504,00012,32813550400012,O,,,,,,true,1,,,,,,86400,SAINT PIERRE D'EXIDEUIL,,,86237,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
328611439,00014,32861143900014,O,1983-12-01,NN,,,2008-07-31T05:50:06,true,3,,,,LD,LA BONNARDELIERE,86400,SAINT PIERRE D'EXIDEUIL,,,86237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.245914,46.172939,0.95,street,La Bonnardelière 86400 Saint-Pierre-d'Exideuil,86237_d606wl,G,LA BONNARDELIERE,
328693817,00012,32869381700012,O,1983-12-01,NN,,,2008-11-24T09:25:54,false,4,,,,LD,COMBOSEIZE,86400,SAINT PIERRE D'EXIDEUIL,,,86237,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
329991020,00010,32999102000010,O,1984-06-07,NN,,,2021-10-02T03:37:31,false,4,,,,,ROUTE DE NIORT,86400,SAINT PIERRE D'EXIDEUIL,,,86237,,,,,,,,,,,,,,,,,,,2021-05-19,F,,,,,68.20B,NAFRev2,N,0.266678,46.150217,0.95,street,Route de Niort 86400 Saint-Pierre-d'Exideuil,86237_0120,G,ROUTE DE NIORT,
330478181,00036,33047818100036,O,,NN,,,,true,1,,,,LD,BEAUMONT,86400,SAINT PIERRE D'EXIDEUIL,,,86237,,,,,,,,,,,,,,,,,,,,F,,,,,77.11,NAP,N,0.279601,46.134531,0.41,street,Combeauseize 86400 Saint-Pierre-d'Exideuil,86237_lkkksy,G,COMBEAUSEIZE,
330532102,00010,33053210200010,O,1984-09-03,NN,,,,true,1,,,,LD,LA FUIE,86400,SAINT PIERRE D'EXIDEUIL,,,86237,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.4C,NAF1993,O,0.269169,46.139761,0.95,street,La Fuie 86400 Saint-Pierre-d'Exideuil,86237_ietys3,G,LA FUIE,
330782020,00011,33078202000011,O,,,,,,true,1,,,,RTE,DE NIORT,86400,SAINT PIERRE D'EXIDEUIL,,,86237,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,49.04,NAP,N,0.266678,46.150217,0.81,street,Route de Niort 86400 Saint-Pierre-d'Exideuil,86237_0120,G,ROUTE DE NIORT,
331321257,00031,33132125700031,O,2020-12-28,,,,2021-01-30T03:52:29,true,1,,22,,RUE,PORTEJOIE,86400,SAINT PIERRE D'EXIDEUIL,,,86237,,,,,,,,,,,,,,,,,,,2020-12-28,A,,,,,68.20B,NAFRev2,N,0.286233,46.149144,0.89,housenumber,22 Rue Norbert Portejoie 86400 Saint-Pierre-d'Exideuil,86237_0010_00022,G,22 RUE NORBERT PORTEJOIE,
331843714,00055,33184371400055,O,2005-02-01,NN,,,2021-01-19T08:35:54,true,4,,3,,RUE,NORBERT PORTEJOIE,86400,SAINT PIERRE D'EXIDEUIL,,,86237,,,,,,,,,,,,,,,,,,,2021-01-12,F,,,,,47.71Z,NAFRev2,N,0.288778,46.14888,0.95,housenumber,3 Rue Norbert Portejoie 86400 Saint-Pierre-d'Exideuil,86237_0010_00003,G,3 RUE NORBERT PORTEJOIE,
332535426,00032,33253542600032,O,2013-05-31,,,,2021-02-23T10:52:16,true,1,,3,B,RUE,NORBERT PORTEJOIE,86400,SAINT PIERRE D'EXIDEUIL,,,86237,,,,,,,,,,,,,,,,,,,2013-05-31,A,,,,,43.34Z,NAFRev2,N,0.2885,46.148889,0.88,housenumber,3bis Rue Norbert Portejoie 86400 Saint-Pierre-d'Exideuil,86237_0010_00003_bis,G,3BIS RUE NORBERT PORTEJOIE,
333733012,00012,33373301200012,O,1985-10-01,NN,,,2010-02-10T05:42:51,false,4,,,,LD,LES CHAMPS,86400,SAINT PIERRE D'EXIDEUIL,,,86237,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.11Z,NAFRev2,N,0.243066,46.157925,0.95,street,Les Champs 86400 Saint-Pierre-d'Exideuil,86237_l0rs1m,G,LES CHAMPS,
334440799,00016,33444079900016,O,,NN,,,,true,1,,,,LD,LE BREUIL,86400,SAINT PIERRE D'EXIDEUIL,,,86237,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,01.1A,NAF1993,N,0.276448,46.16596,0.85,street,Le Grand Breuil 86400 Saint-Pierre-d'Exideuil,86237_B099,G,LE GRAND BREUIL,
334551520,00011,33455152000011,O,1986-01-01,NN,,,2011-10-03T12:05:04,true,4,,,,LD,LE GRAND BREUIL,86400,SAINT PIERRE D'EXIDEUIL,,,86237,,,,,,,,,,,,,,,,,,,2011-09-29,F,,,,,01.11Z,NAFRev2,N,0.276448,46.16596,0.95,street,Le Grand Breuil 86400 Saint-Pierre-d'Exideuil,86237_B099,G,LE GRAND BREUIL,
334571361,00016,33457136100016,O,,NN,,,,true,1,,,,LD,LA BONNARDELIERE,86400,SAINT PIERRE D'EXIDEUIL,,,86237,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,0.245914,46.172939,0.95,street,La Bonnardelière 86400 Saint-Pierre-d'Exideuil,86237_d606wl,G,LA BONNARDELIERE,
335085841,00013,33508584100013,O,1986-01-01,NN,,,2013-12-20T03:40:02,true,4,,,,LD,LE GRAND BREUIL,86400,SAINT PIERRE D'EXIDEUIL,,,86237,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,0.276448,46.16596,0.95,street,Le Grand Breuil 86400 Saint-Pierre-d'Exideuil,86237_B099,G,LE GRAND BREUIL,
335278073,00010,33527807300010,O,1986-01-01,NN,,,2006-10-27T02:44:20,true,3,,,,LD,LA BONARDELIERE,86400,SAINT PIERRE D'EXIDEUIL,,,86237,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2J,NAFRev1,N,0.245914,46.172939,0.89,street,La Bonnardelière 86400 Saint-Pierre-d'Exideuil,86237_d606wl,G,LA BONNARDELIERE,
340034982,00033,34003498200033,O,1995-04-01,NN,,,2008-11-07T00:59:57,true,3,,3,,AV,NORBERT PORTEJOIE,86400,SAINT PIERRE D'EXIDEUIL,,,86237,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,50.4Z,NAF1993,N,0.288778,46.14888,0.79,housenumber,3 Rue Norbert Portejoie 86400 Saint-Pierre-d'Exideuil,86237_0010_00003,G,3 RUE NORBERT PORTEJOIE,
340058056,00011,34005805600011,O,1987-02-01,NN,,,2008-11-07T01:00:00,true,4,LD LES BOURDEUILS,,,,,86400,SAINT PIERRE D'EXIDEUIL,,,86237,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,16.10A,NAFRev2,N,0.258134,46.153341,0.79,street,Lieu Dit les Bourdeuils 86400 Saint-Pierre-d'Exideuil,86237_fodtfi,D,LIEU DIT LES BOURDEUILS,
340303841,00019,34030384100019,O,1987-01-01,NN,,,2021-10-12T09:56:09,true,5,,,,,LA BONNARDELIERE,86400,SAINT PIERRE D'EXIDEUIL,,,86237,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,O,0.245914,46.172939,0.95,street,La Bonnardelière 86400 Saint-Pierre-d'Exideuil,86237_d606wl,G,LA BONNARDELIERE,
341059772,00010,34105977200010,O,,,,,,true,1,,,,LD,L ECHARPEAU,86400,SAINT PIERRE D'EXIDEUIL,,,86237,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,62.46,NAP,N,0.273155,46.13915,0.94,street,L’Écharpeau 86400 Saint-Pierre-d'Exideuil,86237_8w5uad,G,L ECHARPEAU,
341969491,00016,34196949100016,O,1987-07-20,NN,,,2008-01-04T21:58:12,true,4,,,,LD,PELLEVOISIN,86400,SAINT PIERRE D'EXIDEUIL,,,86237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.274786,46.143491,0.94,street,Pellevoisin 86400 Saint-Pierre-d'Exideuil,86237_7xps7d,G,PELLEVOISIN,
343728317,00011,34372831700011,O,1987-08-01,NN,,,2007-01-18T09:25:00,true,4,,,,,MOULIN DE DOLIDANT,86400,SAINT PIERRE D'EXIDEUIL,,,86237,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2J,NAF1993,N,0.271943,46.148862,0.51,street,Lotissement le Chant du Moulin 86400 Saint-Pierre-d'Exideuil,86237_A002,G,LOTISSEMENT LE CHANT DU MOULIN,
344423504,00028,34442350400028,O,1989-11-01,NN,,,2014-07-08T00:49:23,false,4,,,,LD,LA FUIE,86400,SAINT PIERRE D'EXIDEUIL,,,86237,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,96.02A,NAFRev2,N,0.269169,46.139761,0.95,street,La Fuie 86400 Saint-Pierre-d'Exideuil,86237_ietys3,G,LA FUIE,
344670427,00014,34467042700014,O,1988-03-01,NN,,,,true,1,,,,LD,L'ESTANG,86400,SAINT PIERRE D'EXIDEUIL,,,86237,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.2J,NAF1993,N,0.258955,46.148211,0.92,street,Lieu Dit l’Estang 86400 Saint-Pierre-d'Exideuil,86237_90tlsf,G,LIEU DIT L ESTANG,
347661043,00013,34766104300013,O,1988-08-08,NN,,3299ZG,2020-09-25T11:58:24,false,4,,8,,RTE,DE ST PIERRE,86400,SAINT PIERRE D'EXIDEUIL,,,86237,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,73.11Z,NAFRev2,N,0.268095,46.150412,0.7,housenumber,8 Route de Niort 86400 Saint-Pierre-d'Exideuil,86237_0120_00008,G,8 ROUTE DE NIORT,
352009534,03875,35200953403875,O,2013-12-23,NN,,,2017-05-04T01:20:47,false,2,ROUTE DE NIORT,,,RUE,NORBERT PORTEJOIE,86400,SAINT PIERRE D'EXIDEUIL,,,86237,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,CHAUSSON MATERIAUX,46.73A,NAFRev2,O,0.283899,46.149198,0.95,street,Rue Norbert Portejoie 86400 Saint-Pierre-d'Exideuil,86237_0010,G,RUE NORBERT PORTEJOIE,
352319842,00014,35231984200014,O,1989-11-10,NN,,,2018-03-19T08:42:04,true,3,,,,,ZONE INDUSTRIELLE,86400,SAINT PIERRE D'EXIDEUIL,,,86237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
352462014,00031,35246201400031,O,2019-12-15,,,,2019-12-19T19:35:39,false,1,,,,,LES VIGNES,86400,SAINT PIERRE D'EXIDEUIL,,,86237,,,,,,,,,,,,,,,,,,,2019-12-15,A,,,,,35.11Z,NAFRev2,N,0.262407,46.148623,0.92,street,Lieu Dit les Vignes 86400 Saint-Pierre-d'Exideuil,86237_xf0cwi,G,LIEU DIT LES VIGNES,
353370372,00016,35337037200016,O,1990-01-01,NN,,,2021-07-27T03:48:05,true,6,,4,,,LA FUIE,86400,SAINT PIERRE D'EXIDEUIL,,,86237,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,ETA AUDOUIN JEAN PIERRE,01.61Z,NAFRev2,N,0.269162,46.138734,0.95,housenumber,4 La Fuie 86400 Saint-Pierre-d'Exideuil,86237_ietys3_00004,G,4 LA FUIE,
379120223,00019,37912022300019,O,1990-08-01,NN,,,2010-05-18T09:21:57,false,4,,19,,RTE,DE SAINT PIERRE,86400,SAINT PIERRE D'EXIDEUIL,,,86237,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,55.3A,NAFRev1,O,0.266016,46.150195,0.82,housenumber,19 Route de Niort 86400 Saint-Pierre-d'Exideuil,86237_0120_00019,G,19 ROUTE DE NIORT,
379365091,00048,37936509100048,O,1991-10-01,,,,2008-04-26T11:35:58,true,4,,,,,LES VIGNES,86400,SAINT PIERRE D'EXIDEUIL,,,86237,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,74.1J,NAFRev1,O,0.262407,46.148623,0.92,street,Lieu Dit les Vignes 86400 Saint-Pierre-d'Exideuil,86237_xf0cwi,G,LIEU DIT LES VIGNES,
380589754,00015,38058975400015,O,1991-01-02,NN,,,2006-10-28T00:36:33,true,3,,,,,LES HOMMES GUILLAUMES,86400,SAINT PIERRE D'EXIDEUIL,,,86237,,,,,,,,,,,,,,,,,,,2004-11-10,F,,,,,63.1E,NAFRev1,N,0.240478,46.152191,0.95,street,Les Hommes Guillaumes 86400 Saint-Pierre-d'Exideuil,86237_B112,G,LES HOMMES GUILLAUMES,
381975713,00011,38197571300011,O,1991-05-16,NN,,,,false,3,,,,,,86400,SAINT PIERRE D'EXIDEUIL,,,86237,,,,,,,,,,,,,,,,,,,1992-06-24,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
382202554,00038,38220255400038,O,2007-10-01,NN,,,2014-06-14T00:34:59,true,3,,47,,RUE,NORBERT PORTEJOIE,86400,SAINT PIERRE D'EXIDEUIL,,,86237,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,28.41Z,NAFRev2,O,0.280463,46.149428,0.95,housenumber,47 Rue Norbert Portejoie 86400 Saint-Pierre-d'Exideuil,86237_0010_00047,G,47 RUE NORBERT PORTEJOIE,
382253854,00022,38225385400022,O,,,,,,true,1,,,,AV,NORBERT PORTEJOIE,86400,SAINT PIERRE D'EXIDEUIL,,,86237,,,,,,,,,,,,,,,,,,,1993-06-12,F,,,,,52.4Z,NAF1993,N,0.283899,46.149198,0.82,street,Rue Norbert Portejoie 86400 Saint-Pierre-d'Exideuil,86237_0010,G,RUE NORBERT PORTEJOIE,
382639177,00015,38263917700015,O,1991-06-01,NN,,,2008-01-04T22:12:48,true,3,,,,,CHATEAU DE LERAY,86400,SAINT PIERRE D'EXIDEUIL,,,86237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.248062,46.143148,0.94,street,Château de Léray 86400 Saint-Pierre-d'Exideuil,86237_w6swf6,G,CHATEAU DE LERAY,
383253812,00010,38325381200010,O,1900-01-01,NN,,,2017-04-18T07:23:24,false,4,,3,,RUE,NORBERT PORTEJOIE,86400,SAINT PIERRE D'EXIDEUIL,,,86237,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,80.4D,NAF1993,O,0.288778,46.14888,0.95,housenumber,3 Rue Norbert Portejoie 86400 Saint-Pierre-d'Exideuil,86237_0010_00003,G,3 RUE NORBERT PORTEJOIE,
385179452,00037,38517945200037,O,2021-11-23,,,,2022-11-22T08:37:15,true,1,,14,,RUE,NORBERT PORTEJOIE,86400,SAINT PIERRE D'EXIDEUIL,,,86237,,,,,,,,,,,,,,,,,,,2021-11-23,A,,,,,35.11Z,NAFRev2,N,0.285357,46.149203,0.95,housenumber,14 Rue Norbert Portejoie 86400 Saint-Pierre-d'Exideuil,86237_0010_00014,G,14 RUE NORBERT PORTEJOIE,