id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-307546,2019-01-10,000001,Vente,476850,,,LES ROUTES,B037,26400,26125,Eurre,26,,,26125000YI0006,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,478,4.950597,44.745549
2019-307546,2019-01-10,000001,Vente,476850,168,,CHE DE CAYENNE,0125,26400,26125,Eurre,26,,,26125000YI0046,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,7063,4.949811,44.745633
2019-307546,2019-01-10,000001,Vente,476850,168,,CHE DE CAYENNE,0125,26400,26125,Eurre,26,,,26125000YI0046,,,,,,,,,,,,,0,1,Maison,160,4,T,terres,,,7063,4.949811,44.745633
2019-307546,2019-01-10,000001,Vente,476850,168,,CHE DE CAYENNE,0125,26400,26125,Eurre,26,,,26125000YI0046,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,3000,4.949811,44.745633
2019-307546,2019-01-10,000001,Vente,476850,168,,CHE DE CAYENNE,0125,26400,26125,Eurre,26,,,26125000YI0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3000,4.949811,44.745633
2019-307582,2019-01-18,000001,Vente,292800,1187,,CHE DE LA VIEILLE VIGNE,0135,26400,26125,Eurre,26,,,26125000YH0041,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,500,4.967931,44.747019
2019-307582,2019-01-18,000001,Vente,292800,1187,,CHE DE LA VIEILLE VIGNE,0135,26400,26125,Eurre,26,,,26125000YH0041,,,,,,,,,,,,,0,1,Maison,104,5,T,terres,,,1732,4.967931,44.747019
2019-308270,2019-02-01,000001,Vente,106000,978,,RTE DES PAYOTS,0188,26400,26125,Eurre,26,,,26125000YA0078,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,500,4.99241,44.765708
2019-308270,2019-02-01,000001,Vente,106000,978,,RTE DES PAYOTS,0188,26400,26125,Eurre,26,,,26125000YA0078,,,,,,,,,,,,,0,1,Maison,85,4,T,terres,,,5007,4.99241,44.765708
2019-308270,2019-02-01,000001,Vente,106000,,,PAYOT,B030,26400,26125,Eurre,26,,,26125000ZZ0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,398,4.991897,44.766002
2019-308627,2019-02-27,000001,Echange,150,,,PIED DE LA CROIX,B031,26400,26125,Eurre,26,,,26125000ZK0468,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,4.987276,44.755132
2019-308627,2019-02-27,000002,Echange,150,,,PIED DE LA CROIX,B031,26400,26125,Eurre,26,,,26125000ZK0470,,,,,,,,,,,,,0,,,,,S,sols,,,1,4.987282,44.755235
2019-308627,2019-02-27,000002,Echange,150,,,PIED DE LA CROIX,B031,26400,26125,Eurre,26,,,26125000ZK0471,,,,,,,,,,,,,0,,,,,S,sols,,,6,4.987445,44.75503
2019-308928,2019-03-14,000001,Vente,33309,,,GAMONE,B020,26400,26125,Eurre,26,,,26125000YE0058,,,,,,,,,,,,,0,,,,,T,terres,,,33309,4.986398,44.741665
2019-308992,2019-03-12,000001,Vente,115000,32,A,IMP DU PUITS,0172,26400,26125,Eurre,26,,,26125000ZH0355,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,536,4.991104,44.76094
2019-308992,2019-03-12,000001,Vente,115000,,,VERGER EST,B045,26400,26125,Eurre,26,,,26125000ZH0358,,,,,,,,,,,,,0,,,,,S,sols,,,97,4.991144,44.760806
2019-308996,2019-03-12,000001,Vente,230000,11,,CHE DU VERGER,0151,26400,26125,Eurre,26,,,26125000ZK0172,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,612,4.993015,44.758125
2019-309015,2019-03-11,000001,Vente,433000,,,PIED DE LA CROIX,B031,26400,26125,Eurre,26,,,26125000ZK0468,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,4.987276,44.755132
2019-309015,2019-03-11,000001,Vente,433000,6,,LOT LA TRUFFIERE,A010,26400,26125,Eurre,26,,,26125000ZK0472,,,,,,,,,,,,,0,1,Maison,163,5,S,sols,,,1026,4.987399,44.755176
2019-309904,2019-04-24,000001,Vente,67000,,,VERGER EST,B045,26400,26125,Eurre,26,,,26125000ZH0349,,,,,,,,,,,,,0,,,,,T,terres,,,751,4.989299,44.760573
2019-310175,2019-05-09,000001,Vente,453000,,,DAVIS,B016,26400,26125,Eurre,26,,,261250000A0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13464,4.984302,44.774738
2019-310175,2019-05-09,000001,Vente,453000,1127,,RTE DE MONTOISON,0183,26400,26125,Eurre,26,,,26125000YE0005,,,,,,,,,,,,,0,1,Maison,86,4,P,prés,,,28802,4.981412,44.746769
2019-310175,2019-05-09,000001,Vente,453000,1127,,RTE DE MONTOISON,0183,26400,26125,Eurre,26,,,26125000YE0005,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,1000,4.981412,44.746769
2019-310321,2019-05-17,000001,Vente,145000,44,,RUE DU LAVOIR,0050,26400,26125,Eurre,26,,,26125000AB0057,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,137,4.988618,44.758804
2019-310358,2019-05-14,000001,Vente,150000,23,,CHE DES SOURCES,0147,26400,26125,Eurre,26,,,26125000ZH0194,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,558,4.991234,44.759128
2019-310459,2019-05-14,000001,Vente,79300,,,PIED DE LA CROIX,B031,26400,26125,Eurre,26,,,26125000ZK0600,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,680,4.983175,44.753623
2019-310528,2019-06-06,000001,Vente,10000,,,PAYOT,B030,26400,26125,Eurre,26,,,26125000ZZ0034,,,,,,,,,,,,,0,,,,,T,terres,,,1863,4.991577,44.766447
2019-310528,2019-06-06,000001,Vente,10000,,,PAYOT,B030,26400,26125,Eurre,26,,,26125000ZZ0034,,,,,,,,,,,,,0,,,,,T,terres,,,5140,4.991577,44.766447
2019-310528,2019-06-06,000001,Vente,10000,,,PAYOT,B030,26400,26125,Eurre,26,,,26125000ZZ0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5202,4.991577,44.766447
2019-310528,2019-06-06,000001,Vente,10000,,,PAYOT,B030,26400,26125,Eurre,26,,,26125000ZZ0034,,,,,,,,,,,,,0,,,,,T,terres,,,1698,4.991577,44.766447
2019-310528,2019-06-06,000001,Vente,10000,,,PAYOT,B030,26400,26125,Eurre,26,,,26125000ZZ0034,,,,,,,,,,,,,0,,,,,T,terres,,,3663,4.991577,44.766447
2019-310528,2019-06-06,000001,Vente,10000,,,PAYOT,B030,26400,26125,Eurre,26,,,26125000ZZ0034,,,,,,,,,,,,,0,,,,,VE,vergers,,,2000,4.991577,44.766447
2019-310566,2019-05-23,000001,Vente,25000,,,SAXONNE,B040,26400,26125,Eurre,26,,,26125000YI0041,,,,,,,,,,,,,0,,,,,T,terres,,,28416,4.955997,44.748815
2019-310775,2019-06-13,000001,Vente,2000,,,PIED DE LA CROIX,B031,26400,26125,Eurre,26,,,26125000ZK0609,,,,,,,,,,,,,0,,,,,T,terres,,,1360,4.985364,44.754177
2019-310966,2019-06-05,000001,Vente,13000,,,TRIPETTE EST,B043,26400,26125,Eurre,26,,,26125000YB0057,,,,,,,,,,,,,0,,,,,T,terres,,,18341,5.000358,44.753643
2019-311469,2019-07-03,000001,Vente,1,,,PIED DE LA CROIX,B031,26400,26125,Eurre,26,,,26125000ZK0446,,,,,,,,,,,,,0,,,,,T,terres,,,1654,4.98715,44.755335
2019-311469,2019-07-03,000001,Vente,1,,,PIED DE LA CROIX,B031,26400,26125,Eurre,26,,,26125000ZK0447,,,,,,,,,,,,,0,,,,,S,sols,,,2980,4.987087,44.755171
2019-311469,2019-07-03,000001,Vente,1,,,PIED DE LA CROIX,B031,26400,26125,Eurre,26,,,26125000ZK0450,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,71,4.987348,44.754324
2019-311492,2019-06-27,000001,Vente,105000,,,BOIS VIEUX,B002,26400,26125,Eurre,26,,,26125000ZH0173,,,,,,,,,,,,,0,,,,,T,terres,,,313,4.982618,44.758978
2019-311492,2019-06-27,000001,Vente,105000,,,BOIS VIEUX,B002,26400,26125,Eurre,26,,,26125000ZH0173,,,,,,,,,,,,,0,,,,,T,terres,,,313,4.982618,44.758978
2019-311492,2019-06-27,000001,Vente,105000,,,BOIS VIEUX,B002,26400,26125,Eurre,26,,,26125000ZH0382,,,,,,,,,,,,,0,,,,,T,terres,,,967,4.983128,44.758931
2019-311582,2019-07-12,000001,Vente,205000,9,,CHE DU VERGER,0151,26400,26125,Eurre,26,,,26125000ZK0170,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,638,4.992675,44.758575
2019-311583,2019-07-09,000001,Vente,14825,,,BRUNELLE,B003,26400,26125,Eurre,26,,,26125000YE0151,,,,,,,,,,,,,0,,,,,T,terres,,,593,4.982077,44.736219
2019-311853,2019-07-22,000001,Vente,209650,401,,RTE DU PIED DE LA CROIX,0192,26400,26125,Eurre,26,,,26125000ZK0424,,,101,,,,,,,,,,1,1,Maison,87,4,S,sols,,,459,4.987962,44.756111
2019-312739,2019-08-06,000001,Vente,85000,5098,A,LES SIQUETS,B041,26400,26125,Eurre,26,,,26125000ZY0048,,,,,,,,,,,,,0,1,Maison,86,2,S,sols,,,821,4.969664,44.770341
2019-312771,2019-08-29,000001,Vente,45835,,,LA RIAILLE SUD,B036,26400,26125,Eurre,26,,,26125000YK0005,,,,,,,,,,,,,0,,,,,T,terres,,,16873,4.953828,44.767491
2019-312771,2019-08-29,000001,Vente,45835,,,CALENDRE,B005,26400,26125,Eurre,26,,,26125000YL0003,,,,,,,,,,,,,0,,,,,T,terres,,,10440,4.956423,44.765431
2019-312771,2019-08-29,000001,Vente,45835,,,RIAILLE NORD,B035,26400,26125,Eurre,26,,,26125000YL0027,,,,,,,,,,,,,0,,,,,T,terres,,,24392,4.955701,44.769756
2019-312771,2019-08-29,000001,Vente,45835,,,CALENDRE,B005,26400,26125,Eurre,26,,,26125000YL0096,,,,,,,,,,,,,0,,,,,T,terres,,,9301,4.957508,44.770204
2019-312771,2019-08-29,000001,Vente,45835,,,CALENDRE,B005,26400,26125,Eurre,26,,,26125000YL0096,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1548,4.957508,44.770204
2019-312771,2019-08-29,000001,Vente,45835,,,CALENDRE,B005,26400,26125,Eurre,26,,,26125000YL0096,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,962,4.957508,44.770204
2019-312771,2019-08-29,000001,Vente,45835,,,CALENDRE,B005,26400,26125,Eurre,26,,,26125000YL0098,,,,,,,,,,,,,0,,,,,T,terres,,,9300,4.957777,44.76935
2019-312771,2019-08-29,000001,Vente,45835,,,CALENDRE,B005,26400,26125,Eurre,26,,,26125000YL0098,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1549,4.957777,44.76935
2019-312771,2019-08-29,000001,Vente,45835,,,CALENDRE,B005,26400,26125,Eurre,26,,,26125000YL0098,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3555,4.957777,44.76935
2019-313158,2019-08-29,000001,Vente,420550,,,LA PARA,B028,26400,26125,Eurre,26,,,26125000YD0034,,,,,,,,,,,,,0,,,,,S,sols,,,542,4.978423,44.755817
2019-313158,2019-08-29,000001,Vente,420550,831,,CHE DE BOIS VIEUX,0122,26400,26125,Eurre,26,,,26125000YD0035,,,,,,,,,,,,,0,1,Maison,235,11,S,sols,,,500,4.978826,44.75549
2019-313158,2019-08-29,000001,Vente,420550,831,,CHE DE BOIS VIEUX,0122,26400,26125,Eurre,26,,,26125000YD0035,,,,,,,,,,,,,0,1,Maison,235,11,T,terres,,,1739,4.978826,44.75549
2019-313212,2019-09-03,000002,Vente,290000,5421,,CHIONNE NORD,B009,26400,26125,Eurre,26,,,26125000YA0095,,,,,,,,,,,,,0,1,Maison,100,3,,,,,,4.983737,44.763946
2019-313310,2019-09-30,000001,Vente,281100,315,,RTE DU PIED DE LA CROIX,0192,26400,26125,Eurre,26,,,26125000ZK0549,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1000,4.989339,44.756128
2019-313310,2019-09-30,000001,Vente,281100,315,,RTE DU PIED DE LA CROIX,0192,26400,26125,Eurre,26,,,26125000ZK0549,,,,,,,,,,,,,0,1,Maison,80,3,AG,terrains d'agrément,,,501,4.989339,44.756128
2019-313892,2019-10-02,000001,Vente,215000,17,,CHE DE LA CHASTELANNE,0130,26400,26125,Eurre,26,,,26125000ZK0178,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,780,4.992207,44.758519
2019-314812,2019-10-28,000001,Vente,82000,,,PIED DE LA CROIX,B031,26400,26125,Eurre,26,,,26125000ZK0588,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,663,4.984066,44.7537
2019-314938,2019-10-28,000001,Vente,340000,4,,LOT LA TRUFFIERE,A010,26400,26125,Eurre,26,,,26125000ZK0427,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,1131,4.987666,44.755624
2019-315449,2019-12-02,000001,Vente,1500,,,CALENDRE SUD,B007,26400,26125,Eurre,26,,,26125000YK0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8410,4.957598,44.765471
2019-315599,2019-11-29,000001,Vente,387500,1442,,CHE DE ROMEZON UPIE,0140,26400,26125,Eurre,26,,,26125000YL0037,,,,,,,,,,,,,0,1,Maison,106,3,BR,futaies résineuses,PIN,Pins,5161,4.961642,44.775893
2019-315599,2019-11-29,000001,Vente,387500,1442,,CHE DE ROMEZON UPIE,0140,26400,26125,Eurre,26,,,26125000YL0037,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,2000,4.961642,44.775893
2019-315599,2019-11-29,000001,Vente,387500,,,COGNE,B011,26400,26125,Eurre,26,,,26125000YL0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1710,4.962004,44.775169
2019-315599,2019-11-29,000001,Vente,387500,,,RIAILLE NORD,B035,26400,26125,Eurre,26,,,26125000YL0092,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1090,4.961414,44.77565
2019-317088,2019-02-07,000001,Vente,59598,292,,AV DE JUDEE,0062,26400,26125,Eurre,26,,,26125000YE0373,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1419,4.97601,44.736543
