siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200069839,00146,20006983900146,O,2017-01-01,,,,2019-11-14T14:00:58,false,1,FRONT DE MER,39,,,DIGUE JEAN CORRUBLE,76450,VEULETTES-SUR-MER,,,76736,,,,,,,,,,,,,,,,,,,2017-01-01,A,CENTRE NAUTIQUE,,,,93.11Z,NAFRev2,N,0.600959,49.853069,0.93,housenumber,39 Digue Jean Corruble 76450 Veulettes-sur-Mer,76736_0133_00039,G,39 DIGUE JEAN CORRUBLE,
217607365,00012,21760736500012,O,1983-03-01,03,2018,,2020-08-25T10:19:05,true,4,,14,,RUE,GREENOCK,76450,VEULETTES-SUR-MER,,,76736,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.595697,49.847989,0.93,housenumber,14 Rue de Greenock 76450 Veulettes-sur-Mer,76736_0123_00014,G,14 RUE DE GREENOCK,
217607365,00020,21760736500020,O,1983-03-16,01,2018,,2020-08-25T10:19:05,false,4,,,,RUE,DE GREENOCK,76450,VEULETTES-SUR-MER,,,76736,,,,,,,,,,,,,,,,,,,2012-07-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,O,0.596434,49.852318,0.93,street,Rue de Greenock 76450 Veulettes-sur-Mer,76736_0123,G,RUE DE GREENOCK,
217607365,00038,21760736500038,O,1983-12-21,NN,,,2019-11-14T14:00:58,false,3,,,,,,76450,VEULETTES-SUR-MER,,,76736,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217607365,00046,21760736500046,O,1996-12-25,NN,,,2019-11-14T14:00:58,false,2,,,,RUE,GREENOCK,76450,VEULETTES-SUR-MER,,,76736,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,0.596434,49.852318,0.92,street,Rue de Greenock 76450 Veulettes-sur-Mer,76736_0123,G,RUE DE GREENOCK,
217607365,00053,21760736500053,O,2002-12-09,NN,,,2019-11-14T14:00:58,false,3,MAIRIE,,,,,76450,VEULETTES-SUR-MER,,,76736,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMERCE EPICERIE,,,,68.20B,NAFRev2,N,0.592161,49.846361,0.37,street,Rue Monseigneur Maillet 76450 Veulettes-sur-Mer,76736_0178,D,RUE MONSEIGNEUR MAILLET,
267603397,00014,26760339700014,O,1993-03-01,NN,,,2019-11-14T14:00:58,true,4,MAIRIE,14,,RUE,GREENOCK,76450,VEULETTES-SUR-MER,,,76736,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,0.595697,49.847989,0.93,housenumber,14 Rue de Greenock 76450 Veulettes-sur-Mer,76736_0123_00014,G,14 RUE DE GREENOCK,
277601779,00014,27760177900014,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76450,VEULETTES-SUR-MER,,,76736,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
304186554,00040,30418655400040,O,2008-01-15,,,,2019-11-14T14:00:58,true,2,,10,,CHE,DU CAMP BOURDON,76450,VEULETTES-SUR-MER,,,76736,,,,,,,,,,,,,,,,,,,2009-11-12,F,,,,,46.19B,NAFRev2,N,0.593785,49.843995,0.78,housenumber,10 Rue du Camp Bourdon 76450 Veulettes-sur-Mer,76736_e6aycq_00010,G,10 RUE DU CAMP BOURDON,
304877970,00018,30487797000018,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76450,VEULETTES-SUR-MER,,,76736,,,,,,,,,,,,,,,,,,,1996-02-13,F,,,,,92.7A,NAF1993,N,,,0,,,,,,
305360729,00019,30536072900019,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RUE,DE GREENOCK,76450,VEULETTES-SUR-MER,,,76736,,,,,,,,,,,,,,,,,,,1984-01-24,F,,,,,55.10,NAP,N,0.596434,49.852318,0.93,street,Rue de Greenock 76450 Veulettes-sur-Mer,76736_0123,G,RUE DE GREENOCK,
312010507,00019,31201050700019,O,1978-01-01,NN,,,2019-11-14T14:00:58,true,4,,,,,,76450,VEULETTES-SUR-MER,,,76736,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,,,0,,,,,,
315851634,00016,31585163400016,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76450,VEULETTES-SUR-MER,,,76736,,,,,,,,,,,,,,,,,,,1990-07-03,F,,,,,67.08,NAP,N,,,0,,,,,,
316253962,00013,31625396200013,O,1979-01-01,NN,,,2019-11-14T14:00:58,true,4,,,,,CAMP DU PONT ROUGE,76450,VEULETTES-SUR-MER,,,76736,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,0.606122,49.855016,0.93,locality,Camp du Pont Rouge 76450 Veulettes-sur-Mer,76736_a005,G,CAMP DU PONT ROUGE,
316674571,00013,31667457100013,O,,NN,,4120AZ,2019-11-14T14:00:58,true,1,,,,PL,EMILE SERVAN SCHREIBER,76450,VEULETTES-SUR-MER,,,76736,,,,,,,,,,,,,,,,,,,1986-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
316707637,00013,31670763700013,O,,,,,2019-11-14T14:00:58,true,1,,,,QUAI,JEAN CORRUBLE,76450,VEULETTES-SUR-MER,,,76736,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,63.05,NAP,N,0.597691,49.8527,0.68,street,Digue Jean Corruble 76450 Veulettes-sur-Mer,76736_0133,G,DIGUE JEAN CORRUBLE,
320604374,00019,32060437400019,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76450,VEULETTES-SUR-MER,,,76736,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
321254088,00016,32125408800016,O,1981-03-01,NN,,,2019-11-14T14:00:58,false,4,,,,,LE MESNIL,76450,VEULETTES-SUR-MER,,,76736,,,,,,,,,,,,,,,,,,,1999-01-19,F,,,,,70.2C,NAF1993,N,2.3159889,48.8740571,0.89,poi.cafe,Le Mesnil (Café) Paris,https://osm.org/node/814014295,G,,
322363672,00039,32236367200039,O,1999-04-02,,,,2019-11-14T14:00:58,true,1,,,,,DIGUE JEAN CORRUBLE,76450,VEULETTES-SUR-MER,,,76736,,,,,,,,,,,,,,,,,,,2000-05-20,F,,,,,55.3A,NAF1993,N,0.597691,49.8527,0.93,street,Digue Jean Corruble 76450 Veulettes-sur-Mer,76736_0133,G,DIGUE JEAN CORRUBLE,
323797662,00018,32379766200018,O,1982-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,RUE,DE GREENOCK,76450,VEULETTES-SUR-MER,,,76736,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,O,0.596434,49.852318,0.93,street,Rue de Greenock 76450 Veulettes-sur-Mer,76736_0123,G,RUE DE GREENOCK,
325091668,00013,32509166800013,O,1982-07-29,NN,,,2019-11-14T14:00:58,true,5,,,,,DIGUE JEAN CORRUBLE,76450,VEULETTES-SUR-MER,,,76736,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,55.4B,NAFRev1,N,0.597691,49.8527,0.93,street,Digue Jean Corruble 76450 Veulettes-sur-Mer,76736_0133,G,DIGUE JEAN CORRUBLE,
325287381,00025,32528738100025,O,,,,,2019-11-14T14:00:58,true,1,,,,CHE,DES COTEAUX,76450,VEULETTES-SUR-MER,,,76736,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,60.2M,NAF1993,N,0.595631,49.847829,0.82,street,Chemin des Coteaux 76450 Veulettes-sur-Mer,76736_0060,G,CHEMIN DES COTEAUX,
327055356,00023,32705535600023,O,1986-02-10,NN,,,2019-11-14T14:00:58,true,3,,,,RUE,DE GREENOCK,76450,VEULETTES-SUR-MER,,,76736,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.1R,NAF1993,N,0.596434,49.852318,0.93,street,Rue de Greenock 76450 Veulettes-sur-Mer,76736_0123,G,RUE DE GREENOCK,
328067012,00026,32806701200026,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RES,LA PLAINE DES FALAISES,76450,VEULETTES-SUR-MER,,,76736,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,24.08,NAP,N,0.586905,49.849186,0.89,street,Residence la Plaine des Falaises 76450 Veulettes-sur-Mer,76736_a010,G,RESIDENCE LA PLAINE DES FALAISES,
328098983,00013,32809898300013,O,1983-02-01,02,2018,,2020-08-25T10:33:00,true,5,,,,,FERME DU YAUME,76450,VEULETTES-SUR-MER,,,76736,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,0.575029,49.838826,0.65,locality,Plaine du Yaume 76450 Veulettes-sur-Mer,76736_b015,G,PLAINE DU YAUME,
328495445,00012,32849544500012,O,1983-11-15,NN,,,2019-11-14T14:00:58,true,1,,,,,PLAINE DES FALAISES,76450,VEULETTES-SUR-MER,,,76736,,,,,,,,,,,,,,,,,,,1999-11-24,F,,,,,60.2E,NAF1993,N,0.587974,49.849166,0.93,street,Plaine des Falaises 76450 Veulettes-sur-Mer,76736_b013,G,PLAINE DES FALAISES,
329439137,00012,32943913700012,O,1984-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,DIGUE JEAN CORRUBLE,76450,VEULETTES-SUR-MER,,,76736,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,52.4Z,NAFRev1,N,0.597691,49.8527,0.93,street,Digue Jean Corruble 76450 Veulettes-sur-Mer,76736_0133,G,DIGUE JEAN CORRUBLE,
332261098,00013,33226109800013,O,,NN,,,2019-11-14T14:00:58,true,1,,,,CHE,DU CORPS DE GARDE,76450,VEULETTES-SUR-MER,,,76736,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,24.08,NAP,N,0.597996,49.8519,0.85,street,Chemin du Corps de Garde 76450 Veulettes-sur-Mer,76736_0055,G,CHEMIN DU CORPS DE GARDE,
333707735,00010,33370773500010,O,1985-04-01,01,2018,,2020-08-25T10:36:18,true,3,,,,HAM,DU MESNIL,76450,VEULETTES-SUR-MER,,,76736,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.586969,49.846668,0.92,street,Rue du Mesnil 76450 Veulettes-sur-Mer,76736_0172,G,RUE DU MESNIL,
338232754,00014,33823275400014,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,DIGUE JEAN CORRUBLE,76450,VEULETTES-SUR-MER,,,76736,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,92.7C,NAF1993,N,0.597691,49.8527,0.93,street,Digue Jean Corruble 76450 Veulettes-sur-Mer,76736_0133,G,DIGUE JEAN CORRUBLE,
338811854,00029,33881185400029,O,,NN,,,2019-11-14T14:00:58,true,1,,2,,RUE,JEAN CORRUBLE,76450,VEULETTES-SUR-MER,,,76736,,,,,,,,,,,,,,,,,,,1990-07-25,F,,,,,62.41,NAP,N,0.597691,49.8527,0.75,street,Digue Jean Corruble 76450 Veulettes-sur-Mer,76736_0133,G,DIGUE JEAN CORRUBLE,
338887672,00016,33888767200016,O,1986-07-01,,,4399CZ,2019-11-14T14:00:58,true,3,,,,PL,EMILE SERVAN SCHREIBER,76450,VEULETTES-SUR-MER,,,76736,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
339556870,00022,33955687000022,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RTE,DE FECAMP,76450,VEULETTES-SUR-MER,,,76736,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.73,NAP,N,0.595938,49.852357,0.8,street,Route de Fécamp 76450 Veulettes-sur-Mer,76736_0110,G,ROUTE DE FECAMP,
341325223,00012,34132522300012,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,DIGUE JEAN CORRUBLE,76450,VEULETTES-SUR-MER,,,76736,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.01,NAP,N,0.597691,49.8527,0.93,street,Digue Jean Corruble 76450 Veulettes-sur-Mer,76736_0133,G,DIGUE JEAN CORRUBLE,
341492247,00018,34149224700018,O,1987-04-30,NN,,,2019-11-14T14:00:58,true,4,,,,,FERME DE YAUME,76450,VEULETTES-SUR-MER,,,76736,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.575029,49.838826,0.47,locality,Plaine du Yaume 76450 Veulettes-sur-Mer,76736_b015,G,PLAINE DU YAUME,
341866341,00017,34186634100017,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,DIGUE JEAN CORRUBLE,76450,VEULETTES-SUR-MER,,,76736,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,67.01,NAP,N,0.597691,49.8527,0.93,street,Digue Jean Corruble 76450 Veulettes-sur-Mer,76736_0133,G,DIGUE JEAN CORRUBLE,
341866374,00018,34186637400018,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,DIGUE JEAN CORRUBLE,76450,VEULETTES-SUR-MER,,,76736,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,67.01,NAP,N,0.597691,49.8527,0.93,street,Digue Jean Corruble 76450 Veulettes-sur-Mer,76736_0133,G,DIGUE JEAN CORRUBLE,
341866457,00011,34186645700011,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,DIGUE JEAN CORRUBLE,76450,VEULETTES-SUR-MER,,,76736,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,67.01,NAP,N,0.597691,49.8527,0.93,street,Digue Jean Corruble 76450 Veulettes-sur-Mer,76736_0133,G,DIGUE JEAN CORRUBLE,
343840856,00011,34384085600011,O,,NN,,,2019-11-14T14:00:58,true,1,,,,QUAI,JEAN CORRUBLE,76450,VEULETTES-SUR-MER,,,76736,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,63.05,NAP,N,0.597691,49.8527,0.68,street,Digue Jean Corruble 76450 Veulettes-sur-Mer,76736_0133,G,DIGUE JEAN CORRUBLE,
344199351,00034,34419935100034,O,1994-07-04,NN,,,2019-11-14T14:00:58,true,1,,,,,,76450,VEULETTES-SUR-MER,,,76736,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
344805023,00027,34480502300027,O,2002-05-18,NN,,,2019-11-14T14:00:58,true,3,FERME DE LA VALLEE,109,,RUE,GREENOCK,76450,VEULETTES-SUR-MER,,,76736,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.596438,49.842824,0.93,housenumber,109 Rue de Greenock 76450 Veulettes-sur-Mer,76736_0123_00109,G,109 RUE DE GREENOCK,
344937933,00010,34493793300010,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,DIGUE J CORRUBLE,76450,VEULETTES-SUR-MER,,,76736,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,67.01,NAP,N,0.597691,49.8527,0.82,street,Digue Jean Corruble 76450 Veulettes-sur-Mer,76736_0133,G,DIGUE JEAN CORRUBLE,
345050983,00039,34505098300039,O,1996-06-29,,,,2021-01-11T13:24:53,false,4,DIGUE JEAN CORRUBLE,,,RUE,DU PONT ROUGE,76450,VEULETTES-SUR-MER,,,76736,,,,,,,,,,,,,,,,,,,2013-01-01,F,LA PAILLOTE,,,,56.10C,NAFRev2,N,0.606122,49.855016,0.72,locality,Camp du Pont Rouge 76450 Veulettes-sur-Mer,76736_a005,G,CAMP DU PONT ROUGE,
348305749,00015,34830574900015,O,1988-09-01,NN,,,2019-11-14T14:00:58,true,1,,,,RUE,DIGUE JEAN CORRUGE,76450,VEULETTES-SUR-MER,,,76736,,,,,,,,,,,,,,,,,,,2000-05-24,F,,,,,55.1A,NAF1993,O,0.597691,49.8527,0.69,street,Digue Jean Corruble 76450 Veulettes-sur-Mer,76736_0133,G,DIGUE JEAN CORRUBLE,
348973538,00021,34897353800021,O,2015-07-27,,,,2019-11-14T14:00:58,true,1,,40,,RTE,DE FECAMP,76450,VEULETTES-SUR-MER,,,76736,,,,,,,,,,,,,,,,,,,2015-07-27,A,,,,,68.20A,NAFRev2,N,0.592801,49.848262,0.83,housenumber,40 Route de Fécamp 76450 Veulettes-sur-Mer,76736_0110_00040,G,40 ROUTE DE FECAMP,
350646329,00010,35064632900010,O,1988-03-16,,,,2019-11-14T14:00:58,false,3,,8,,,PLAINE DES FALAISES,76450,VEULETTES-SUR-MER,,,76736,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,05.0A,NAFRev1,N,0.586729,49.849048,0.87,housenumber,8 Residence la Plaine des Falaises 76450 Veulettes-sur-Mer,76736_a010_00008,G,8 RES LA PLAINE DES FALAISES,
350648978,00012,35064897800012,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,DIGUE JEAN CORRUBLE,76450,VEULETTES-SUR-MER,,,76736,,,,,,,,,,,,,,,,,,,1994-09-28,F,,,,,55.3B,NAF1993,O,0.597691,49.8527,0.93,street,Digue Jean Corruble 76450 Veulettes-sur-Mer,76736_0133,G,DIGUE JEAN CORRUBLE,
350700993,00016,35070099300016,O,,,,,2019-11-14T14:00:58,true,1,,,,,DIGUE JEAN CORRUBLE,76450,VEULETTES-SUR-MER,,,76736,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.04,NAP,N,0.597691,49.8527,0.93,street,Digue Jean Corruble 76450 Veulettes-sur-Mer,76736_0133,G,DIGUE JEAN CORRUBLE,
353475312,00016,35347531200016,O,,,,,2019-11-14T14:00:58,true,1,,,,,PLAINE DES FALAISES,76450,VEULETTES-SUR-MER,,,76736,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,05.0A,NAF1993,N,0.587974,49.849166,0.93,street,Plaine des Falaises 76450 Veulettes-sur-Mer,76736_b013,G,PLAINE DES FALAISES,
353579816,00029,35357981600029,O,2000-06-01,,,,2019-11-14T14:00:58,false,3,,,,,DIGUE JEAN CORRUBLE,76450,VEULETTES-SUR-MER,,,76736,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,55.3A,NAF1993,N,0.597691,49.8527,0.93,street,Digue Jean Corruble 76450 Veulettes-sur-Mer,76736_0133,G,DIGUE JEAN CORRUBLE,
353752967,00045,35375296700045,O,2013-05-01,,,,2019-11-14T14:00:58,false,2,,1,,RUE,MONSEIGNEUR MAILLET,76450,VEULETTES-SUR-MER,,,76736,,,,,,,,,,,,,,,,,,,2015-01-02,F,,,,,86.90D,NAFRev2,N,0.592161,49.846361,0.93,housenumber,1 Rue Monseigneur Maillet 76450 Veulettes-sur-Mer,76736_0178_00001,G,1 RUE MONSEIGNEUR MAILLET,
356000232,02118,35600023202118,O,1991-01-01,NN,,,2019-11-14T14:00:58,false,3,,,,PL,EMILE SERVAN SCHREIBER,76450,VEULETTES-SUR-MER,,,76736,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE VEULETTES SUR MER,,,,64.1A,NAFRev1,N,,,0,,,,,,
377763867,00019,37776386700019,O,1990-04-04,NN,,,2019-11-14T14:00:58,true,5,,,,,,76450,VEULETTES-SUR-MER,,,76736,,,,,,,,,,,,,,,,,,,2012-06-30,A,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
377869359,00010,37786935900010,O,1990-04-02,NN,,,2019-11-14T14:00:58,true,3,,,,,,76450,VEULETTES-SUR-MER,,,76736,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
378221642,00010,37822164200010,O,,NN,,,2019-11-14T14:00:58,true,1,,2,,RUE,JEAN CORRUBLE,76450,VEULETTES-SUR-MER,,,76736,,,,,,,,,,,,,,,,,,,1990-07-27,F,,,,,62.41,NAP,N,0.597691,49.8527,0.75,street,Digue Jean Corruble 76450 Veulettes-sur-Mer,76736_0133,G,DIGUE JEAN CORRUBLE,
378273031,00013,37827303100013,O,1990-05-15,NN,,,2019-11-14T14:00:58,true,4,CHEZ M. MARESCOT LUC,,,,CHEZ MR LUC MARESCOT,76450,VEULETTES-SUR-MER,,,76736,,,,,,,,,,,,,,,,,,,2009-06-23,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
383419264,00015,38341926400015,O,1991-10-14,,,,2019-11-14T14:00:58,true,1,,,,RUE,GREENOCK,76450,VEULETTES-SUR-MER,,,76736,,,,,,,,,,,,,,,,,,,1993-04-06,F,,,,,15.8C,NAF1993,N,0.596434,49.852318,0.92,street,Rue de Greenock 76450 Veulettes-sur-Mer,76736_0123,G,RUE DE GREENOCK,
383933140,00022,38393314000022,O,1995-04-01,,,1071CB,2019-11-14T14:00:58,false,4,,,,,DIGUE JEAN CORRUBLE,76450,VEULETTES-SUR-MER,,,76736,,,,,,,,,,,,,,,,,,,2014-08-29,F,,,,,56.10A,NAFRev2,N,0.597691,49.8527,0.93,street,Digue Jean Corruble 76450 Veulettes-sur-Mer,76736_0133,G,DIGUE JEAN CORRUBLE,
385001938,00013,38500193800013,O,,,,,2019-11-14T14:00:58,true,1,,,,,DIGUE JEAN CORRUBLE,76450,VEULETTES-SUR-MER,,,76736,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,55.3B,NAF1993,N,0.597691,49.8527,0.93,street,Digue Jean Corruble 76450 Veulettes-sur-Mer,76736_0133,G,DIGUE JEAN CORRUBLE,
385051230,00022,38505123000022,O,2014-04-05,,,,2019-11-14T14:00:58,true,2,,85,,RTE,DE FECAMP,76450,VEULETTES-SUR-MER,,,76736,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,90.03A,NAFRev2,N,0.585823,49.847865,0.83,housenumber,85 Route de Fécamp 76450 Veulettes-sur-Mer,76736_0110_00085,G,85 ROUTE DE FECAMP,
388457822,00012,38845782200012,O,,NN,,,2019-11-14T14:00:58,true,1,,,,CHE,DES COTEAUX,76450,VEULETTES-SUR-MER,,,76736,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,60.2M,NAF1993,N,0.595631,49.847829,0.82,street,Chemin des Coteaux 76450 Veulettes-sur-Mer,76736_0060,G,CHEMIN DES COTEAUX,
389534637,00027,38953463700027,O,2003-06-30,NN,,,2019-11-14T14:00:58,true,4,,,,ESP,DU CASINO,76450,VEULETTES-SUR-MER,,,76736,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
390523215,00015,39052321500015,O,1993-04-01,NN,,,2019-11-14T14:00:58,true,3,DIGUE JEAN CORRUBLE,,,CHE,DEPARTEMENTAL 10,76450,VEULETTES-SUR-MER,,,76736,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,70.2C,NAF1993,N,2.3561394,47.0828556,0.72,poi.fire_station,Service Départemental d'Incendie et de Secours du Cher (Caserne des pompiers) Bourges,https://osm.org/way/255982383,G,,
392363867,00020,39236386700020,O,1993-04-06,,,1071CB,2019-11-14T14:00:58,false,4,,,,RUE,DU CASINO,76450,VEULETTES-SUR-MER,,,76736,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,N,6.0212227,46.523466,0.9,poi,Rue du Casino (Pont) Hauts-de-Bienne,https://osm.org/way/307024096,G,,
392363867,00038,39236386700038,O,1993-04-06,NN,,1071CB,2019-11-14T14:00:58,false,3,,,,CHE,DES COTEAUX,76450,VEULETTES-SUR-MER,,,76736,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,N,0.595631,49.847829,0.82,street,Chemin des Coteaux 76450 Veulettes-sur-Mer,76736_0060,G,CHEMIN DES COTEAUX,
399967199,00023,39996719900023,O,2003-06-30,NN,,,2019-11-14T14:00:58,true,3,,,,ESP,DU CASINO,76450,VEULETTES-SUR-MER,,,76736,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
401882980,00022,40188298000022,O,2003-06-30,NN,,,2019-11-14T14:00:58,true,3,,,,ESP,DU CASINO,76450,VEULETTES-SUR-MER,,,76736,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
403209695,00028,40320969500028,O,2003-10-30,NN,,,2019-11-14T14:00:58,true,4,,,,,AU CASINO,76450,VEULETTES-SUR-MER,,,76736,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,77.29Z,NAFRev2,N,1.454704,50.1073318,0.79,poi.steps,Avenue du Casino (Escalier) Ault,https://osm.org/way/48925408,G,,
404153777,00010,40415377700010,O,1996-04-01,,,,2019-11-14T14:00:58,true,1,,,,,DIGUE JEAN CORRUBLE,76450,VEULETTES-SUR-MER,,,76736,,,,,,,,,,,,,,,,,,,1999-09-26,F,,,,,92.7C,NAF1993,N,0.597691,49.8527,0.93,street,Digue Jean Corruble 76450 Veulettes-sur-Mer,76736_0133,G,DIGUE JEAN CORRUBLE,
408008670,00015,40800867000015,O,1988-12-31,NN,,,2021-02-23T11:30:11,true,4,,12,,RUE,DU MESNIL,76450,VEULETTES-SUR-MER,,,76736,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.585912,49.845693,0.93,housenumber,12 Rue du Mesnil 76450 Veulettes-sur-Mer,76736_0172_00012,G,12 RUE DU MESNIL,
408166411,00012,40816641100012,O,1996-05-01,NN,,,2019-11-14T14:00:58,true,6,,,,,DIGUE JEAN CORRUBLE,76450,VEULETTES-SUR-MER,,,76736,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,56.10C,NAFRev2,N,0.597691,49.8527,0.93,street,Digue Jean Corruble 76450 Veulettes-sur-Mer,76736_0133,G,DIGUE JEAN CORRUBLE,
408226496,00029,40822649600029,O,2005-03-30,,,,2019-11-14T14:00:58,true,2,,23,,RTE,DE FECAMP,76450,VEULETTES-SUR-MER,,,76736,,,,,,,,,,,,,,,,,,,2007-10-30,F,,,,,74.1J,NAFRev1,N,0.595208,49.849471,0.83,housenumber,23 Route de Fécamp 76450 Veulettes-sur-Mer,76736_0110_00023,G,23 ROUTE DE FECAMP,
410034607,02017,41003460702017,O,2001-06-01,NN,,,2019-11-14T14:00:58,false,3,,,,SEN,DU CHATEAU D'EAU,76450,VEULETTES-SUR-MER,,,76736,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,0.590203,49.847488,0.84,street,Sente du Château d'Eau 76450 Veulettes-sur-Mer,76736_0049,G,SENTE DU CHATEAU D EAU,
410128797,00033,41012879700033,O,2004-05-18,NN,,,2019-11-14T14:00:58,true,3,,,,,DIGUE JEAN CORRUBLE,76450,VEULETTES-SUR-MER,,,76736,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,52.1B,NAFRev1,N,0.597691,49.8527,0.93,street,Digue Jean Corruble 76450 Veulettes-sur-Mer,76736_0133,G,DIGUE JEAN CORRUBLE,
411205131,00013,41120513100013,O,1997-04-01,,,,2019-11-14T14:00:58,false,3,VILLA LES MOUETTES,5,,,DIGUE JEAN CORRUBLE,76450,VEULETTES-SUR-MER,,,76736,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,74.2A,NAF1993,N,0.598307,49.852727,0.93,housenumber,5 Digue Jean Corruble 76450 Veulettes-sur-Mer,76736_0133_00005,G,5 DIGUE JEAN CORRUBLE,
411849474,00035,41184947400035,O,2009-03-13,,,,2021-02-23T11:34:09,true,1,,27,,CHE,DU CORPS DE GARDE,76450,VEULETTES-SUR-MER,,,76736,,,,,,,,,,,,,,,,,,,2009-03-13,A,,,,,01.62Z,NAFRev2,N,0.599988,49.848323,0.86,housenumber,27 Chemin du Corps de Garde 76450 Veulettes-sur-Mer,76736_0055_00027,G,27 CHEMIN DU CORPS DE GARDE,
414372235,00013,41437223500013,O,1997-10-14,NN,,,2019-11-14T14:00:58,true,3,,,,RUE,DE GREENOCK,76450,VEULETTES-SUR-MER,,,76736,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.596434,49.852318,0.93,street,Rue de Greenock 76450 Veulettes-sur-Mer,76736_0123,G,RUE DE GREENOCK,
414379586,00012,41437958600012,O,1997-10-01,,,,2019-11-14T14:00:58,false,3,VILLA LES MOUETTES,,,,DIGUE JEAN CORRUBLE,76450,VEULETTES-SUR-MER,,,76736,,,,,,,,,,,,,,,,,,,1999-04-26,F,,,,,74.2A,NAF1993,N,0.597691,49.8527,0.93,street,Digue Jean Corruble 76450 Veulettes-sur-Mer,76736_0133,G,DIGUE JEAN CORRUBLE,
418338018,00017,41833801800017,O,1998-04-01,NN,,,2019-11-14T14:00:58,false,4,,,,CHE,DEPARTEMENTAL 10,76450,VEULETTES-SUR-MER,,,76736,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.3A,NAF1993,O,2.3561394,47.0828556,0.72,poi.fire_station,Service Départemental d'Incendie et de Secours du Cher (Caserne des pompiers) Bourges,https://osm.org/way/255982383,G,,
418933321,00014,41893332100014,O,1998-05-15,NN,,3212ZZ,2019-11-14T14:00:58,true,5,,,,RUE,DU CAPITAINE DUTHOIT,76450,VEULETTES-SUR-MER,,,76736,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.12Z,NAFRev2,N,0.598242,49.852682,0.93,street,Rue du Capitaine Duthoit 76450 Veulettes-sur-Mer,76736_0028,G,RUE DU CAPITAINE DUTHOIT,
419550926,00010,41955092600010,O,1998-07-02,,,,2019-11-14T14:00:58,true,1,,,,RUE,DU PONT ROUGE,76450,VEULETTES-SUR-MER,,,76736,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,60.2L,NAF1993,N,0.606122,49.855016,0.72,locality,Camp du Pont Rouge 76450 Veulettes-sur-Mer,76736_a005,G,CAMP DU PONT ROUGE,
422680967,00011,42268096700011,O,1999-04-03,,,,2019-11-14T14:00:58,true,1,,,,,DIGUE JEAN CORRUBLE,76450,VEULETTES-SUR-MER,,,76736,,,,,,,,,,,,,,,,,,,1999-06-28,F,,,,,92.7C,NAF1993,N,0.597691,49.8527,0.93,street,Digue Jean Corruble 76450 Veulettes-sur-Mer,76736_0133,G,DIGUE JEAN CORRUBLE,
427885561,00014,42788556100014,O,1989-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76450,VEULETTES-SUR-MER,,,76736,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,