id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-845824,2019-01-15,000001,Vente,292000,18,,ALL DU VERGER,0114,59320,59195,Englos,59,,,591950000A0765,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,452,2.957649,50.625914
2019-846722,2019-02-12,000001,Vente,269000,38,,RUE PAUL PROCUREUR,0100,59320,59195,Englos,59,,,591950000A0192,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,269,2.956032,50.628607
2019-847920,2019-03-28,000001,Vente,224000,10,,RUE PAUL PROCUREUR,0100,59320,59195,Englos,59,,,591950000A0753,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,188,2.957109,50.625687
2019-847921,2019-03-29,000001,Vente,258650,,,RUE DES VICTIMES DE LA GUERRE,0120,59320,59195,Englos,59,,,591950000A1237,,,,,,,,,,,,,0,,,,,S,sols,,,102,2.958743,50.626217
2019-847921,2019-03-29,000001,Vente,258650,15,,RUE DES FUSILLES,0025,59320,59195,Englos,59,,,591950000A1239,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,162,2.958824,50.626116
2019-848418,2019-04-23,000001,Vente,286000,38,,RUE DE LA POMMERAIE,0103,59320,59195,Englos,59,,,591950000A1138,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,175,2.958648,50.624976
2019-848418,2019-04-23,000001,Vente,286000,38,,RUE DE LA POMMERAIE,0103,59320,59195,Englos,59,,,591950000A1146,,,,,,,,,,,,,0,,,,,S,sols,,,79,2.95854,50.625014
2019-848489,2019-04-05,000001,Vente,226000,16,,RUE PAUL PROCUREUR,0100,59320,59195,Englos,59,,,591950000A0750,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,242,2.957142,50.625925
2019-849126,2019-05-13,000001,Vente,275000,,,LE VILLAGE,B008,59320,59195,Englos,59,,,591950000A0243,,,,,,,,,,,,,0,,,,,J,jardins,,,550,2.956198,50.624735
2019-849126,2019-05-13,000001,Vente,275000,10,,RTE DE FOURNES,0020,59320,59195,Englos,59,,,591950000A0359,,,,,,,,,,,,,0,1,Maison,100,7,S,sols,,,193,2.956417,50.624393
2019-850874,2019-07-15,000001,Vente,231000,15,,RUE DU VERT BALLOT,0116,59320,59195,Englos,59,,,591950000A0679,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,203,2.958798,50.623067
2019-850874,2019-07-15,000001,Vente,231000,10,T,RUE DU VERT BALLOT,0116,59320,59195,Englos,59,,,591950000A0691,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,37,2.959041,50.623247
2019-851029,2019-07-11,000001,Vente,275000,7,,ALL DE LA COLOMBIERE,0016,59320,59195,Englos,59,,,591950000A0879,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,450,2.952535,50.626407
2019-851029,2019-07-11,000001,Vente,275000,,,LA FERME DE LA MOTTE,B002,59320,59195,Englos,59,,,591950000A1241,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,214,2.952654,50.626446
2019-851323,2019-07-08,000001,Vente,665000,15,,CLOS DU PETIT VALLON,0102,59320,59195,Englos,59,,,591950000A0912,,,,,,,,,,,,,0,1,Maison,238,8,S,sols,,,863,2.953907,50.628302
2019-852468,2019-08-26,000001,Vente,240000,19,,RUE D HAUBOURDIN,0040,59320,59195,Englos,59,,,591950000A0288,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,375,2.959438,50.623729
2019-854986,2019-11-14,000001,Vente,66000,,,LE VERT BALLOT,B007,59320,59195,Englos,59,,,591950000A1268,,,,,,,,,,,,,0,,,,,T,terres,,,197,2.961376,50.625403
2019-854986,2019-11-14,000001,Vente,66000,,,LE HEM,B004,59320,59195,Englos,59,,,591950000A1270,,,,,,,,,,,,,0,,,,,T,terres,,,37,2.961453,50.62532
2019-854986,2019-11-14,000001,Vente,66000,,,LE VERT BALLOT,B007,59320,59195,Englos,59,,,591950000A1274,,,,,,,,,,,,,0,,,,,T,terres,,,112,2.961301,50.625324
