id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-485025,2020-01-16,000001,Vente,4000,,,LA CONDAMINE,B020,34480,34105,Fouzilhon,34,,,341050000B0215,,,,,,,,,,,,,0,,,,,L,landes,,,980,3.249042,43.499047
2020-485226,2020-01-27,000001,Vente,154000,4,,IMP DU LAIROU,0050,34480,34105,Fouzilhon,34,,,341050000B0477,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,215,3.245181,43.500913
2020-485628,2020-02-04,000001,Vente,100000,5017,,CHE DE RONDE,0095,34480,34105,Fouzilhon,34,,,341050000B0764,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,122,3.245103,43.501731
2020-488155,2020-06-11,000001,Vente,3500,,,LA ROUYREDE,B063,34480,34105,Fouzilhon,34,,,341050000A0349,,,,,,,,,,,,,0,,,,,L,landes,,,4175,3.225978,43.503875
2020-488155,2020-06-11,000001,Vente,3500,,,LAS TOURELLES,B028,34480,34105,Fouzilhon,34,,,341050000B0405,,,,,,,,,,,,,0,,,,,T,terres,,,2540,3.248514,43.504878
2020-488155,2020-06-11,000001,Vente,3500,,,LAS TOURELLES,B028,34480,34105,Fouzilhon,34,,,341050000B0406,,,,,,,,,,,,,0,,,,,T,terres,,,2005,3.247758,43.504975
2020-488155,2020-06-11,000001,Vente,3500,,,LAS TOURELLES,B028,34480,34105,Fouzilhon,34,,,341050000B0408,,,,,,,,,,,,,0,,,,,T,terres,,,1835,3.24808,43.504669
2020-488155,2020-06-11,000001,Vente,3500,,,LAS TOURELLES,B028,34480,34105,Fouzilhon,34,,,341050000B0409,,,,,,,,,,,,,0,,,,,T,terres,,,1040,3.248149,43.504495
2020-489552,2020-07-20,000001,Vente,205950,2,,CHE DE LENNE,0057,34480,34105,Fouzilhon,34,,,341050000B0767,,,,,,,,,,,,,0,1,Maison,154,6,S,sols,,,965,3.246921,43.499246
2020-491974,2020-10-01,000001,Vente,288900,2,,LA CADENASSE,B010,34480,34105,Fouzilhon,34,,,341050000A0480,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,533,3.241202,43.503901
2020-491974,2020-10-01,000001,Vente,288900,2,,LA CADENASSE,B010,34480,34105,Fouzilhon,34,,,341050000A0480,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,533,3.241202,43.503901
2020-491974,2020-10-01,000001,Vente,288900,2,,LA CADENASSE,B010,34480,34105,Fouzilhon,34,,,341050000A0480,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.241202,43.503901
2020-491974,2020-10-01,000001,Vente,288900,2,,LA CADENASSE,B010,34480,34105,Fouzilhon,34,,,341050000A0480,,,,,,,,,,,,,0,1,Maison,115,4,AG,terrains d'agrément,,,533,3.241202,43.503901
2020-491974,2020-10-01,000001,Vente,288900,2,,LA CADENASSE,B010,34480,34105,Fouzilhon,34,,,341050000A0480,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.241202,43.503901
2020-491974,2020-10-01,000001,Vente,288900,2,,LA CADENASSE,B010,34480,34105,Fouzilhon,34,,,341050000A0480,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,500,3.241202,43.503901
2020-492942,2020-10-21,000002,Vente,1,,,LA CADENASSE,B010,34480,34105,Fouzilhon,34,,,341050000A0515,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,80,3.241699,43.504008
2020-492942,2020-10-21,000002,Vente,1,,,LA CADENASSE,B010,34480,34105,Fouzilhon,34,,,341050000A0517,,,,,,,,,,,,,0,,,,,S,sols,,,17,3.241563,43.504056
2020-493761,2020-11-05,000001,Vente,150000,2,,RTE DE MAGALAS,0060,34480,34105,Fouzilhon,34,,,341050000A0357,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,290,3.241897,43.50387
