id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1046441,2019-03-02,000001,Vente,155000,,,ES COLOMBIERES,B027,71510,71005,Aluze,71,,,710050000C0441,,,,,,,,,,,,,0,,,,,P,prés,,,135,4.68099,46.844975
2019-1046441,2019-03-02,000001,Vente,155000,,,ES COLOMBIERES,B027,71510,71005,Aluze,71,,,710050000C0442,,,,,,,,,,,,,0,,,,,P,prés,,,553,4.681053,46.845055
2019-1046441,2019-03-02,000001,Vente,155000,,,ES COLOMBIERES,B027,71510,71005,Aluze,71,,,710050000C0443,,,,,,,,,,,,,0,,,,,S,sols,,,25,4.680837,46.845101
2019-1046441,2019-03-02,000001,Vente,155000,10,,RTE DE MERCUREY,0075,71510,71005,Aluze,71,,,710050000D0423,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,178,4.680888,46.845283
2019-1046665,2019-03-14,000003,Echange,250,,,LE MOUTHIER,B050,71510,71005,Aluze,71,,,710050000D0599,,,,,,,,,,,,,0,,,,,J,jardins,,,192,4.684213,46.846413
2019-1046891,2019-04-09,000001,Vente,40000,3,,RUE DU BOURG,0019,71510,71005,Aluze,71,,,710050000D0525,,,,,,,,,,,,,0,1,Maison,33,1,S,sols,,,53,4.686579,46.84742
2019-1047463,2019-05-22,000001,Vente,50000,2,,PL DE LA CROIX CHAUMONT,0035,71510,71005,Aluze,71,,,710050000D0278,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,670,4.688064,46.848126
2019-1047463,2019-05-22,000001,Vente,50000,,,ES BORDES,B020,71510,71005,Aluze,71,,,710050000D0279,,,,,,,,,,,,,0,,,,,P,prés,,,950,4.688097,46.848254
2019-1047624,2019-06-11,000001,Vente,18000,,,ES VIGNES DES LAVIERES,B038,71510,71005,Aluze,71,,,710050000B0176,,,,,,,,,,,,,0,,,,,T,terres,,,1795,4.698228,46.852819
2019-1047624,2019-06-11,000001,Vente,18000,,,ES VIGNES DES LAVIERES,B038,71510,71005,Aluze,71,,,710050000B0176,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4000,4.698228,46.852819
2019-1047647,2019-05-09,000001,Vente,191000,9,,RUE DES BORDES,0017,71510,71005,Aluze,71,,,710050000D0277,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,1180,4.687454,46.848211
2019-1047674,2019-06-11,000001,Vente,5110.1,,,LES GARDES,B040,71510,71005,Aluze,71,,,710050000D0075,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,970,4.692442,46.851053
2019-1047674,2019-06-11,000001,Vente,5110.1,,,LES GARDES,B040,71510,71005,Aluze,71,,,710050000D0075,,,,,,,,,,,,,0,,,,,T,terres,,,3746,4.692442,46.851053
2019-1047720,2019-06-21,000001,Vente,315000,5,,RUE DES VIGNES DE LA CHAUME,0115,71510,71005,Aluze,71,,,710050000C0366,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,814,4.687808,46.845875
2019-1047720,2019-06-21,000001,Vente,315000,,,VIGNES DE LA CHAUME,B072,71510,71005,Aluze,71,,,710050000C0367,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1594,4.68786,46.845786
2019-1047763,2019-06-19,000001,Vente,140000,13,,RUE DU MOULIN,0079,71510,71005,Aluze,71,,,710050000D0245,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,261,4.686074,46.848463
2019-1047763,2019-06-19,000001,Vente,140000,,,ES BORDES,B020,71510,71005,Aluze,71,,,710050000D0246,,,,,,,,,,,,,0,,,,,J,jardins,,,501,4.686173,46.848638
2019-1047763,2019-06-19,000001,Vente,140000,,,ES BORDES,B020,71510,71005,Aluze,71,,,710050000D0246,,,,,,,,,,,,,0,,,,,S,sols,,,39,4.686173,46.848638
2019-1048741,2019-09-18,000001,Vente,25000,3,,PL DU NOYER,0085,71510,71005,Aluze,71,,,710050000D0369,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,325,4.68587,46.848209
2019-1048857,2019-10-07,000001,Vente,306000,,,LES BERGERIES,B002,71510,71005,Aluze,71,,,710050000D0180,,,,,,,,,,,,,0,,,,,T,terres,,,1135,4.680327,46.845333
2019-1048857,2019-10-07,000001,Vente,306000,12,,RTE DE MERCUREY,0075,71510,71005,Aluze,71,,,710050000D0181,,,,,,,,,,,,,0,1,Maison,159,4,S,sols,,,591,4.680558,46.845175
2019-1049589,2019-12-06,000001,Vente,68000,3,,RTE DE MERCUREY,0075,71510,71005,Aluze,71,,,710050000C0363,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,456,4.681854,46.845827
2019-1049589,2019-12-06,000001,Vente,68000,,,ES COLOMBIERES,B027,71510,71005,Aluze,71,,,710050000C0456,,,,,,,,,,,,,0,,,,,J,jardins,,,136,4.681979,46.845609
2019-1049712,2019-12-13,000001,Vente,11000,,,ES BORDES,B020,71510,71005,Aluze,71,,,710050000D0244,,,,,,,,,,,,,0,,,,,S,sols,,,200,4.686056,46.848359
2019-1049773,2019-12-18,000001,Vente,161000,,,ES BORDES,B020,71510,71005,Aluze,71,,,710050000D0280,,,,,,,,,,,,,0,,,,,P,prés,,,1270,4.688313,46.848401
2019-1049773,2019-12-18,000001,Vente,161000,1,,PL DE LA CROIX CHAUMONT,0035,71510,71005,Aluze,71,,,710050000D0335,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,895,4.687171,46.847978
