siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186706560,00015,18670656000015,O,1985-10-14,00,2016,,2018-09-29T12:02:49,true,3,,,,,,67230,SAND,,,67433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
200038321,00010,20003832100010,O,2013-04-23,,,,2013-05-07T10:39:53,true,1,MAIRIE,2,,RUE,DU GENERAL LECLERC,67230,SAND,,,67433,,,,,,,,,,,,,,,,,,,2013-04-23,A,,,,,42.99Z,NAFRev2,N,7.614961,48.38258,0.94,housenumber,2 Rue du Général Leclerc 67230 Sand,67433_0014_00002,G,2 RUE DU GENERAL LECLERC,
216704338,00013,21670433800013,O,1983-03-01,11,2017,,2019-06-24T13:11:46,true,4,,2,,RUE,DU GENERAL LECLERC,67230,SAND,,,67433,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.614961,48.38258,0.94,housenumber,2 Rue du Général Leclerc 67230 Sand,67433_0014_00002,G,2 RUE DU GENERAL LECLERC,
216704338,00021,21670433800021,O,1983-12-21,02,2017,,2019-06-24T13:11:46,false,3,,1,,RUE,DE MATZENHEIM,67230,SAND,,,67433,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.615353,48.383101,0.94,housenumber,1 Rue de Matzenheim 67230 Sand,67433_0020_00001,G,1 RUE DE MATZENHEIM,
216704338,00039,21670433800039,O,1983-12-21,02,2017,,2019-06-24T13:11:46,false,3,,19,,RUE,SAINTE-ODILE,67230,SAND,,,67433,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.611631,48.381664,0.94,housenumber,19 Rue Sainte Odile 67230 Sand,67433_0035_00019,G,19 RUE SAINTE ODILE,
256700063,00017,25670006300017,O,1983-03-01,NN,,,2014-06-13T23:43:49,true,4,MAIRIE,2,,RUE,DU GENERAL LECLERC,67230,SAND,,,67433,,,,,,,,,,,,,,,,,,,2013-05-23,F,,,,,37.00Z,NAFRev2,N,7.614961,48.38258,0.94,housenumber,2 Rue du Général Leclerc 67230 Sand,67433_0014_00002,G,2 RUE DU GENERAL LECLERC,
266703644,00010,26670364400010,O,1995-12-25,NN,,,2017-08-06T14:16:51,true,3,MAIRIE,2,,RUE,DU GENERAL LECLERC,67230,SAND,,,67433,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,7.614961,48.38258,0.94,housenumber,2 Rue du Général Leclerc 67230 Sand,67433_0014_00002,G,2 RUE DU GENERAL LECLERC,
296700073,00012,29670007300012,O,1983-08-10,NN,,,2008-01-04T19:07:35,true,3,MAIRIE,2,,RUE,DU GENERAL LECLERC,67230,SAND,,,67433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.614961,48.38258,0.94,housenumber,2 Rue du Général Leclerc 67230 Sand,67433_0014_00002,G,2 RUE DU GENERAL LECLERC,
304623044,00019,30462304400019,O,,,,,,true,1,,23,,RUE,DU 1ER DECEMBRE,67230,SAND,,,67433,,,,,,,,,,,,,,,,,,,,F,,,,,44.36,NAP,N,7.613087,48.380112,0.94,housenumber,23 Rue du 1er Décembre 67230 Sand,67433_0032_00023,G,23 RUE DU 1ER DECEMBRE,
307082115,00014,30708211500014,O,,,,,,true,1,,4,,RTE,DE SELESTAT,67230,SAND,,,67433,,,,,,,,,,,,,,,,,,,1997-10-08,F,,,,,70.2C,NAF1993,N,7.609692,48.383293,0.84,housenumber,4 Route de Séléstat 67230 Sand,67433_0039_00004,G,4 ROUTE DE SELESTAT,
311860035,00022,31186003500022,O,2005-04-15,NN,,,2017-05-04T02:21:15,true,8,,13,,CHE,DE L ECOLE,67230,SAND,,,67433,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,38.32Z,NAFRev2,N,7.613262,48.381212,0.74,housenumber,13 Rue de l'Ecole 67230 Sand,67433_0008_00013,G,13 RUE DE L ECOLE,
314823311,00019,31482331100019,O,1979-01-01,NN,,,2006-11-25T09:35:14,true,3,,21,A,RUE,DU GAL FIX,67230,SAND,,,67433,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.2C,NAFRev1,N,7.61121,48.383465,0.69,interpolation,21 Rue du Général Vix 67230 Sand,,G,19 RUE DU GENERAL VIX,
316061969,00010,31606196900010,O,,NN,,,,true,1,,3,,RTE,DE STRASBOURG,67230,SAND,,,67433,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.10,NAP,N,7.611018,48.384433,0.85,housenumber,3 Route de Strasbourg 67230 Sand,67433_0037_00003,G,3 ROUTE DE STRASBOURG,
316111137,00014,31611113700014,O,1979-01-01,NN,,,2006-10-27T00:49:30,true,3,,2,,RUE,DU GENERAL VIX,67230,SAND,,,67433,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,7.614371,48.382716,0.94,housenumber,2 Rue du Général Vix 67230 Sand,67433_0016_00002,G,2 RUE DU GENERAL VIX,
317884591,00023,31788459100023,O,1996-01-01,NN,,,2011-05-24T13:31:07,false,5,,,,RUE,DU 1ER DECEMBRE,67230,SAND,,,67433,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,35.11Z,NAFRev2,N,7.614816,48.382086,0.94,street,Rue du 1er Décembre 67230 Sand,67433_0032,G,RUE DU 1ER DECEMBRE,
319640074,00013,31964007400013,O,,NN,,,,true,1,,12,,RUE,DU GENERAL LECLERC,67230,SAND,,,67433,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,7.615083,48.381526,0.94,housenumber,12 Rue du Général Leclerc 67230 Sand,67433_0014_00012,G,12 RUE DU GENERAL LECLERC,
320785777,00014,32078577700014,O,1981-01-01,,,,,true,1,,32,,RTE,DE MATZENHEIM,67230,SAND,,,67433,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,59.13,NAP,N,7.615645,48.386378,0.81,housenumber,32 Rue de Matzenheim 67230 Sand,67433_0020_00032,G,32 RUE DE MATZENHEIM,
321575946,00017,32157594600017,O,,NN,,,,true,1,,5,,RUE,DU PREMIER DECEMBRE,67230,SAND,,,67433,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,7.614449,48.381521,0.71,housenumber,5 Rue du 1er Décembre 67230 Sand,67433_0032_00005,G,5 RUE DU 1ER DECEMBRE,
323174284,00022,32317428400022,O,,NN,,,,true,1,,6,B,RTE,DE SELESTAT,67230,SAND,,,67433,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,60.10,NAP,N,7.609301,48.382705,0.75,housenumber,6 b Route de Séléstat 67230 Sand,67433_0039_00006_b,G,6 B ROUTE DE SELESTAT,
324708809,00011,32470880900011,O,,NN,,,,true,1,,4,,RUE,DU 1ER DECEMBRE,67230,SAND,,,67433,,,,,,,,,,,,,,,,,,,1988-03-30,F,,,,,81.21,NAP,N,7.614524,48.381705,0.94,housenumber,4 Rue du 1er Décembre 67230 Sand,67433_0032_00004,G,4 RUE DU 1ER DECEMBRE,
326682895,00023,32668289500023,O,,,,,,true,1,,1,,RUE,STE ODILE,67230,SAND,,,67433,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,7.608948,48.382137,0.82,housenumber,1 Rue Sainte Odile 67230 Sand,67433_0035_00001,G,1 RUE SAINTE ODILE,
326760402,00015,32676040200015,O,,NN,,,,true,1,,4,,RUE,STE ODILE,67230,SAND,,,67433,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,57.10,NAP,N,7.609314,48.381978,0.82,housenumber,4 Rue Sainte Odile 67230 Sand,67433_0035_00004,G,4 RUE SAINTE ODILE,
327872255,00044,32787225500044,O,2000-04-01,NN,,,2008-11-07T00:45:34,false,4,,3,,RUE,DU IER DECEMBRE,67230,SAND,,,67433,,,,,,,,,,,,,,,,,,,2003-03-01,F,A.J.M.2000,,,,36.1G,NAFRev1,O,7.614798,48.381767,0.82,housenumber,3 Rue du 1er Décembre 67230 Sand,67433_0032_00003,G,3 RUE DU 1ER DECEMBRE,
328784954,00013,32878495400013,O,,,,,,true,1,,3,,RUE,DU GENERAL DE GAULLE,67230,SAND,,,67433,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,7.614904,48.382882,0.77,street,Place du General de Gaulle 67230 Sand,67433_akwgx2,G,PLACE DU GENERAL DE GAULLE,
329252274,00017,32925227400017,O,1984-01-01,NN,,,2008-01-04T19:47:35,true,3,,2,,RTE,DE WESTHOUSE,67230,SAND,,,67433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.609485,48.383882,0.8,housenumber,2 Rue de Westhouse 67230 Sand,67433_0040_00002,G,2 RUE DE WESTHOUSE,
330867177,00017,33086717700017,O,1984-10-01,NN,,,,false,4,,2,,RUE,DU 1ER DECEMBRE,67230,SAND,,,67433,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.2A,NAF1993,N,7.61471,48.381923,0.94,housenumber,2 Rue du 1er Décembre 67230 Sand,67433_0032_00002,G,2 RUE DU 1ER DECEMBRE,
331218289,00014,33121828900014,O,1985-01-01,,,,2008-11-07T00:49:55,true,6,,1,,RUE,D UTTENHEIM,67230,SAND,,,67433,,,,,,,,,,,,,,,,,,,2007-08-15,F,,,,,74.7Z,NAFRev1,N,7.610504,48.384471,0.94,housenumber,1 Rue d'Uttenheim 67230 Sand,67433_0038_00001,G,1 RUE D UTTENHEIM,
331218289,00022,33121828900022,O,1993-01-01,NN,,,2008-11-07T00:49:55,false,5,,4,,RTE,DE STRASBOURG,67230,SAND,,,67433,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.7Z,NAFRev1,O,7.610863,48.384509,0.85,housenumber,4 Route de Strasbourg 67230 Sand,67433_0037_00004,G,4 ROUTE DE STRASBOURG,
331352278,00021,33135227800021,O,2000-11-01,NN,,,2008-01-04T20:11:02,true,3,,1,,RUE,DU 1ER DECEMBRE,67230,SAND,,,67433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,7.614816,48.382086,0.94,housenumber,1 Rue du 1er Décembre 67230 Sand,67433_0032_00001,G,1 RUE DU 1ER DECEMBRE,
331699926,00019,33169992600019,O,,NN,,,,true,1,,14,,RUE,DU 1ER DECEMBRE,67230,SAND,,,67433,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,7.613475,48.380682,0.94,housenumber,14 Rue du 1er Décembre 67230 Sand,67433_0032_00014,G,14 RUE DU 1ER DECEMBRE,
331935437,00037,33193543700037,O,2011-01-03,,,4334ZC,2015-03-17T00:21:12,true,1,,11,,RUE,D' UTTENHEIM,67230,SAND,,,67433,,,,,,,,,,,,,,,,,,,2011-01-03,A,,,,AB DECOR,43.34Z,NAFRev2,N,7.610367,48.385835,0.94,housenumber,11 Rue d'Uttenheim 67230 Sand,67433_0038_00011,G,11 RUE D UTTENHEIM,
332285006,00018,33228500600018,O,1985-04-01,02,2017,3312ZA,2020-03-26T19:36:28,true,6,,1,,PL,DU GENERAL DE GAULLE,67230,SAND,,,67433,,,,,,,,,,,,,,,,,,,2020-02-15,F,,,,,46.61Z,NAFRev2,O,7.614904,48.382882,0.9,housenumber,1 Place du General de Gaulle 67230 Sand,67433_akwgx2_00001,G,1 PLACE DU GENERAL DE GAULLE,
332996164,00015,33299616400015,O,,NN,,,,true,1,,20,,RUE,DU 1 DECEMBRE,67230,SAND,,,67433,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,7.613315,48.380354,0.85,housenumber,20 Rue du 1er Décembre 67230 Sand,67433_0032_00020,G,20 RUE DU 1ER DECEMBRE,
332996172,00018,33299617200018,O,,NN,,,,true,1,,15,,RUE,DE L EGLISE,67230,SAND,,,67433,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,7.612316,48.383398,0.81,street,Rue de l'Eglise 67230 Sand,67433_0010,G,RUE DE L EGLISE,
332996180,00011,33299618000011,O,1985-01-01,NN,,,2006-10-27T02:25:20,true,4,,4,,RUE,DE L ECOLE,67230,SAND,,,67433,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.2B,NAFRev1,N,7.613371,48.382178,0.94,housenumber,4 Rue de l'Ecole 67230 Sand,67433_0008_00004,G,4 RUE DE L ECOLE,
332996198,00013,33299619800013,O,,NN,,,,true,1,,18,,RUE,DE MATZENHEIM,67230,SAND,,,67433,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,7.615545,48.385174,0.94,housenumber,18 Rue de Matzenheim 67230 Sand,67433_0020_00018,G,18 RUE DE MATZENHEIM,
332996206,00014,33299620600014,O,1985-01-01,NN,,,2013-01-06T06:09:32,true,4,,12,,RUE,DE MATZENHEIM,67230,SAND,,,67433,,,,,,,,,,,,,,,,,,,2012-02-19,F,,,,,01.50Z,NAFRev2,N,7.6152,48.384695,0.94,housenumber,12 Rue de Matzenheim 67230 Sand,67433_0020_00012,G,12 RUE DE MATZENHEIM,
332996214,00018,33299621400018,O,,NN,,,,true,1,,56,,RUE,DE MATZENHEIM,67230,SAND,,,67433,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.00,NAP,N,7.615353,48.383101,0.82,street,Rue de Matzenheim 67230 Sand,67433_0020,G,RUE DE MATZENHEIM,
332996222,00011,33299622200011,O,1985-01-01,NN,,,2008-01-04T20:33:17,true,5,,3,,RUE,DE MATZENHEIM,67230,SAND,,,67433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.614866,48.383391,0.94,housenumber,3 Rue de Matzenheim 67230 Sand,67433_0020_00003,G,3 RUE DE MATZENHEIM,
332996230,00014,33299623000014,O,1985-01-01,NN,,,2015-01-29T05:01:44,true,4,,7,,RUE,GAL LECLERC,67230,SAND,,,67433,,,,,,,,,,,,,,,,,,,2015-01-03,F,,,,,01.11Z,NAFRev2,N,7.615077,48.382148,0.78,housenumber,7 Rue du Général Leclerc 67230 Sand,67433_0014_00007,G,7 RUE DU GENERAL LECLERC,
332996248,00016,33299624800016,O,1985-01-01,NN,,,2013-02-02T12:38:36,true,4,,5,,RUE,DES ECOLES,67230,SAND,,,67433,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,7.613358,48.382317,0.71,housenumber,5 Rue de l'Ecole 67230 Sand,67433_0008_00005,G,5 RUE DE L ECOLE,
332996255,00011,33299625500011,O,,,,,,true,1,,11,,RUE,DU GENERAL LECLERC,67230,SAND,,,67433,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,7.61514,48.381708,0.94,housenumber,11 Rue du Général Leclerc 67230 Sand,67433_0014_00011,G,11 RUE DU GENERAL LECLERC,
333016707,00015,33301670700015,O,,NN,,,,true,1,,14,,RUE,DU GENERAL LECLERC,67230,SAND,,,67433,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,7.615252,48.381261,0.94,housenumber,14 Rue du Général Leclerc 67230 Sand,67433_0014_00014,G,14 RUE DU GENERAL LECLERC,
333016715,00018,33301671500018,O,1985-01-01,NN,,,2010-07-07T03:59:34,true,4,,14,,RUE,DU GENERAL LECLERC,67230,SAND,,,67433,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,68.20B,NAFRev2,N,7.615252,48.381261,0.94,housenumber,14 Rue du Général Leclerc 67230 Sand,67433_0014_00014,G,14 RUE DU GENERAL LECLERC,
333068195,00010,33306819500010,O,,NN,,,,true,1,,3,,RUE,DU GAL VIX,67230,SAND,,,67433,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,7.613776,48.382733,0.83,housenumber,3 Rue du Général Vix 67230 Sand,67433_0016_00003,G,3 RUE DU GENERAL VIX,
333076172,00019,33307617200019,O,1985-01-01,NN,,,2006-10-27T02:25:58,true,3,,5,,RUE,DE L ECOLE,67230,SAND,,,67433,,,,,,,,,,,,,,,,,,,2005-12-03,F,,,,,01.1A,NAFRev1,N,7.613358,48.382317,0.94,housenumber,5 Rue de l'Ecole 67230 Sand,67433_0008_00005,G,5 RUE DE L ECOLE,
333375020,00026,33337502000026,O,2008-01-01,,,,2009-11-10T02:58:30,true,1,,24,,RUE,DU MOULIN,67230,SAND,,,67433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,O,7.612377,48.380144,0.94,housenumber,24 Rue du Moulin 67230 Sand,67433_0023_00024,G,24 RUE DU MOULIN,
333688505,00010,33368850500010,O,,NN,,,,true,1,,61,,RUE,DE MATZENHEIM,67230,SAND,,,67433,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,7.615353,48.383101,0.82,street,Rue de Matzenheim 67230 Sand,67433_0020,G,RUE DE MATZENHEIM,
339091258,00014,33909125800014,O,1986-10-15,,,,,true,3,,23,,RUE,DU 1ER DECEMBRE,67230,SAND,,,67433,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,17.5G,NAF1993,N,7.613087,48.380112,0.94,housenumber,23 Rue du 1er Décembre 67230 Sand,67433_0032_00023,G,23 RUE DU 1ER DECEMBRE,
340001874,00056,34000187400056,O,2004-03-01,NN,,,2012-05-10T08:21:23,false,4,ZA,,,IMP,DU MOULIN,67230,SAND,,,67433,,,,,,,,,,,,,,,,,,,2010-02-08,F,,,,,23.13Z,NAFRev2,O,7.614187,48.379815,0.8,street,Impasse du Moulin 67230 Sand,67433_0022,G,IMPASSE DU MOULIN,
340108125,00022,34010812500022,O,1992-07-20,NN,,,,true,1,,9,,RUE,DE UTTENHEIM,67230,SAND,,,67433,,,,,,,,,,,,,,,,,,,2000-03-02,F,,,,,70.2C,NAF1993,N,7.610309,48.385655,0.81,housenumber,9 Rue d'Uttenheim 67230 Sand,67433_0038_00009,G,9 RUE D UTTENHEIM,
340579804,00022,34057980400022,O,,,,,,true,1,,2,A,RUE,DU GENERAL VIX,67230,SAND,,,67433,,,,,,,,,,,,,,,,,,,1990-03-15,F,,,,,87.08,NAP,N,7.614452,48.382775,0.83,street,Rue du Général Vix 67230 Sand,67433_0016,G,RUE DU GENERAL VIX,
340975937,00012,34097593700012,O,,NN,,,,true,1,,25,,RUE,DE MATZENHEIM,67230,SAND,,,67433,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,20.5A,NAF1993,N,7.615737,48.385696,0.94,housenumber,25 Rue de Matzenheim 67230 Sand,67433_0020_00025,G,25 RUE DE MATZENHEIM,
343029955,00014,34302995500014,O,,,,,,true,1,,21,,RTE,DE SELESTAT,67230,SAND,,,67433,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,62.46,NAP,N,7.606967,48.380682,0.84,housenumber,21 Route de Séléstat 67230 Sand,67433_0039_00021,G,21 ROUTE DE SELESTAT,
343558300,00012,34355830000012,O,,,,,,true,1,,4,,RTE,DE SELESTAT,67230,SAND,,,67433,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,74.09,NAP,N,7.609692,48.383293,0.84,housenumber,4 Route de Séléstat 67230 Sand,67433_0039_00004,G,4 ROUTE DE SELESTAT,
343563102,00015,34356310200015,O,1988-01-01,NN,,,2009-06-27T05:34:52,false,3,,14,,RUE,DU GENERAL VIX,67230,SAND,,,67433,,,,,,,,,,,,,,,,,,,2007-01-02,F,,,,,52.4X,NAFRev1,O,7.61195,48.383312,0.94,housenumber,14 Rue du Général Vix 67230 Sand,67433_0016_00014,G,14 RUE DU GENERAL VIX,
343563102,00023,34356310200023,O,2007-01-02,NN,,4776ZP,2014-06-27T00:16:41,true,3,,3,,RTE,DE STRASBOURG,67230,SAND,,,67433,,,,,,,,,,,,,,,,,,,2012-07-25,A,FLEURS AGNES,,,,68.20B,NAFRev2,N,7.611018,48.384433,0.85,housenumber,3 Route de Strasbourg 67230 Sand,67433_0037_00003,G,3 ROUTE DE STRASBOURG,
343657532,00010,34365753200010,O,1988-01-01,NN,,,2015-05-14T07:29:03,true,5,,3,,RTE,DE STRASBOURG,67230,SAND,,,67433,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,68.20B,NAFRev2,N,7.611018,48.384433,0.85,housenumber,3 Route de Strasbourg 67230 Sand,67433_0037_00003,G,3 ROUTE DE STRASBOURG,
343710158,00019,34371015800019,O,1987-01-01,NN,,,,true,4,,22,,RUE,DU GENERAL LECLERC,67230,SAND,,,67433,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.1R,NAF1993,N,7.615779,48.380147,0.94,housenumber,22 Rue du Général Leclerc 67230 Sand,67433_0014_00022,G,22 RUE DU GENERAL LECLERC,
343806147,00017,34380614700017,O,1987-04-10,NN,,,2015-02-10T03:34:36,true,5,,26,,RTE,DE STRASBOURG,67230,SAND,,,67433,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,7.613514,48.386744,0.85,housenumber,26 Route de Strasbourg 67230 Sand,67433_0037_00026,G,26 ROUTE DE STRASBOURG,
345014963,00028,34501496300028,O,1900-01-01,NN,,4322AZ,2015-03-17T00:27:30,true,4,,18,,RTE,DE STRASBOURG,67230,SAND,,,67433,,,,,,,,,,,,,,,,,,,2013-02-04,A,RC RENOVATION,,,RC RENOVATION,43.22A,NAFRev2,N,7.612162,48.385677,0.85,housenumber,18 Route de Strasbourg 67230 Sand,67433_0037_00018,G,18 ROUTE DE STRASBOURG,
345015051,00039,34501505100039,O,1990-12-01,NN,,,2011-04-23T06:26:43,true,4,,23,,RUE,SAINTE ODILE,67230,SAND,,,67433,,,,,,,,,,,,,,,,,,,2009-08-31,A,,,,,68.20B,NAFRev2,N,7.612653,48.381516,0.94,housenumber,23 Rue Sainte Odile 67230 Sand,67433_0035_00023,G,23 RUE SAINTE ODILE,
348007352,00019,34800735200019,O,1988-09-01,NN,,,2012-05-05T03:05:10,true,6,,26,,RTE,DE STRASBOURG,67230,SAND,,,67433,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,45.20A,NAFRev2,O,7.613514,48.386744,0.85,housenumber,26 Route de Strasbourg 67230 Sand,67433_0037_00026,G,26 ROUTE DE STRASBOURG,
348745753,00015,34874575300015,O,1988-04-01,NN,,,,true,1,,4,,RUE,DU 1ER DECEMBRE,67230,SAND,,,67433,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,70.2C,NAF1993,N,7.614524,48.381705,0.94,housenumber,4 Rue du 1er Décembre 67230 Sand,67433_0032_00004,G,4 RUE DU 1ER DECEMBRE,
348861675,00018,34886167500018,O,1988-10-19,NN,,,2008-07-13T10:24:13,true,3,,32,,RTE,DE MATZENHEIM,67230,SAND,,,67433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.615645,48.386378,0.81,housenumber,32 Rue de Matzenheim 67230 Sand,67433_0020_00032,G,32 RUE DE MATZENHEIM,
349483446,00010,34948344600010,O,1988-01-01,NN,,,2008-01-04T23:04:57,true,3,,4,,RTE,DE SELESTAT,67230,SAND,,,67433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.609692,48.383293,0.84,housenumber,4 Route de Séléstat 67230 Sand,67433_0039_00004,G,4 ROUTE DE SELESTAT,
350502100,00018,35050210000018,O,,NN,,,,true,1,,34,,RUE,STE RICHARDE,67230,SAND,,,67433,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.3A,NAF1993,O,7.609886,48.382454,0.85,housenumber,34 Rue Sainte Richarde 67230 Sand,67433_0042_00034,G,34 RUE SAINTE RICHARDE,
378203871,00017,37820387100017,O,1990-01-04,NN,,,2011-09-07T05:36:52,true,3,,20,,RUE,DU GENERAL LECLERC,67230,SAND,,,67433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.615543,48.380782,0.94,housenumber,20 Rue du Général Leclerc 67230 Sand,67433_0014_00020,G,20 RUE DU GENERAL LECLERC,
378772016,00010,37877201600010,O,1990-07-01,NN,,,,false,3,,12,,RTE,DE STRASBOURG,67230,SAND,,,67433,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,85.1G,NAF1993,N,7.611756,48.385313,0.85,housenumber,12 Route de Strasbourg 67230 Sand,67433_0037_00012,G,12 ROUTE DE STRASBOURG,
380184770,00010,38018477000010,O,1991-01-02,NN,,,2014-06-14T00:15:31,true,7,,22,,RUE,STE ODILE,67230,SAND,,,67433,,,,,,,,,,,,,,,,,,,2012-08-11,A,,,,,49.41A,NAFRev2,N,7.6121,48.381573,0.83,housenumber,22 Rue Sainte Odile 67230 Sand,67433_0035_00022,G,22 RUE SAINTE ODILE,
380447086,00014,38044708600014,O,1990-11-15,NN,,,2008-01-05T19:50:49,true,3,,14,,RUE,DU 1ER DECEMBRE,67230,SAND,,,67433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.613475,48.380682,0.94,housenumber,14 Rue du 1er Décembre 67230 Sand,67433_0032_00014,G,14 RUE DU 1ER DECEMBRE,
380564088,00033,38056408800033,O,2018-01-01,,,,2018-02-16T14:40:44,false,1,ZA DU MOULIN,,,IMP,DU MOULIN,67230,SAND,,,67433,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,46.69A,NAFRev2,O,7.614187,48.379815,0.8,street,Impasse du Moulin 67230 Sand,67433_0022,G,IMPASSE DU MOULIN,
380794677,00019,38079467700019,O,1991-01-01,NN,,,,true,1,,23,,RUE,DE MATZENHEIM,67230,SAND,,,67433,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,7.615695,48.385484,0.94,housenumber,23 Rue de Matzenheim 67230 Sand,67433_0020_00023,G,23 RUE DE MATZENHEIM,
382110575,00042,38211057500042,O,2018-01-02,,,,2018-03-28T11:43:07,false,1,,12,A,RUE,DE MATZENHEIM,67230,SAND,,,67433,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,,68.20B,NAFRev2,N,7.615234,48.384507,0.86,housenumber,12 a Rue de Matzenheim 67230 Sand,67433_0020_00012_a,G,12 A RUE DE MATZENHEIM,
383244142,00048,38324414200048,O,2012-11-10,,,,2014-10-27T14:46:55,false,3,,1,,RUE,DU PANAMA,67230,SAND,,,67433,,,,,,,,,,,,,,,,,,,2013-10-18,F,,,,,45.20B,NAFRev2,N,7.615863,48.384843,0.77,housenumber,1 Rue de Panama 67230 Sand,67433_0029_00001,G,1 RUE DE PANAMA,
383321338,00022,38332133800022,O,1996-02-16,NN,,,,true,4,,3,,RUE,DU GENERAL VIX,67230,SAND,,,67433,,,,,,,,,,,,,,,,,,,1997-09-22,F,,,,,45.4F,NAF1993,O,7.613776,48.382733,0.94,housenumber,3 Rue du Général Vix 67230 Sand,67433_0016_00003,G,3 RUE DU GENERAL VIX,
383934171,00059,38393417100059,O,1994-12-01,NN,,,,true,1,,1,,RTE,DE SELESTAT,67230,SAND,,,67433,,,,,,,,,,,,,,,,,,,1997-12-18,F,,,,,45.3A,NAF1993,O,7.610177,48.383632,0.84,housenumber,1 Route de Séléstat 67230 Sand,67433_0039_00001,G,1 ROUTE DE SELESTAT,
384105268,00013,38410526800013,O,1992-01-01,NN,,,2006-10-28T01:03:47,true,3,,18,,RUE,DE MATZENHEIM,67230,SAND,,,67433,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,01.1A,NAFRev1,N,7.615545,48.385174,0.94,housenumber,18 Rue de Matzenheim 67230 Sand,67433_0020_00018,G,18 RUE DE MATZENHEIM,
384202321,00012,38420232100012,O,,NN,,,,true,1,,14,,RUE,DU 1ER DECEMBRE,67230,SAND,,,67433,,,,,,,,,,,,,,,,,,,1996-12-20,F,,,,,01.1A,NAF1993,N,7.613475,48.380682,0.94,housenumber,14 Rue du 1er Décembre 67230 Sand,67433_0032_00014,G,14 RUE DU 1ER DECEMBRE,
384337275,00018,38433727500018,O,1992-01-01,NN,,,,true,1,,69,,RUE,DE MATZENHEIM,67230,SAND,,,67433,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.1A,NAF1993,N,7.615353,48.383101,0.82,street,Rue de Matzenheim 67230 Sand,67433_0020,G,RUE DE MATZENHEIM,
384337515,00017,38433751500017,O,,NN,,,,true,1,,1,,RUE,DE L EGLISE,67230,SAND,,,67433,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,7.612316,48.383398,0.94,housenumber,1 Rue de l'Eglise 67230 Sand,67433_0010_00001,G,1 RUE DE L EGLISE,
384830170,00013,38483017000013,O,1992-01-28,NN,,,2008-01-04T22:45:40,true,4,,6,,RUE,DU 1ER DECEMBRE,67230,SAND,,,67433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.614334,48.381521,0.94,housenumber,6 Rue du 1er Décembre 67230 Sand,67433_0032_00006,G,6 RUE DU 1ER DECEMBRE,
387937444,00017,38793744400017,O,1992-02-10,NN,,,2011-07-29T15:50:46,true,4,,7,,RUE,DU 1ER DECEMBRE,67230,SAND,,,67433,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,86.21Z,NAFRev2,N,7.614314,48.3815,0.94,housenumber,7 Rue du 1er Décembre 67230 Sand,67433_0032_00007,G,7 RUE DU 1ER DECEMBRE,
388692535,00015,38869253500015,O,1992-11-01,,,,,true,1,,16,,RUE,DES ORCHIDEES,67230,SAND,,,67433,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,51.1T,NAF1993,N,7.612024,48.386883,0.94,housenumber,16 Rue des Orchidees 67230 Sand,67433_0027_00016,G,16 RUE DES ORCHIDEES,