id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-304026,2021-09-20,000001,Vente,140000,2,,GUELANOU,B249,22390,22072,Gurunhuel,22,,,22072000ZA0045,,,,,,,,,,,,,0,1,Maison,60,2,T,terres,,,3507,-3.302867,48.521046
2021-304026,2021-09-20,000001,Vente,140000,2,,GUELANOU,B249,22390,22072,Gurunhuel,22,,,22072000ZA0045,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,923,-3.302867,48.521046
2021-304026,2021-09-20,000001,Vente,140000,2,,GUELANOU,B249,22390,22072,Gurunhuel,22,,,22072000ZA0045,,,,,,,,,,,,,0,1,Maison,60,2,T,terres,,,1000,-3.302867,48.521046
2021-304227,2021-09-10,000001,Vente,55000,,,LES QUATRE VENTS,C625,22390,22072,Gurunhuel,22,,,22072000ZO0004,,,,,,,,,,,,,0,,,,,T,terres,,,2030,-3.267227,48.49596
2021-304227,2021-09-10,000001,Vente,55000,,,LES QUATRE VENTS,C625,22390,22072,Gurunhuel,22,,,22072000ZO0004,,,,,,,,,,,,,0,,,,,S,sols,,,440,-3.267227,48.49596
2021-304227,2021-09-10,000001,Vente,55000,,,LES QUATRE VENTS,C625,22390,22072,Gurunhuel,22,,,22072000ZO0005,,,,,,,,,,,,,0,,,,,T,terres,,,1660,-3.267124,48.496132
2021-304227,2021-09-10,000001,Vente,55000,,,LES QUATRE VENTS,C625,22390,22072,Gurunhuel,22,,,22072000ZO0005,,,,,,,,,,,,,0,,,,,S,sols,,,240,-3.267124,48.496132
2021-304227,2021-09-10,000001,Vente,55000,5,,LES QUATRE VENTS,C625,22390,22072,Gurunhuel,22,,,22072000ZP0032,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,70,-3.267474,48.496539
2021-305405,2021-09-25,000001,Vente,32000,1,,LA VILLENEUVE,C604,22390,22072,Gurunhuel,22,,,22072000ZO0012,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,830,-3.258017,48.501026
2021-307450,2021-11-05,000001,Vente,125000,15,,KERGAER,B305,22390,22072,Gurunhuel,22,,,22072000ZY0058,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,980,-3.323742,48.507647
2021-307450,2021-11-05,000001,Vente,125000,15,,KERGAER,B305,22390,22072,Gurunhuel,22,,,22072000ZY0058,,,,,,,,,,,,,0,1,Maison,121,5,T,terres,,,980,-3.323742,48.507647
2021-308253,2021-11-22,000001,Vente,5000,,,PARC PELREUS,C046,22390,22072,Gurunhuel,22,,,220720000A1111,,,,,,,,,,,,,0,,,,,T,terres,,,191,-3.298585,48.516306
2021-308253,2021-11-22,000001,Vente,5000,2,B,HENT AR CHAP,0045,22390,22072,Gurunhuel,22,,,220720000A1234,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1070,0,S,sols,,,1673,-3.298103,48.516258
2021-309176,2021-12-16,000001,Vente,65000,5028,,MINIOU,B602,22390,22072,Gurunhuel,22,,,22072000YA0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1360,-3.304247,48.512805
2021-309176,2021-12-16,000001,Vente,65000,5028,,MINIOU,B602,22390,22072,Gurunhuel,22,,,22072000YA0013,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4040,-3.304247,48.512805
2021-309176,2021-12-16,000001,Vente,65000,5028,,MINIOU,B602,22390,22072,Gurunhuel,22,,,22072000YA0013,,,,,,,,,,,,,0,1,Maison,40,2,T,terres,,,4040,-3.304247,48.512805
2021-309176,2021-12-16,000001,Vente,65000,5028,,MINIOU,B602,22390,22072,Gurunhuel,22,,,22072000YA0013,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,1360,-3.304247,48.512805
2021-310719,2021-08-21,000001,Vente,20000,,,KERDANIEL,B303,22390,22072,Gurunhuel,22,,,22072000YB0072,,,,,,,,,,,,,0,,,,,P,prés,,,2371,-3.299522,48.507525
2021-310719,2021-08-21,000001,Vente,20000,,,KERDANIEL,B303,22390,22072,Gurunhuel,22,,,22072000YB0072,,,,,,,,,,,,,0,,,,,T,terres,,,897,-3.299522,48.507525
2021-310719,2021-08-21,000001,Vente,20000,,,KERDANIEL,B303,22390,22072,Gurunhuel,22,,,22072000YB0072,,,,,,,,,,,,,0,,,,,P,prés,,,10799,-3.299522,48.507525
2021-310719,2021-08-21,000001,Vente,20000,,,KERDANIEL,B303,22390,22072,Gurunhuel,22,,,22072000YB0072,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,811,-3.299522,48.507525
2021-310719,2021-08-21,000001,Vente,20000,,,KERDANIEL,B303,22390,22072,Gurunhuel,22,,,22072000YB0072,,,,,,,,,,,,,0,,,,,L,landes,,,6690,-3.299522,48.507525
2021-310719,2021-08-21,000001,Vente,20000,,,KERDANIEL,B303,22390,22072,Gurunhuel,22,,,22072000YB0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,986,-3.299522,48.507525
2021-310719,2021-08-21,000001,Vente,20000,,,KERDANIEL,B303,22390,22072,Gurunhuel,22,,,22072000YB0072,,,,,,,,,,,,,0,,,,,T,terres,,,10301,-3.299522,48.507525
2021-310719,2021-08-21,000001,Vente,20000,,,KERDANIEL,B303,22390,22072,Gurunhuel,22,,,22072000YB0072,,,,,,,,,,,,,0,,,,,T,terres,,,5151,-3.299522,48.507525
2021-310719,2021-08-21,000001,Vente,20000,,,KERDANIEL,B303,22390,22072,Gurunhuel,22,,,22072000YB0072,,,,,,,,,,,,,0,,,,,L,landes,,,4759,-3.299522,48.507525
2021-310719,2021-08-21,000001,Vente,20000,,,KERDANIEL,B303,22390,22072,Gurunhuel,22,,,22072000YB0072,,,,,,,,,,,,,0,,,,,T,terres,,,15453,-3.299522,48.507525
2021-314372,2021-01-19,000001,Vente,36000,,,BOUDOU HALEC,B014,22390,22072,Gurunhuel,22,,,22072000ZK0074,,,,,,,,,,,,,0,,,,,T,terres,,,1705,-3.294433,48.510524
2021-314372,2021-01-19,000001,Vente,36000,,,BOUDOU HALEC,B014,22390,22072,Gurunhuel,22,,,22072000ZK0074,,,,,,,,,,,,,0,,,,,P,prés,,,548,-3.294433,48.510524
2021-314372,2021-01-19,000001,Vente,36000,,,BOUDOU HALEC,B014,22390,22072,Gurunhuel,22,,,22072000ZK0074,,,,,,,,,,,,,0,,,,,P,prés,,,1918,-3.294433,48.510524
2021-314372,2021-01-19,000001,Vente,36000,,,BOUDOU HALEC,B014,22390,22072,Gurunhuel,22,,,22072000ZK0074,,,,,,,,,,,,,0,,,,,P,prés,,,274,-3.294433,48.510524
2021-314372,2021-01-19,000001,Vente,36000,,,BOUDOU HALEC,B014,22390,22072,Gurunhuel,22,,,22072000ZK0074,,,,,,,,,,,,,0,,,,,T,terres,,,562,-3.294433,48.510524
2021-314372,2021-01-19,000001,Vente,36000,,,BOUDOU HALEC,B014,22390,22072,Gurunhuel,22,,,22072000ZK0074,,,,,,,,,,,,,0,,,,,S,sols,,,5000,-3.294433,48.510524
2021-314372,2021-01-19,000001,Vente,36000,,,BOUDOU HALEC,B014,22390,22072,Gurunhuel,22,,,22072000ZK0074,,,,,,,,,,,,,0,,,,,T,terres,,,8039,-3.294433,48.510524
2021-314372,2021-01-19,000001,Vente,36000,,,BOUDOU HALEC,B014,22390,22072,Gurunhuel,22,,,22072000ZK0074,,,,,,,,,,,,,0,,,,,L,landes,,,592,-3.294433,48.510524
2021-314372,2021-01-19,000001,Vente,36000,,,BOUDOU HALEC,B014,22390,22072,Gurunhuel,22,,,22072000ZK0074,,,,,,,,,,,,,0,,,,,T,terres,,,1354,-3.294433,48.510524
2021-314372,2021-01-19,000001,Vente,36000,,,BOUDOU HALEC,B014,22390,22072,Gurunhuel,22,,,22072000ZK0074,,,,,,,,,,,,,0,,,,,T,terres,,,563,-3.294433,48.510524
2021-314372,2021-01-19,000001,Vente,36000,,,BOUDOU HALEC,B014,22390,22072,Gurunhuel,22,,,22072000ZK0074,,,,,,,,,,,,,0,,,,,T,terres,,,1125,-3.294433,48.510524
2021-314441,2021-01-29,000003,Vente,82000,,,PARC GUELANOU,C617,22390,22072,Gurunhuel,22,,,22072000ZA0107,,,,,,,,,,,,,0,,,,,T,terres,,,114,-3.308607,48.522107
2021-314831,2021-03-12,000001,Vente,99000,10,,KERAMBELLEC,B301,22390,22072,Gurunhuel,22,,,22072000ZN0032,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1040,-3.251116,48.502881
2021-314831,2021-03-12,000001,Vente,99000,10,,KERAMBELLEC,B301,22390,22072,Gurunhuel,22,,,22072000ZN0032,,,,,,,,,,,,,0,1,Maison,80,3,P,prés,,,3320,-3.251116,48.502881
2021-315117,2021-04-28,000001,Vente,10000,5244,,KERHENRY,B310,22390,22072,Gurunhuel,22,,,22072000ZD0094,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,1040,-3.288744,48.515206
2021-315301,2021-05-28,000001,Vente,24000,,,PARC BIHAN,B692,22390,22072,Gurunhuel,22,,,22072000ZK0030,,,,,,,,,,,,,0,,,,,T,terres,,,1920,-3.28114,48.506067
2021-315301,2021-05-28,000001,Vente,24000,,,PARC BIHAN,B692,22390,22072,Gurunhuel,22,,,22072000ZK0030,,,,,,,,,,,,,0,,,,,L,landes,,,6280,-3.28114,48.506067
2021-315301,2021-05-28,000001,Vente,24000,,,PARC BIHAN,B692,22390,22072,Gurunhuel,22,,,22072000ZK0030,,,,,,,,,,,,,0,,,,,T,terres,,,1840,-3.28114,48.506067
2021-315301,2021-05-28,000001,Vente,24000,,,PARC BIHAN,B692,22390,22072,Gurunhuel,22,,,22072000ZK0030,,,,,,,,,,,,,0,,,,,P,prés,,,2190,-3.28114,48.506067
2021-315301,2021-05-28,000001,Vente,24000,,,PARC BIHAN,B692,22390,22072,Gurunhuel,22,,,22072000ZK0030,,,,,,,,,,,,,0,,,,,P,prés,,,3650,-3.28114,48.506067
2021-315301,2021-05-28,000001,Vente,24000,,,PARC BIHAN,B692,22390,22072,Gurunhuel,22,,,22072000ZK0030,,,,,,,,,,,,,0,,,,,L,landes,,,400,-3.28114,48.506067
2021-315301,2021-05-28,000001,Vente,24000,,,PARC AN BESCOND,B627,22390,22072,Gurunhuel,22,,,22072000ZM0051,,,,,,,,,,,,,0,,,,,T,terres,,,53270,-3.278006,48.504335
2021-315301,2021-05-28,000001,Vente,24000,,,PARC AN BESCOND,B627,22390,22072,Gurunhuel,22,,,22072000ZM0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,420,-3.278006,48.504335
2021-315301,2021-05-28,000001,Vente,24000,,,PARC AN BESCOND,B627,22390,22072,Gurunhuel,22,,,22072000ZM0052,,,,,,,,,,,,,0,,,,,T,terres,,,4320,-3.276645,48.501436
2021-315301,2021-05-28,000001,Vente,24000,,,PARC AN BESCOND,B627,22390,22072,Gurunhuel,22,,,22072000ZM0052,,,,,,,,,,,,,0,,,,,P,prés,,,7640,-3.276645,48.501436
2021-315301,2021-05-28,000001,Vente,24000,,,PARC AN BESCOND,B627,22390,22072,Gurunhuel,22,,,22072000ZM0052,,,,,,,,,,,,,0,,,,,L,landes,,,3830,-3.276645,48.501436
2021-315301,2021-05-28,000001,Vente,24000,,,PARC AN BESCOND,B627,22390,22072,Gurunhuel,22,,,22072000ZM0052,,,,,,,,,,,,,0,,,,,T,terres,,,4320,-3.276645,48.501436
2021-315508,2021-06-04,000001,Vente,2000,,,PARC EN ETU,B643,22390,22072,Gurunhuel,22,,,22072000ZA0063,,,,,,,,,,,,,0,,,,,P,prés,,,5071,-3.299809,48.518728
2021-315508,2021-06-04,000001,Vente,2000,,,PARC EN ETU,B643,22390,22072,Gurunhuel,22,,,22072000ZA0063,,,,,,,,,,,,,0,,,,,P,prés,,,5813,-3.299809,48.518728
2021-315508,2021-06-04,000001,Vente,2000,,,PARC EN ETU,B643,22390,22072,Gurunhuel,22,,,22072000ZA0063,,,,,,,,,,,,,0,,,,,T,terres,,,946,-3.299809,48.518728
2021-315508,2021-06-04,000001,Vente,2000,,,PARC EN ETU,B643,22390,22072,Gurunhuel,22,,,22072000ZA0064,,,,,,,,,,,,,0,,,,,T,terres,,,3530,-3.299907,48.518136
2021-315529,2021-06-25,000001,Vente,35000,12,,HENT AR LEGUER,0160,22390,22072,Gurunhuel,22,,,220720000A1216,,,,,,,,,,,,,0,1,Maison,44,1,T,terres,,,665,-3.301521,48.5161
2021-315529,2021-06-25,000001,Vente,35000,12,,HENT AR LEGUER,0160,22390,22072,Gurunhuel,22,,,220720000A1216,,,,,,,,,,,,,0,1,Maison,44,1,S,sols,,,325,-3.301521,48.5161
2021-315698,2021-06-18,000001,Vente,73000,7,,HENT AR CHAP,0045,22390,22072,Gurunhuel,22,,,220720000A1132,,,,,,,,,,,,,0,1,Maison,39,1,S,sols,,,275,-3.298542,48.516642
2021-315698,2021-06-18,000001,Vente,73000,,,PARCOMINORE,C181,22390,22072,Gurunhuel,22,,,220720000A1236,,,,,,,,,,,,,0,,,,,S,sols,,,267,-3.298599,48.516706
2021-316080,2021-08-24,000001,Vente,300,,,GOARANOU,B145,22390,22072,Gurunhuel,22,,,22072000ZA0056,,,,,,,,,,,,,0,,,,,T,terres,,,700,-3.305589,48.517113
2021-316240,2021-08-21,000001,Vente,80000,5031,,KERDANIEL,B303,22390,22072,Gurunhuel,22,,,22072000YB0024,,,,,,,,,,,,,0,1,Maison,114,6,T,terres,,,5280,-3.299932,48.509369
2021-316240,2021-08-21,000001,Vente,80000,5031,,KERDANIEL,B303,22390,22072,Gurunhuel,22,,,22072000YB0024,,,,,,,,,,,,,0,1,Maison,114,6,P,prés,,,2360,-3.299932,48.509369
2021-316240,2021-08-21,000001,Vente,80000,5031,,KERDANIEL,B303,22390,22072,Gurunhuel,22,,,22072000YB0024,,,,,,,,,,,,,0,1,Maison,114,6,T,terres,,,4000,-3.299932,48.509369
2021-316240,2021-08-21,000001,Vente,80000,5031,,KERDANIEL,B303,22390,22072,Gurunhuel,22,,,22072000YB0024,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,6120,-3.299932,48.509369
2021-316278,2021-09-11,000001,Vente,135000,14,,LE COSQUER,B076,22390,22072,Gurunhuel,22,,,22072000ZE0031,,,,,,,,,,,,,0,1,Maison,109,4,T,terres,,,2640,-3.277644,48.522281
2021-316278,2021-09-11,000001,Vente,135000,14,,LE COSQUER,B076,22390,22072,Gurunhuel,22,,,22072000ZE0031,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,2060,-3.277644,48.522281
