id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-561970,2020-02-14,000001,Vente,165000,29,,RTE DU BROCARD,0060,38730,38520,Valencogne,38,,,385200000B0072,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,375,5.543633,45.500372
2020-562035,2020-02-28,000001,Vente,252000,148,,RTE DU CLIAUX,0070,38730,38520,Valencogne,38,,,385200000C0800,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,500,5.547421,45.4935
2020-562035,2020-02-28,000001,Vente,252000,148,,RTE DU CLIAUX,0070,38730,38520,Valencogne,38,,,385200000C0800,,,,,,,,,,,,,0,1,Maison,106,4,J,jardins,,,1000,5.547421,45.4935
2020-562588,2020-05-15,000001,Vente,180000,146,,RTE DU LAMBERT,0100,38730,38520,Valencogne,38,,,385200000C0867,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,919,5.538153,45.488941
2020-562656,2020-05-13,000001,Vente,40000,,,PRE VIAL,B028,38730,38520,Valencogne,38,,,385200000B0856,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,494,5.53874,45.499273
2020-562657,2020-05-13,000001,Vente,410000,,,PRE VIAL,B028,38730,38520,Valencogne,38,,,385200000B0852,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,554,5.538184,45.499204
2020-562658,2020-05-13,000001,Vente,145000,9,,IMP POISAT,0148,38730,38520,Valencogne,38,,,385200000B0380,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,243,0,S,sols,,,73,5.542958,45.501705
2020-562658,2020-05-13,000001,Vente,145000,9,,IMP POISAT,0148,38730,38520,Valencogne,38,,,385200000B0380,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,73,5.542958,45.501705
2020-562658,2020-05-13,000001,Vente,145000,,,POISAT ET LA COMBE,B025,38730,38520,Valencogne,38,,,385200000B0749,,,,,,,,,,,,,0,,,,,S,sols,,,532,5.543108,45.501714
2020-562658,2020-05-13,000001,Vente,145000,,,POISAT ET LA COMBE,B025,38730,38520,Valencogne,38,,,385200000B0749,,,,,,,,,,,,,0,,,,,P,prés,,,212,5.543108,45.501714
2020-562802,2020-06-02,000002,Vente,4400,,,L ENDROIT ET CLIEAUX,B010,38730,38520,Valencogne,38,,,385200000B0869,,,,,,,,,,,,,0,,,,,P,prés,,,1557,5.553923,45.501397
2020-562802,2020-06-02,000002,Vente,4400,,,L ENDROIT ET CLIEAUX,B010,38730,38520,Valencogne,38,,,385200000B0870,,,,,,,,,,,,,0,,,,,P,prés,,,1556,5.554464,45.501419
2020-562802,2020-06-02,000002,Vente,4400,,,L ENDROIT ET CLIEAUX,B010,38730,38520,Valencogne,38,,,385200000B0871,,,,,,,,,,,,,0,,,,,P,prés,,,40,5.553841,45.501533
2020-562802,2020-06-02,000002,Vente,4400,,,L ENDROIT ET CLIEAUX,B010,38730,38520,Valencogne,38,,,385200000B0872,,,,,,,,,,,,,0,,,,,P,prés,,,104,5.55446,45.501458
2020-562935,2020-06-19,000001,Vente,1500,,,SIRAND COTTES ET LA BRICHE,B032,38730,38520,Valencogne,38,,,385200000C0181,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,13095,5.533856,45.489685
2020-563673,2020-07-24,000001,Vente,842,,,ETANG DE BREZIN BRENETIERE,B012,38730,38520,Valencogne,38,,,385200000C0303,,,,,,,,,,,,,0,,,,,P,prés,,,3370,5.520034,45.481306
2020-563973,2020-09-04,000001,Vente,154000,10,,RTE DE CHAMPE,0067,38730,38520,Valencogne,38,,,385200000A0706,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,727,5.528724,45.493794
2020-563999,2020-09-09,000001,Vente,120000,16,,RTE DE CHAMPE,0067,38730,38520,Valencogne,38,,,385200000A0718,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,887,5.528837,45.493925
2020-564152,2020-09-07,000001,Vente,290000,58,,RTE DE LA COMBE,0080,38730,38520,Valencogne,38,,,385200000B0442,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,500,5.544342,45.502646
2020-564152,2020-09-07,000001,Vente,290000,58,,RTE DE LA COMBE,0080,38730,38520,Valencogne,38,,,385200000B0442,,,,,,,,,,,,,0,1,Maison,24,1,P,prés,,,815,5.544342,45.502646
2020-564152,2020-09-07,000001,Vente,290000,58,,RTE DE LA COMBE,0080,38730,38520,Valencogne,38,,,385200000B0442,,,,,,,,,,,,,0,1,Maison,124,2,S,sols,,,500,5.544342,45.502646
2020-564152,2020-09-07,000001,Vente,290000,58,,RTE DE LA COMBE,0080,38730,38520,Valencogne,38,,,385200000B0442,,,,,,,,,,,,,0,1,Maison,124,2,P,prés,,,815,5.544342,45.502646
2020-564279,2020-09-21,000001,Vente,110000,205,,RTE DE BOUVARDIERE,0045,38730,38520,Valencogne,38,,,385200000A0792,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,500,5.510804,45.480279
2020-564279,2020-09-21,000001,Vente,110000,205,,RTE DE BOUVARDIERE,0045,38730,38520,Valencogne,38,,,385200000A0792,,,,,,,,,,,,,0,1,Maison,140,5,P,prés,,,1146,5.510804,45.480279
2020-564840,2020-10-08,000001,Vente,42000,,,PRE VIAL,B028,38730,38520,Valencogne,38,,,385200000B0855,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,605,5.53892,45.499147
2020-565447,2020-11-13,000001,Vente,238700,,,VALTIERE CLIAUX,B034,38730,38520,Valencogne,38,,,385200000C0593,,,,,,,,,,,,,0,,,,,T,terres,,,519,5.547322,45.492691
2020-565566,2020-12-08,000001,Vente,224237,66,,RTE DE LA COMBE,0080,38730,38520,Valencogne,38,,,385200000B0386,,,,,,,,,,,,,0,1,Maison,152,4,S,sols,,,1092,5.545223,45.50298
