id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-87435,2020-05-26,000001,Vente,149000,5,,PL DES SPAHIS,0035,08430,08228,La Horgne,08,,,08228000ZA0096,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,405,4.67053,49.626999
2020-87435,2020-05-26,000001,Vente,149000,5,,PL DES SPAHIS,0035,08430,08228,La Horgne,08,,,08228000ZA0096,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,405,4.67053,49.626999
2020-87435,2020-05-26,000001,Vente,149000,5,,PL DES SPAHIS,0035,08430,08228,La Horgne,08,,,08228000ZA0096,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,405,4.67053,49.626999
2020-87435,2020-05-26,000001,Vente,149000,5,,PL DES SPAHIS,0035,08430,08228,La Horgne,08,,,08228000ZA0096,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,405,4.67053,49.626999
2020-87435,2020-05-26,000001,Vente,149000,,,LE VILLAGE,B032,08430,08228,La Horgne,08,,,08228000ZA0097,,,,,,,,,,,,,0,,,,,S,sols,,,866,4.670304,49.62697
2020-87951,2020-07-17,000001,Vente,169000,5042,,LE VILLAGE,B032,08430,08228,La Horgne,08,,,08228000ZA0047,,,,,,,,,,,,,0,1,Maison,98,4,J,jardins,,,1022,4.670261,49.626443
2020-87951,2020-07-17,000001,Vente,169000,5042,,LE VILLAGE,B032,08430,08228,La Horgne,08,,,08228000ZA0047,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,500,4.670261,49.626443
2020-87997,2020-08-04,000001,Vente,55000,,,LE VILLAGE,B032,08430,08228,La Horgne,08,,,08228000ZA0092,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,973,4.66726,49.626294
2020-87997,2020-08-04,000001,Vente,55000,,,LE VILLAGE,B032,08430,08228,La Horgne,08,,,08228000ZA0093,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,960,4.667414,49.626144
2020-88561,2020-10-02,000001,Vente,32249.2,,,LE BOCHET HELENE,B002,08430,08228,La Horgne,08,,,082280000A0250,,,,,,,,,,,,,0,,,,,P,prés,,,17800,4.68431,49.634503
2020-88561,2020-10-02,000001,Vente,32249.2,,,LE BOCHET HELENE,B002,08430,08228,La Horgne,08,,,082280000A0261,,,,,,,,,,,,,0,,,,,P,prés,,,8527,4.682596,49.633428
2020-88561,2020-10-02,000001,Vente,32249.2,,,LE BOCHET HELENE,B002,08430,08228,La Horgne,08,,,082280000A0261,,,,,,,,,,,,,0,,,,,P,prés,,,25582,4.682596,49.633428
2020-88561,2020-10-02,000001,Vente,32249.2,,,LA FOSSE AUX LATIATS,B011,08430,08228,La Horgne,08,,,08228000ZB0016,,,,,,,,,,,,,0,,,,,P,prés,,,28714,4.681082,49.633203
