id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1021918,2020-01-31,000001,Vente,259830,5213,,MOTZ,B058,73310,73180,Motz,73,,,731800000B0750,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,258,5.845978,45.919181
2020-1021918,2020-01-31,000001,Vente,259830,,,MOTZ,B058,73310,73180,Motz,73,,,731800000B1161,,,,,,,,,,,,,0,,,,,P,prés,,,867,5.845703,45.919444
2020-1021918,2020-01-31,000001,Vente,259830,,,MOTZ,B058,73310,73180,Motz,73,,,731800000B1163,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,483,5.845724,45.919166
2020-1021918,2020-01-31,000001,Vente,259830,,,MOTZ,B058,73310,73180,Motz,73,,,731800000B1164,,,,,,,,,,,,,0,,,,,P,prés,,,85,5.845669,45.919656
2020-1022081,2020-01-24,000001,Vente,159950,5030,,MOTZ,B058,73310,73180,Motz,73,,,731800000B0726,,,,,,,,,,,,,0,1,Maison,95,2,S,sols,,,84,5.846879,45.920249
2020-1022081,2020-01-24,000001,Vente,159950,,,MOTZ,B058,73310,73180,Motz,73,,,731800000B1320,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,28,5.84687,45.920159
2020-1023219,2020-03-04,000001,Vente,400,,,LA PLATE,B070,73310,73180,Motz,73,,,731800000C0646,,,,,,,,,,,,,0,,,,,P,prés,,,933,5.84988,45.907929
2020-1023365,2020-03-04,000001,Vente,57,,,LA PLATE,B070,73310,73180,Motz,73,,,731800000C0645,,,,,,,,,,,,,0,,,,,P,prés,,,163,5.84987,45.908056
2020-1024006,2020-03-16,000001,Vente,75000,,,LA CHAPPES,B023,73310,73180,Motz,73,,,731800000B0441,,,,,,,,,,,,,0,,,,,S,sols,,,310,5.836014,45.923831
2020-1024006,2020-03-16,000001,Vente,75000,,,LA CHAPPES,B023,73310,73180,Motz,73,,,731800000B1074,,,,,,,,,,,,,0,,,,,P,prés,,,273,5.836103,45.923716
2020-1024006,2020-03-16,000001,Vente,75000,,,LA CHAPPES,B023,73310,73180,Motz,73,,,731800000B1076,,,,,,,,,,,,,0,,,,,S,sols,,,2,5.836137,45.923805
2020-1024006,2020-03-16,000001,Vente,75000,,,LA CHAPPES,B023,73310,73180,Motz,73,,,731800000B1082,,,,,,,,,,,,,0,,,,,S,sols,,,89,5.835921,45.923757
2020-1025689,2020-05-29,000001,Vente,47000,,,AUX PERRIERES,B065,73310,73180,Motz,73,,,731800000D0413,,,,,,,,,,,,,0,,,,,S,sols,,,145,5.842505,45.912123
2020-1025689,2020-05-29,000001,Vente,47000,,,AUX PERRIERES,B065,73310,73180,Motz,73,,,731800000D0415,,,,,,,,,,,,,0,,,,,P,prés,,,3400,5.842752,45.91188
2020-1025689,2020-05-29,000001,Vente,47000,,,AUX PERRIERES,B065,73310,73180,Motz,73,,,731800000D0415,,,,,,,,,,,,,0,,,,,VI,vignes,,,245,5.842752,45.91188
2020-1026265,2020-06-09,000001,Vente,6162.5,,,LA CLAIRMONDE,B029,73310,73180,Motz,73,,,731800000D0016,,,,,,,,,,,,,0,,,,,VI,vignes,VDQS,Vins délimités de qualité supérieure,2465,5.841811,45.909264
2020-1026682,2020-06-24,000001,Vente,107300,5133,,AUX PERRIERES,B065,73310,73180,Motz,73,,,731800000D0414,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,110,5.842429,45.912104
2020-1026682,2020-06-24,000001,Vente,107300,,,AUX PERRIERES,B065,73310,73180,Motz,73,,,731800000D0456,,,,,,,,,,,,,0,,,,,P,prés,,,523,5.842133,45.912324
2020-1026682,2020-06-24,000001,Vente,107300,,,AUX PERRIERES,B065,73310,73180,Motz,73,,,731800000D0998,,,,,,,,,,,,,0,,,,,P,prés,,,65,5.842376,45.912285
2020-1026682,2020-06-24,000001,Vente,107300,,,AUX PERRIERES,B065,73310,73180,Motz,73,,,731800000D0999,,,,,,,,,,,,,0,,,,,P,prés,,,12,5.842301,45.912464
2020-1027267,2020-06-23,000001,Vente,270000,,,LANDERNIER,B050,73310,73180,Motz,73,,,731800000B0550,,,,,,,,,,,,,0,,,,,S,sols,,,158,5.847968,45.921985
2020-1027267,2020-06-23,000001,Vente,270000,5004,,LANDERNIER,B050,73310,73180,Motz,73,,,731800000B0556,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,180,5.848171,45.921933
2020-1027267,2020-06-23,000001,Vente,270000,,,LANDERNIER,B050,73310,73180,Motz,73,,,731800000B0557,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,288,5.848354,45.921958
2020-1027589,2020-07-02,000001,Vente,10346,,,LA PECHE,B064,73310,73180,Motz,73,,,731800000D0613,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,5912,5.837154,45.916378
2020-1030669,2020-09-07,000001,Vente,195000,5086,,BLINTY,B005,73310,73180,Motz,73,,,731800000C0576,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,132,5.849255,45.910331
2020-1030669,2020-09-07,000001,Vente,195000,,,SUR CHATAIGNERAIES,B024,73310,73180,Motz,73,,,731800000C0731,,,,,,,,,,,,,0,,,,,P,prés,,,355,5.848151,45.909175
2020-1031401,2020-09-24,000001,Vente,90000,,,CHATEAUFORT,B026,73310,73180,Motz,73,,,731800000A1501,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,777,5.832702,45.929026
2020-1033268,2020-11-07,000001,Vente,245000,5216,,LES PLANTETS,B069,73310,73180,Motz,73,,,731800000C0963,,,,,,,,,,,,,0,1,Maison,112,5,J,jardins,,,700,5.845225,45.917297
2020-1033268,2020-11-07,000001,Vente,245000,5216,,LES PLANTETS,B069,73310,73180,Motz,73,,,731800000C0963,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,511,5.845225,45.917297
2020-1033268,2020-11-07,000001,Vente,245000,5216,,LES PLANTETS,B069,73310,73180,Motz,73,,,731800000C0963,,,,,,,,,,,,,0,1,Maison,112,5,VI,vignes,,,2000,5.845225,45.917297
2020-1036328,2020-12-23,000001,Vente,250000,,,MOTZ,B058,73310,73180,Motz,73,,,731800000B0732,,,,,,,,,,,,,0,,,,,P,prés,,,3355,5.846009,45.920314
2020-1036328,2020-12-23,000001,Vente,250000,5037,,LA JOURDANE,B049,73310,73180,Motz,73,,,731800000B0733,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,449,5.845504,45.920496
