id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-620624,2020-05-11,000001,Vente,83500,,,LE BOURG,B113,43100,43117,Lavaudieu,43,,,431170000E1765,,,,,,,,,,,,,0,,,,,L,landes,,,9,3.454948,45.262639
2020-620624,2020-05-11,000001,Vente,83500,,,LE BOURG,B113,43100,43117,Lavaudieu,43,,,431170000E1767,,,,,,,,,,,,,0,,,,,L,landes,,,16,3.454973,45.26265
2020-620624,2020-05-11,000001,Vente,83500,5140,,LE BOURG,B113,43100,43117,Lavaudieu,43,,,431170000E1770,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,41,3.454947,45.262686
2020-620624,2020-05-11,000001,Vente,83500,,,LE BOURG,B113,43100,43117,Lavaudieu,43,,,431170000E1771,,,,,,,,,,,,,0,,,,,S,sols,,,4,3.454915,45.262669
2020-620624,2020-05-11,000001,Vente,83500,,,LE BOURG,B113,43100,43117,Lavaudieu,43,,,431170000E1774,,,,,,,,,,,,,0,,,,,L,landes,,,3,3.454929,45.262648
2020-621088,2020-06-08,000001,Vente,1500,,,BUZE,B023,43100,43117,Lavaudieu,43,,,431170000E0477,,,,,,,,,,,,,0,,,,,S,sols,,,79,3.435914,45.274844
2020-621088,2020-06-08,000001,Vente,1500,,,BUZE,B023,43100,43117,Lavaudieu,43,,,431170000E0483,,,,,,,,,,,,,0,,,,,S,sols,,,73,3.435845,45.27485
2020-623170,2020-10-02,000001,Vente,115000,,,LES CHIROUZES,B040,43100,43117,Lavaudieu,43,,,431170000D0264,,,,,,,,,,,,,0,1,Maison,118,3,PA,pâtures,PATUR,Pâture plantée,4174,3.433582,45.257614
2020-623170,2020-10-02,000001,Vente,115000,,,LES CHIROUZES,B040,43100,43117,Lavaudieu,43,,,431170000D0264,,,,,,,,,,,,,0,1,Maison,118,3,S,sols,,,500,3.433582,45.257614
2020-623614,2020-10-15,000001,Vente,500,,,LE BOURG,B113,43100,43117,Lavaudieu,43,,,431170000E0210,,,,,,,,,,,,,0,,,,,L,landes,,,36,3.454739,45.262319
2020-623615,2020-10-15,000001,Vente,89500,5075,,LE BOURG,B113,43100,43117,Lavaudieu,43,,,431170000E1650,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,67,3.453834,45.26251
2020-623615,2020-10-15,000001,Vente,89500,5075,,LE BOURG,B113,43100,43117,Lavaudieu,43,,,431170000E1650,,,,,,,,,,,,,0,1,Maison,152,4,S,sols,,,67,3.453834,45.26251
