id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-343002,2021-05-04,000001,Vente,79240,8,,RUE DE POULIGNEY,0028,25640,25599,Vennans,25,,,255990000C0177,,,10,,2,46.59,7,,,,,,3,2,Appartement,44,2,,,,,,6.234109,47.32894
2021-343879,2021-06-04,000001,Vente,220000,7,,LA POLLE,B024,25640,25599,Vennans,25,,,255990000C0187,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,884,6.235396,47.329686
2021-344866,2021-07-13,000001,Vente,118880,8,,RUE DE POULIGNEY,0028,25640,25599,Vennans,25,,,255990000C0177,,,12,,13,,4,31.4,5,30.2,6,,6,3,Dépendance,,0,,,,,,6.234109,47.32894
2021-344866,2021-07-13,000001,Vente,118880,8,,RUE DE POULIGNEY,0028,25640,25599,Vennans,25,,,255990000C0177,,,12,,13,,4,31.4,5,30.2,6,,6,3,Dépendance,,0,,,,,,6.234109,47.32894
2021-344866,2021-07-13,000001,Vente,118880,8,,RUE DE POULIGNEY,0028,25640,25599,Vennans,25,,,255990000C0177,,,12,,13,,4,31.4,5,30.2,6,,6,2,Appartement,65,3,,,,,,6.234109,47.32894
2021-344866,2021-07-13,000001,Vente,118880,8,,RUE DE POULIGNEY,0028,25640,25599,Vennans,25,,,255990000C0177,,,12,,13,,4,31.4,5,30.2,6,,6,3,Dépendance,,0,,,,,,6.234109,47.32894
2021-346655,2021-08-26,000001,Vente,226500,5013,,LES TERRAUX,B032,25640,25599,Vennans,25,,,255990000B0099,,,,,,,,,,,,,0,1,Maison,90,4,P,prés,,,716,6.236638,47.328014
2021-346655,2021-08-26,000001,Vente,226500,5013,,LES TERRAUX,B032,25640,25599,Vennans,25,,,255990000B0099,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,378,6.236638,47.328014
