siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211402698,00016,21140269800016,O,1983-03-01,02,2020,,2022-08-29T09:06:02,true,4,,,,,L'EGLISE,14130,FIERVILLE-LES-PARCS,,,14269,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.225709,49.239493,0.92,street,Chemin de l'Église 14130 Fierville-les-Parcs,14269_0043,G,CHEMIN DE L EGLISE,
261403190,00018,26140319000018,O,1995-12-25,,,,2019-11-14T14:00:19,true,3,MAIRIE,,,,L'EGLISE,14130,FIERVILLE-LES-PARCS,,,14269,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.225709,49.239493,0.92,street,Chemin de l'Église 14130 Fierville-les-Parcs,14269_0043,G,CHEMIN DE L EGLISE,
311055735,00014,31105573500014,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14130,FIERVILLE-LES-PARCS,,,14269,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.2B,NAF1993,N,,,0,,,,,,
313137887,00037,31313788700037,O,2009-08-01,,,,2021-02-23T10:40:02,true,1,RTE DE BLANGY LE CHATEAU-RD 51,,,LD,SANOTIN,14130,FIERVILLE-LES-PARCS,,,14269,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,90.03A,NAFRev2,N,0.244792,49.244012,0.91,street,Chemin du lieu Sanotin 14130 Fierville-les-Parcs,14269_0171,G,CHEMIN DU LIEU SANOTIN,
313365462,00016,31336546200016,O,1900-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,CHE,RURAL NO 1 DU RIBOUTA,14130,FIERVILLE-LES-PARCS,,,14269,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
314454588,00018,31445458800018,O,1900-01-01,,,,2019-11-14T14:00:19,true,2,,,,,,14130,FIERVILLE-LES-PARCS,,,14269,,,,,,,,,,,,,,,,,,,1994-07-27,F,,,,,,,N,,,0,,,,,,
323100164,00033,32310016400033,O,2005-03-01,,,,2021-01-08T03:40:31,true,3,,,,,LA COUR MANABLE,14130,FIERVILLE-LES-PARCS,,,14269,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
326703824,00044,32670382400044,P,2017-04-01,,,,2022-07-02T12:00:35,false,1,[ND],[ND],[ND],[ND],[ND],[ND],FIERVILLE-LES-PARCS,,[ND],14269,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-04-01,A,[ND],[ND],[ND],[ND],90.03B,NAFRev2,N,,,0,,,,,,
338467426,00015,33846742600015,O,1976-10-01,NN,,,2019-11-14T14:00:19,true,4,,,,,,14130,FIERVILLE-LES-PARCS,,,14269,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,85.52Z,NAFRev2,N,,,0,,,,,,
351803820,00015,35180382000015,O,1989-06-02,NN,,,2021-05-22T08:37:29,true,3,,,,,LA SAPEE,14130,FIERVILLE-LES-PARCS,,,14269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.22233,49.246772,0.41,street,Route de la Vallée de la Touques 14130 Fierville-les-Parcs,14269_0188,G,ROUTE DE LA VALLEE DE LA TOUQUES,
380153536,00012,38015353600012,O,1990-12-07,NN,,,2019-11-14T14:00:19,true,3,,,,CHE,DEPARTEMENTAL 51 CR 4,14130,FIERVILLE-LES-PARCS,,,14269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10A,NAFRev2,N,,,0,,,,,,
381801588,00033,38180158800033,O,2003-10-01,NN,,,2019-11-14T14:00:19,true,3,,,,RTE,DE BLANGY LE CHATEAU,14130,FIERVILLE-LES-PARCS,,,14269,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,01.4B,NAFRev1,N,0.23325,49.24897,0.87,street,Route de Blangy-le-Château 14130 Fierville-les-Parcs,14269_0015,G,ROUTE DE BLANGY LE CHATEAU,
384263943,00027,38426394300027,O,2008-06-01,,,9602AA,2021-02-23T11:12:25,true,1,,,,,CHATEAU DES PARCS FONTAINES,14130,FIERVILLE-LES-PARCS,,,14269,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,96.02A,NAFRev2,N,0.23325,49.24897,0.56,street,Route de Blangy-le-Château 14130 Fierville-les-Parcs,14269_0015,G,ROUTE DE BLANGY LE CHATEAU,
385187562,00017,38518756200017,O,1989-06-01,NN,,,2019-11-14T14:00:19,true,3,,,,RTE,DES DOUETS,14130,FIERVILLE-LES-PARCS,,,14269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.29B,NAFRev2,N,0.22233,49.246772,0.34,street,Route de la Vallée de la Touques 14130 Fierville-les-Parcs,14269_0188,G,ROUTE DE LA VALLEE DE LA TOUQUES,
387551294,00052,38755129400052,O,1997-12-01,,,,2019-11-14T14:00:19,true,1,,,,,LES MARETTES,14130,FIERVILLE-LES-PARCS,,,14269,,,,,,,,,,,,,,,,,,,1997-12-15,F,,,,,67.2Z,NAF1993,N,0.22702,49.240084,0.47,street,Chemin Martine 14130 Fierville-les-Parcs,14269_0100,G,CHEMIN MARTINE,
387676711,00014,38767671100014,O,1992-05-14,,,,2019-11-14T14:00:19,true,4,,,,CHE,DE L'EGLISE,14130,FIERVILLE-LES-PARCS,,,14269,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,71.3G,NAF1993,N,0.225709,49.239493,0.83,street,Chemin de l'Église 14130 Fierville-les-Parcs,14269_0043,G,CHEMIN DE L EGLISE,
387764046,00018,38776404600018,O,1992-05-14,NN,,,2019-11-14T14:00:19,false,3,,,,CHE,DE L'EGLISE,14130,FIERVILLE-LES-PARCS,,,14269,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,71.3G,NAF1993,N,0.225709,49.239493,0.83,street,Chemin de l'Église 14130 Fierville-les-Parcs,14269_0043,G,CHEMIN DE L EGLISE,
388521916,00030,38852191600030,O,2002-07-12,,,,2019-11-14T14:00:19,false,2,,,,LD,LA GARE,14130,FIERVILLE-LES-PARCS,,,14269,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,,,,0.21949,49.250984,0.91,street,Hameau de la Gare 14130 Fierville-les-Parcs,14269_A005,G,HAMEAU DE LA GARE,
388648818,00028,38864881800028,O,2004-02-01,NN,,,2019-11-14T14:00:19,false,4,,,,CHE,DU MESNIL,14130,FIERVILLE-LES-PARCS,,,14269,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,85.59A,NAFRev2,N,0.244792,49.244012,0.36,street,Chemin du lieu Sanotin 14130 Fierville-les-Parcs,14269_0171,G,CHEMIN DU LIEU SANOTIN,
390258010,00011,39025801000011,O,1993-02-13,NN,,,2019-11-14T14:00:19,false,4,,,,,,14130,FIERVILLE-LES-PARCS,,,14269,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
390412583,00010,39041258300010,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14130,FIERVILLE-LES-PARCS,,,14269,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
391749520,00014,39174952000014,O,1993-03-01,NN,,,2019-11-14T14:00:19,false,3,,,,,LES PARCS FONTAINES,14130,FIERVILLE-LES-PARCS,,,14269,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,0.249192,49.235448,0.58,street,Route du Montmain 14130 Fierville-les-Parcs,14269_0117,G,ROUTE DU MONTMAIN,
391866415,00014,39186641500014,O,1993-04-01,NN,,,2019-11-14T14:00:19,true,1,,,,,LES PARCS FONTAINES,14130,FIERVILLE-LES-PARCS,,,14269,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.2E,NAF1993,N,0.249192,49.235448,0.58,street,Route du Montmain 14130 Fierville-les-Parcs,14269_0117,G,ROUTE DU MONTMAIN,
392415774,00026,39241577400026,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LA GARE,14130,FIERVILLE-LES-PARCS,,,14269,,,,,,,,,,,,,,,,,,,1996-08-12,F,,,,,51.7Z,NAF1993,N,0.21949,49.250984,0.91,street,Hameau de la Gare 14130 Fierville-les-Parcs,14269_A005,G,HAMEAU DE LA GARE,
398213827,00015,39821382700015,O,1994-09-01,NN,,,2019-11-14T14:00:19,false,4,,,,,LA COUR MANABLE,14130,FIERVILLE-LES-PARCS,,,14269,,,,,,,,,,,,,,,,,,,2000-06-15,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
398213827,00031,39821382700031,O,2019-01-08,,,,2021-09-24T08:51:02,true,2,LA COUR MANABLE,361,,CHE,DE LA PERELLE BAS,14130,FIERVILLE-LES-PARCS,,,14269,,,,,,,,,,,,,,,,,,,2021-07-11,F,,,,,43.99C,NAFRev2,N,0.227034,49.237548,0.87,housenumber,361 Chemin de la Perelle Bas 14130 Fierville-les-Parcs,14269_0143_00361,G,361 CHEMIN DE LA PERELLE BAS,
400330437,00031,40033043700031,O,2013-02-14,,,4322AZ,2020-10-28T04:03:13,false,2,,740,,CHE,LES TERRIERS,14130,FIERVILLE-LES-PARCS,,,14269,,,,,,,,,,,,,,,,,,,2020-10-27,F,,,,STEFF4SERVICES,43.22A,NAFRev2,N,0.241261,49.240207,0.88,housenumber,740 Chemin des Terriers 14130 Fierville-les-Parcs,14269_0182_00740,G,740 CHEMIN DES TERRIERS,
400423224,00031,40042322400031,O,1997-12-01,,,,2019-11-14T14:00:19,false,3,,,,,LES MARETTES,14130,FIERVILLE-LES-PARCS,,,14269,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,67.2Z,NAF1993,N,0.22702,49.240084,0.47,street,Chemin Martine 14130 Fierville-les-Parcs,14269_0100,G,CHEMIN MARTINE,
401005517,00016,40100551700016,O,1995-05-11,NN,,,2019-11-14T14:00:19,true,4,,,,,LE CHAUSSEY,14130,FIERVILLE-LES-PARCS,,,14269,,,,,,,,,,,,,,,,,,,2014-12-03,F,,,,,58.14Z,NAFRev2,N,0.23325,49.24897,0.48,street,Route de Blangy-le-Château 14130 Fierville-les-Parcs,14269_0015,G,ROUTE DE BLANGY LE CHATEAU,
412025850,00014,41202585000014,O,1997-05-01,NN,,,2019-11-14T14:00:19,true,3,,,,,LE HOUARD,14130,FIERVILLE-LES-PARCS,,,14269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,0.238258,49.234388,0.38,street,Chemin de la Perelle Haut 14130 Fierville-les-Parcs,14269_0144,G,CHEMIN DE LA PERELLE HAUT,
412081564,00053,41208156400053,O,2006-08-25,,,,2021-04-23T10:16:37,false,3,VOIE C2,,,,LA COUR MANABLE,14130,FIERVILLE-LES-PARCS,,,14269,,,,,,,,,,,,,,,,,,,2021-04-07,F,AGENCE COMMERCIALE SYDEC-IND,,,,46.19B,NAFRev2,N,,,0,,,,,,
419381975,00012,41938197500012,O,1998-06-01,NN,,,2021-10-27T08:40:42,true,6,,108,,CHE,DU BOIS DU PRIEURE,14130,FIERVILLE-LES-PARCS,,,14269,,,,,,,,,,,,,,,,,,,2020-05-12,F,,,,,90.01Z,NAFRev2,O,0.241694,49.239612,0.86,housenumber,108 Chemin du Bois du Prieuré 14130 Fierville-les-Parcs,14269_0147_00108,G,108 CHEMIN DU BOIS DU PRIEURE,
423468438,00019,42346843800019,O,1999-06-25,NN,,,2019-11-14T14:00:19,true,3,,,,,LES TERRIERS,14130,FIERVILLE-LES-PARCS,,,14269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.236772,49.236633,0.91,street,Chemin des Terriers 14130 Fierville-les-Parcs,14269_0182,G,CHEMIN DES TERRIERS,
424935690,00042,42493569000042,O,2012-12-09,,,,2019-11-14T14:00:19,false,2,,1249,,RTE,DE BLANGY,14130,FIERVILLE-LES-PARCS,,,14269,,,,,,,,,,,,,,,,,,,2013-11-16,F,,,,,94.99Z,NAFRev2,N,0.235782,49.24802,0.84,housenumber,1249 Route de Blangy-le-Château 14130 Fierville-les-Parcs,14269_0015_01249,G,1249 ROUTE DE BLANGY LE CHATEAU,
430935221,00019,43093522100019,O,1982-01-01,NN,,,2019-11-14T14:00:19,true,1,,,,,LES TERRIERS,14130,FIERVILLE-LES-PARCS,,,14269,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.3Z,NAF1993,N,0.236772,49.236633,0.91,street,Chemin des Terriers 14130 Fierville-les-Parcs,14269_0182,G,CHEMIN DES TERRIERS,
431278514,00010,43127851400010,O,2000-06-01,NN,,4399CZ,2022-06-01T06:55:07,true,7,LA COUR MANABLE,,,,LA COUR MANABLE,14130,FIERVILLE-LES-PARCS,,,14269,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
437743149,00019,43774314900019,O,2001-04-26,NN,,,2019-11-14T14:00:19,true,3,,,,,PARC DES FONTAINES,14130,FIERVILLE-LES-PARCS,,,14269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.236772,49.236633,0.43,street,Chemin des Terriers 14130 Fierville-les-Parcs,14269_0182,G,CHEMIN DES TERRIERS,
442699856,00013,44269985600013,O,2002-06-17,NN,,,2019-11-14T14:00:19,false,6,,,,,LES MARETTES,14130,FIERVILLE-LES-PARCS,,,14269,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,93.12Z,NAFRev2,N,0.22702,49.240084,0.47,street,Chemin Martine 14130 Fierville-les-Parcs,14269_0100,G,CHEMIN MARTINE,
444553101,00015,44455310100015,O,2002-12-18,NN,,,2019-11-14T14:00:19,true,3,,,,,LA COUR MANABLE,14130,FIERVILLE-LES-PARCS,,,14269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
447479718,00010,44747971800010,O,2003-02-12,NN,,,2023-05-05T21:28:19,true,4,,,,,LE BOIS DE LA PRIEURE,14130,FIERVILLE-LES-PARCS,,,14269,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.11Z,NAFRev2,N,0.241857,49.239799,0.67,street,Chemin du Bois du Prieuré 14130 Fierville-les-Parcs,14269_0147,G,CHEMIN DU BOIS DU PRIEURE,
448870741,00015,44887074100015,O,2003-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14130,FIERVILLE-LES-PARCS,,,14269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,,,0,,,,,,
476740188,00026,47674018800026,O,,,,,2019-11-14T14:00:19,true,1,,,,,LES PARCS FONTAINES,14130,FIERVILLE-LES-PARCS,,,14269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,0.249192,49.235448,0.58,street,Route du Montmain 14130 Fierville-les-Parcs,14269_0117,G,ROUTE DU MONTMAIN,
482064714,00025,48206471400025,O,2008-06-01,NN,,,2021-10-27T08:18:50,true,2,,,,,CHATEAU DES PARCS FONTAINES,14130,FIERVILLE-LES-PARCS,,,14269,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.30Z,NAFRev2,O,0.23325,49.24897,0.56,street,Route de Blangy-le-Château 14130 Fierville-les-Parcs,14269_0015,G,ROUTE DE BLANGY LE CHATEAU,
482892908,00039,48289290800039,O,2022-05-01,,,,2022-06-04T13:12:06,true,1,,740,,CHE,DES TERRIERS,14130,FIERVILLE-LES-PARCS,,,14269,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,68.20A,NAFRev2,N,0.241261,49.240207,0.86,housenumber,740 Chemin des Terriers 14130 Fierville-les-Parcs,14269_0182_00740,G,740 CHEMIN DES TERRIERS,
483585451,00014,48358545100014,O,2005-07-17,,,,2019-11-14T14:00:19,true,2,RD 51,,,,LE LIEU SANOTIN,14130,FIERVILLE-LES-PARCS,,,14269,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.8K,NAFRev1,N,0.244792,49.244012,0.91,street,Chemin du lieu Sanotin 14130 Fierville-les-Parcs,14269_0171,G,CHEMIN DU LIEU SANOTIN,
502641947,00010,50264194700010,O,2008-02-06,,,,2019-11-14T14:00:19,true,1,,,,LD,LES PARCS FONTAINES,14130,FIERVILLE-LES-PARCS,,,14269,,,,,,,,,,,,,,,,,,,2008-02-06,A,,,,,68.20B,NAFRev2,N,0.249192,49.235448,0.58,street,Route du Montmain 14130 Fierville-les-Parcs,14269_0117,G,ROUTE DU MONTMAIN,
502902604,00011,50290260400011,O,2008-03-17,,,,2019-11-14T14:00:19,true,2,,,,,LES TERRIERS,14130,FIERVILLE-LES-PARCS,,,14269,,,,,,,,,,,,,,,,,,,2012-11-07,F,,,,,66.19B,NAFRev2,N,0.236772,49.236633,0.91,street,Chemin des Terriers 14130 Fierville-les-Parcs,14269_0182,G,CHEMIN DES TERRIERS,
504706961,00019,50470696100019,O,2008-07-01,,,,2022-02-01T04:09:12,true,1,,,,,LA COUR MANABLE,14130,FIERVILLE-LES-PARCS,,,14269,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,68.10Z,NAFRev2,N,,,0,,,,,,
510676091,00018,51067609100018,O,2009-01-01,NN,,,2019-11-14T14:00:19,true,1,,,,,LE PRE AU CLERC-LE MONTMAIN,14130,FIERVILLE-LES-PARCS,,,14269,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,82.30Z,NAFRev2,O,0.249192,49.235448,0.4,street,Route du Montmain 14130 Fierville-les-Parcs,14269_0117,G,ROUTE DU MONTMAIN,
521020883,00034,52102088300034,O,2021-10-06,,,,2021-11-06T13:08:22,true,1,,35,,CHE,DU BOIS DU PRIEURE,14130,FIERVILLE-LES-PARCS,,,14269,,,,,,,,,,,,,,,,,,,2021-10-06,A,,,,,71.11Z,NAFRev2,N,0.241904,49.240253,0.86,housenumber,35 Chemin du Bois du Prieuré 14130 Fierville-les-Parcs,14269_0147_00035,G,35 CHEMIN DU BOIS DU PRIEURE,
521184820,00012,52118482000012,O,2010-03-19,,,,2019-11-14T14:00:19,false,2,ROUTE DU MESNIL,,,,LA FERME GIBON,14130,FIERVILLE-LES-PARCS,,,14269,,,,,,,,,,,,,,,,,,,2013-12-21,F,,,,,43.32A,NAFRev2,N,0.238329,49.250119,0.92,street,Route de la Ferme Gibon 14130 Fierville-les-Parcs,14269_0063,G,ROUTE DE LA FERME GIBON,
521517078,00015,52151707800015,O,2010-04-01,,,,2019-11-14T14:00:19,false,2,,,,,LA MAISON DU COCHER,14130,FIERVILLE-LES-PARCS,,,14269,,,,,,,,,,,,,,,,,,,2016-04-15,F,,,,,03.11Z,NAFRev2,O,,,0,,,,,,
521654525,00026,52165452500026,O,2012-09-01,01,2020,,2022-08-29T09:23:56,true,1,,319,,,LE LIEU SANOTIN,14130,FIERVILLE-LES-PARCS,,,14269,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,LES JARDINS DE LA COTE FLEURIE,81.30Z,NAFRev2,N,0.244792,49.244012,0.87,housenumber,319 Chemin du lieu Sanotin 14130 Fierville-les-Parcs,14269_0171_00319,G,319 CHEMIN DU LIEU SANOTIN,
525232781,00019,52523278100019,O,2010-09-29,01,2020,,2022-08-29T09:27:50,true,2,,,,,LA COUR GIBON,14130,FIERVILLE-LES-PARCS,,,14269,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,47.81Z,NAFRev2,O,0.238329,49.250119,0.54,street,Route de la Ferme Gibon 14130 Fierville-les-Parcs,14269_0063,G,ROUTE DE LA FERME GIBON,
530720614,00029,53072061400029,O,2017-11-04,,,4334ZC,2021-02-23T15:49:18,true,1,LIEU DIT L'ECACHARD  PN10,391,,RTE,DE LA VALLEE DE LA TOUQUES,14130,FIERVILLE-LES-PARCS,,,14269,,,,,,,,,,,,,,,,,,,2017-11-04,A,,,,,43.34Z,NAFRev2,N,0.221444,49.240836,0.88,housenumber,391 Route de la Vallée de la Touques 14130 Fierville-les-Parcs,14269_0188_00391,G,391 RTE DE LA VALL DE LA TOUQUES,
532864147,00048,53286414700048,O,2017-02-07,,,,2019-11-14T14:00:19,false,2,,,,,LES PETITES TANNERIES,14130,FIERVILLE-LES-PARCS,,,14269,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,96.09Z,NAFRev2,N,0.236772,49.236633,0.36,street,Chemin des Terriers 14130 Fierville-les-Parcs,14269_0182,G,CHEMIN DES TERRIERS,
533959664,00020,53395966400020,O,2012-04-16,NN,,4312AZ,2021-02-23T15:55:09,true,2,LA COUR MANABLE,,,,COTTAGE MARIE LOUISE,14130,FIERVILLE-LES-PARCS,,,14269,,,,,,,,,,,,,,,,,,,2016-02-28,A,SODEM TP,,,SODEM TP,43.12A,NAFRev2,N,,,0,,,,,,
538252271,00019,53825227100019,O,2011-12-01,,,,2019-11-14T14:00:19,true,1,,,,,LA GARE,14130,FIERVILLE-LES-PARCS,,,14269,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,68.20B,NAFRev2,N,0.21949,49.250984,0.91,street,Hameau de la Gare 14130 Fierville-les-Parcs,14269_A005,G,HAMEAU DE LA GARE,
738107721,00040,73810772100040,O,2002-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14130,FIERVILLE-LES-PARCS,,,14269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
750633620,00026,75063362000026,O,2012-08-20,,,,2019-11-14T14:00:19,true,2,,,,,LES PARCS FONTAINES,14130,FIERVILLE-LES-PARCS,,,14269,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,47.59A,NAFRev2,N,0.249192,49.235448,0.58,street,Route du Montmain 14130 Fierville-les-Parcs,14269_0117,G,ROUTE DU MONTMAIN,
752356295,00010,75235629500010,O,2012-06-09,,,,2019-11-14T14:00:19,true,1,,132,,HAM,DE LA GARE,14130,FIERVILLE-LES-PARCS,,,14269,,,,,,,,,,,,,,,,,,,2012-06-09,A,,,,,68.20B,NAFRev2,N,0.219473,49.251148,0.86,housenumber,132 Hameau de la Gare 14130 Fierville-les-Parcs,14269_a005_00132,G,132 HAMEAU DE LA GARE,
753804715,00013,75380471500013,O,2012-07-23,,,,2019-11-14T14:00:19,true,1,,,,,LES PARCS FONTAINES,14130,FIERVILLE-LES-PARCS,,,14269,,,,,,,,,,,,,,,,,,,2012-07-23,A,,,,,68.20B,NAFRev2,N,0.249192,49.235448,0.58,street,Route du Montmain 14130 Fierville-les-Parcs,14269_0117,G,ROUTE DU MONTMAIN,
780731675,00010,78073167500010,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14130,FIERVILLE-LES-PARCS,,,14269,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.70,NAP,N,,,0,,,,,,
788529683,00013,78852968300013,O,2012-10-01,NN,,,2021-06-15T11:40:36,true,4,,,,,LES PARCS FONTAINES,14130,FIERVILLE-LES-PARCS,,,14269,,,,,,,,,,,,,,,,,,,2018-04-27,A,CHATEAU DES PARCS FONTAINES : LE SP,,,CHATEAU DES PARCS FONTAINES : LE SPA,59.11B,NAFRev2,N,0.249192,49.235448,0.58,street,Route du Montmain 14130 Fierville-les-Parcs,14269_0117,G,ROUTE DU MONTMAIN,
798277752,00035,79827775200035,P,2018-09-15,,,,2021-02-23T16:26:38,false,1,[ND],[ND],[ND],[ND],[ND],[ND],FIERVILLE-LES-PARCS,,[ND],14269,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-09-15,A,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
798944351,00013,79894435100013,O,2013-09-01,,,,2019-11-14T14:00:19,true,2,,74,,CHE,LA COUR MANABLE,14130,FIERVILLE-LES-PARCS,,,14269,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,70.22Z,NAFRev2,N,0.226737,49.240074,0.39,housenumber,74 Chemin Martine 14130 Fierville-les-Parcs,14269_0100_00074,G,74 CHEMIN MARTINE,
799968375,00029,79996837500029,O,2015-06-20,,,4399CZ,2021-02-23T17:14:05,true,1,,95,,HAM,DE LA GARE,14130,FIERVILLE-LES-PARCS,,,14269,,,,,,,,,,,,,,,,,,,2015-06-20,A,,,,,43.99C,NAFRev2,N,0.220137,49.250813,0.86,housenumber,95 Hameau de la Gare 14130 Fierville-les-Parcs,14269_a005_00095,G,95 HAMEAU DE LA GARE,
802751628,00024,80275162800024,O,2021-01-01,,,,2021-04-07T10:03:08,true,1,,740,,CHE,DES TERRIERS,14130,FIERVILLE-LES-PARCS,,,14269,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,85.59A,NAFRev2,N,0.241261,49.240207,0.86,housenumber,740 Chemin des Terriers 14130 Fierville-les-Parcs,14269_0182_00740,G,740 CHEMIN DES TERRIERS,
802827634,00014,80282763400014,O,2014-07-01,,,,2019-11-14T14:00:19,true,2,CHEMIN DES BRUYERE,987,,CHE,LES PARC FONTAINES,14130,FIERVILLE-LES-PARCS,,,14269,,,,,,,,,,,,,,,,,,,2015-12-15,F,,,,,90.02Z,NAFRev2,N,0.221167,49.244744,0.46,housenumber,987 Route de la Vallée de la Touques 14130 Fierville-les-Parcs,14269_0188_00987,G,987 RTE DE LA VALL DE LA TOUQUES,
809438112,00017,80943811200017,O,2015-01-28,,,4332AA,2019-11-14T14:00:19,true,4,,37,,CHE,DE LA PERELLE BAS,14130,FIERVILLE-LES-PARCS,,,14269,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.32A,NAFRev2,N,0.223441,49.236804,0.87,housenumber,37 Chemin de la Perelle Bas 14130 Fierville-les-Parcs,14269_0143_00037,G,37 CHEMIN DE LA PERELLE BAS,
813134038,00013,81313403800013,O,2015-09-01,,,,2019-11-14T14:00:19,true,1,RD 579,1150,,RTE,DE LA VALLEE DE LA TOUQUES,14130,FIERVILLE-LES-PARCS,,,14269,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,85.52Z,NAFRev2,N,0.222172,49.247077,0.88,housenumber,1150 Route de la Vallée de la Touques 14130 Fierville-les-Parcs,14269_0188_01150,G,1150 RTE LA VALL DE LA TOUQUES,
818130932,00010,81813093200010,O,2015-10-19,,,,2019-11-14T14:00:19,true,1,,211,,CHE,DES TERRIERS,14130,FIERVILLE-LES-PARCS,,,14269,,,,,,,,,,,,,,,,,,,2015-10-19,A,,,,,68.20A,NAFRev2,N,0.236488,49.237191,0.86,housenumber,211 Chemin des Terriers 14130 Fierville-les-Parcs,14269_0182_00211,G,211 CHEMIN DES TERRIERS,
823202924,00010,82320292400010,O,2016-10-17,,,,2022-11-21T08:48:17,true,2,,808,,CHE,DES TERRIERS,14130,FIERVILLE-LES-PARCS,,,14269,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,93.29Z,NAFRev2,N,0.241726,49.240805,0.86,housenumber,808 Chemin des Terriers 14130 Fierville-les-Parcs,14269_0182_00808,G,808 CHEMIN DES TERRIERS,
824268775,00015,82426877500015,O,2016-11-12,,,,2019-11-14T14:00:19,true,1,LA BEAUQUERIE,1249,,RTE,DE BLANGY LE CHATEAU,14130,FIERVILLE-LES-PARCS,,,14269,,,,,,,,,,,,,,,,,,,2016-11-12,A,,,,,68.20B,NAFRev2,N,0.235782,49.24802,0.88,housenumber,1249 Route de Blangy-le-Château 14130 Fierville-les-Parcs,14269_0015_01249,G,1249 ROUTE DE BLANGY LE CHATEAU,
824608293,00018,82460829300018,O,2016-12-16,,,,2020-01-23T03:39:25,true,2,LA BEAUQUERIE,1249,,RTE,DE BLANGY LE CHATEAU,14130,FIERVILLE-LES-PARCS,,,14269,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,70.22Z,NAFRev2,N,0.235782,49.24802,0.88,housenumber,1249 Route de Blangy-le-Château 14130 Fierville-les-Parcs,14269_0015_01249,G,1249 ROUTE DE BLANGY LE CHATEAU,
828202903,00021,82820290300021,O,2019-07-15,,,,2021-02-23T17:47:16,true,1,,127,,CHE,DU LIEU SANOTIN,14130,FIERVILLE-LES-PARCS,,,14269,,,,,,,,,,,,,,,,,,,2019-07-15,A,,,,,46.19B,NAFRev2,N,0.243062,49.245217,0.87,housenumber,127 Chemin du lieu Sanotin 14130 Fierville-les-Parcs,14269_0171_00127,G,127 CHEMIN DU LIEU SANOTIN,
830498697,00010,83049869700010,O,2017-05-17,,,,2019-11-14T14:00:19,true,1,,499,,RTE,DE LA FERME GIBON,14130,FIERVILLE-LES-PARCS,,,14269,,,,,,,,,,,,,,,,,,,2017-05-17,A,,,,,90.01Z,NAFRev2,N,0.239477,49.250328,0.87,housenumber,499 Route de la Ferme Gibon 14130 Fierville-les-Parcs,14269_0063_00499,G,499 ROUTE DE LA FERME GIBON,
832715387,00037,83271538700037,O,2023-04-15,,,,2023-06-03T12:01:30,true,1,,459,,RTE,DE BLANGY LE CHATEAU,14130,FIERVILLE-LES-PARCS,,,14269,,,,,,,,,,,,,,,,,,,2023-04-15,A,,,,,62.02A,NAFRev2,N,0.22612,49.250605,0.88,housenumber,459 Route de Blangy-le-Château 14130 Fierville-les-Parcs,14269_0015_00459,G,459 ROUTE DE BLANGY LE CHATEAU,
832780779,00019,83278077900019,O,2017-10-18,,,,2019-11-14T14:00:19,false,2,,737,,RTE,DU MONT MAIN,14130,FIERVILLE-LES-PARCS,,,14269,,,,,,,,,,,,,,,,,,,2019-02-06,F,,,,,68.10Z,NAFRev2,N,0.248749,49.235282,0.72,housenumber,737 Route du Montmain 14130 Fierville-les-Parcs,14269_0117_00737,G,737 ROUTE DU MONTMAIN,
838522381,00014,83852238100014,P,2018-03-28,,,,2019-11-14T14:00:19,false,1,[ND],[ND],[ND],[ND],[ND],[ND],FIERVILLE-LES-PARCS,,[ND],14269,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-03-28,A,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,