id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-212127,2020-01-15,000001,Vente,75000,1,,RUE LUCIEN LAMOTHE,0019,17430,17075,Cabariot,17,,,170750000E0845,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,996,-0.86768,45.929253
2020-212147,2020-01-24,000001,Vente,335000,5245,,L'ARCEAU,B073,17430,17075,Cabariot,17,,,170750000E0746,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,2609,-0.86728,45.937496
2020-212147,2020-01-24,000001,Vente,335000,,,L AUDONNIERE,B001,17430,17075,Cabariot,17,,,170750000E0748,,,,,,,,,,,,,0,,,,,T,terres,,,307,-0.867135,45.93736
2020-212149,2020-01-23,000002,Vente,52587.5,,,LA GACHETIERE,B028,17430,17075,Cabariot,17,,,17075000ZI0376,,,,,,,,,,,,,0,,,,,T,terres,,,655,-0.854462,45.922713
2020-212149,2020-01-23,000002,Vente,52587.5,,,LA GACHETIERE,B028,17430,17075,Cabariot,17,,,17075000ZI0410,,,,,,,,,,,,,0,,,,,T,terres,,,377,-0.85444,45.922568
2020-212168,2020-01-10,000001,Vente,168500,2,,RUE DES IRIS,0014,17430,17075,Cabariot,17,,,170750000D0718,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,580,-0.858315,45.923834
2020-212168,2020-01-10,000001,Vente,168500,,,LE BOURG,B010,17430,17075,Cabariot,17,,,170750000D0721,,,,,,,,,,,,,0,,,,,J,jardins,,,868,-0.85786,45.923674
2020-212194,2020-01-29,000001,Vente,38950,,,LES RENAUDIERES,B062,17430,17075,Cabariot,17,,,17075000ZV0169,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,8,-0.843287,45.935188
2020-212194,2020-01-29,000001,Vente,38950,6,,LES RENAUDIERES,B062,17430,17075,Cabariot,17,,,17075000ZV0176,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,812,-0.84334,45.934992
2020-212326,2020-02-17,000001,Vente,38950,,,LES RENAUDIERES,B062,17430,17075,Cabariot,17,,,17075000ZV0168,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,33,-0.843423,45.935235
2020-212326,2020-02-17,000001,Vente,38950,6,,LES RENAUDIERES,B062,17430,17075,Cabariot,17,,,17075000ZV0175,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,787,-0.843606,45.935046
2020-212360,2020-02-07,000003,Echange,15000,35,,RUE DU VIGNAUD,0036,17430,17075,Cabariot,17,,,17075000ZI0349,,,,,,,,,,,,,0,,,,,S,sols,,,275,-0.854904,45.924209
2020-212599,2020-03-10,000001,Vente,167553.31,3,,RUE DES BOUTONS D'OR,0046,17430,17075,Cabariot,17,,,17075000ZT0147,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,462,-0.857086,45.927866
2020-212619,2020-04-06,000001,Vente,174100,25,,RUE DES CIGOGNES,0004,17430,17075,Cabariot,17,,,170750000E0796,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,530,-0.866603,45.932369
2020-212639,2020-04-17,000001,Vente,170000,,,LE VIGNAUD,B069,17430,17075,Cabariot,17,,,17075000ZI0187,,,,,,,,,,,,,0,,,,,J,jardins,,,20,-0.852749,45.925462
2020-212639,2020-04-17,000001,Vente,170000,5475,,LE VIGNAUD,B069,17430,17075,Cabariot,17,,,17075000ZI0358,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,711,-0.852501,45.925401
2020-212639,2020-04-17,000001,Vente,170000,,,LE VIGNAUD,B069,17430,17075,Cabariot,17,,,17075000ZI0359,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,559,-0.852498,45.925303
2020-212640,2020-04-16,000001,Vente,280000,,,LE BOURG,B010,17430,17075,Cabariot,17,,,170750000D0464,,,,,,,,,,,,,0,,,,,P,prés,,,6585,-0.858511,45.922579
2020-212640,2020-04-16,000001,Vente,280000,49,,RUE DU VIGNAUD,0036,17430,17075,Cabariot,17,,,17075000ZI0149,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1183,-0.857301,45.921959
2020-212640,2020-04-16,000001,Vente,280000,,,LE BOURG,B010,17430,17075,Cabariot,17,,,17075000ZI0310,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1336,-0.857565,45.921991
2020-212662,2020-04-30,000001,Vente,70000,31,,RUE DU VIGNAUD,0036,17430,17075,Cabariot,17,,,17075000ZI0286,,,,,,,,,,,,,0,,,,,J,jardins,,,1000,-0.854372,45.924212
2020-212664,2020-04-30,000001,Vente,23000,28,,RUE DES GABARES,0011,17430,17075,Cabariot,17,,,170750000D0565,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,36,-0.856097,45.926278
2020-212670,2020-03-10,000001,Vente,80119.46,,,LE MARTEAU,B041,17430,17075,Cabariot,17,,,17075000ZI0361,,,,,,,,,,,,,0,,,,,T,terres,,,13000,-0.852147,45.928369
2020-212674,2020-03-13,000001,Vente,33700,,,LES MOULINS DE GIROUIN,B043,17430,17075,Cabariot,17,,,17075000ZT0135,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,443,-0.858285,45.927211
2020-212735,2020-05-04,000001,Vente,200000,19,B,LES RENAUDIERES,B062,17430,17075,Cabariot,17,,,17075000ZS0075,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,907,-0.843949,45.936711
2020-212735,2020-05-04,000001,Vente,200000,,,LA BADOIRE,B086,17430,17075,Cabariot,17,,,17075000ZS0076,,,,,,,,,,,,,0,,,,,S,sols,,,1,-0.843718,45.936753
2020-212768,2020-04-20,000001,Vente,43950,,,LES RENAUDIERES,B062,17430,17075,Cabariot,17,,,17075000ZV0167,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,56,-0.843649,45.935311
2020-212768,2020-04-20,000001,Vente,43950,6,,LES RENAUDIERES,B062,17430,17075,Cabariot,17,,,17075000ZV0174,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,764,-0.843833,45.935119
2020-212911,2020-05-20,000001,Vente,50000,,,RUE DES GABARES,0011,17430,17075,Cabariot,17,,,170750000D0652,,,,,,,,,,,,,0,,,,,S,sols,,,106,-0.858944,45.924058
2020-212911,2020-05-20,000001,Vente,50000,,,LE BOURG,B010,17430,17075,Cabariot,17,,,170750000D0798,,,,,,,,,,,,,0,,,,,T,terres,,,903,-0.859184,45.92427
2020-213025,2020-05-29,000001,Vente,283000,4,B,LA CASSOTIERE,B016,17430,17075,Cabariot,17,,,17075000ZO0132,,,,,,,,,,,,,0,1,Maison,126,5,AG,terrains d'agrément,,,728,-0.86017,45.94785
2020-213025,2020-05-29,000001,Vente,283000,4,B,LA CASSOTIERE,B016,17430,17075,Cabariot,17,,,17075000ZO0132,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,500,-0.86017,45.94785
2020-213025,2020-05-29,000001,Vente,283000,6,,LA CASSOTIERE,B016,17430,17075,Cabariot,17,,,17075000ZO0137,,,,,,,,,,,,,0,,,,,S,sols,,,264,-0.859957,45.94792
2020-213095,2020-06-22,000001,Vente,194300,19,,RUE DES COQUELICOTS,0056,17430,17075,Cabariot,17,,,17075000ZT0142,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,357,-0.857649,45.927665
2020-213104,2020-06-25,000001,Vente,55000,,,LE VIGNAUD,B069,17430,17075,Cabariot,17,,,17075000ZX0109,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1169,-0.84952,45.927382
2020-213274,2020-07-03,000001,Vente,550000,5113,,CHAMPEROU,B017,17430,17075,Cabariot,17,,,17075000ZH0064,,,,,,,,,,,,,0,1,Maison,290,6,S,sols,,,1706,-0.844502,45.917024
2020-213274,2020-07-03,000001,Vente,550000,5114,,CHAMPEROU,B017,17430,17075,Cabariot,17,,,17075000ZH0068,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,141,-0.843279,45.917617
2020-213274,2020-07-03,000001,Vente,550000,5114,,CHAMPEROU,B017,17430,17075,Cabariot,17,,,17075000ZH0068,,,,,,,,,,,,,0,1,Maison,38,2,P,prés,,,27609,-0.843279,45.917617
2020-213274,2020-07-03,000001,Vente,550000,,,CHAMPEROU,B017,17430,17075,Cabariot,17,,,17075000ZH0072,,,,,,,,,,,,,0,,,,,T,terres,,,16490,-0.84392,45.918032
2020-213274,2020-07-03,000001,Vente,550000,,,CHAMPEROU,B017,17430,17075,Cabariot,17,,,17075000ZH0072,,,,,,,,,,,,,0,,,,,T,terres,,,16490,-0.84392,45.918032
2020-213283,2020-07-22,000001,Vente,55929.95,,,L AUDONNIERE,B001,17430,17075,Cabariot,17,,,170750000E0001,,,,,,,,,,,,,0,,,,,P,prés,,,13675,-0.866422,45.938951
2020-213283,2020-07-22,000001,Vente,55929.95,,,L AUDONNIERE,B001,17430,17075,Cabariot,17,,,170750000E0588,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1019,-0.864692,45.940129
2020-213283,2020-07-22,000001,Vente,55929.95,,,L AUDONNIERE,B001,17430,17075,Cabariot,17,,,170750000E0589,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,699,-0.864462,45.939818
2020-213283,2020-07-22,000001,Vente,55929.95,,,L AUDONNIERE,B001,17430,17075,Cabariot,17,,,170750000E0592,,,,,,,,,,,,,0,,,,,T,terres,,,32447,-0.865606,45.938766
2020-213283,2020-07-22,000001,Vente,55929.95,,,L AUDONNIERE,B001,17430,17075,Cabariot,17,,,170750000E0594,,,,,,,,,,,,,0,,,,,T,terres,,,708,-0.86687,45.937168
2020-213283,2020-07-22,000001,Vente,55929.95,,,PRES DES MOTTES,B060,17430,17075,Cabariot,17,,,170750000E0599,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,635,-0.866262,45.935468
2020-213283,2020-07-22,000001,Vente,55929.95,,,L AUDONNIERE,B001,17430,17075,Cabariot,17,,,170750000E0674,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),1480,-0.866086,45.937866
2020-213283,2020-07-22,000001,Vente,55929.95,,,L AUDONNIERE,B001,17430,17075,Cabariot,17,,,170750000E0747,,,,,,,,,,,,,0,,,,,S,sols,,,455,-0.866732,45.937705
2020-213283,2020-07-22,000001,Vente,55929.95,,,L AUDONNIERE,B001,17430,17075,Cabariot,17,,,170750000E0749,,,,,,,,,,,,,0,,,,,T,terres,,,21796,-0.865795,45.937353
2020-213283,2020-07-22,000001,Vente,55929.95,,,PRES DES MOTTES,B060,17430,17075,Cabariot,17,,,17075000ZM0009,,,,,,,,,,,,,0,,,,,P,prés,,,72710,-0.869938,45.936596
2020-213297,2020-07-16,000001,Vente,162000,23,,RUE DES CIGOGNES,0004,17430,17075,Cabariot,17,,,170750000E0797,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,517,-0.866673,45.932479
2020-213577,2020-08-25,000001,Vente,196500,16,,RUE DES COQUELICOTS,0056,17430,17075,Cabariot,17,,,17075000ZT0153,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,479,-0.858127,45.927854
2020-213646,2020-09-09,000001,Vente,5000,,,PRES DES MOTTES,B060,17430,17075,Cabariot,17,,,170750000E0184,,,,,,,,,,,,,0,,,,,S,sols,,,7,-0.867223,45.936035
2020-213646,2020-09-09,000001,Vente,5000,,,PRES DES MOTTES,B060,17430,17075,Cabariot,17,,,170750000E0585,,,,,,,,,,,,,0,,,,,J,jardins,,,2450,-0.867358,45.935956
2020-213732,2020-09-22,000001,Vente,300000,22,,GABRAS,B027,17430,17075,Cabariot,17,,,170750000A0056,,,,,,,,,,,,,0,1,Maison,189,7,AG,terrains d'agrément,,,1841,-0.834526,45.953805
2020-213732,2020-09-22,000001,Vente,300000,22,,GABRAS,B027,17430,17075,Cabariot,17,,,170750000A0056,,,,,,,,,,,,,0,1,Maison,189,7,S,sols,,,500,-0.834526,45.953805
2020-213732,2020-09-22,000001,Vente,300000,,,GABRAS,B027,17430,17075,Cabariot,17,,,170750000A0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,550,-0.834823,45.953613
2020-213732,2020-09-22,000001,Vente,300000,,,GABRAS,B027,17430,17075,Cabariot,17,,,170750000A0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,455,-0.834898,45.953582
2020-213732,2020-09-22,000001,Vente,300000,22,,GABRAS,B027,17430,17075,Cabariot,17,,,170750000A0820,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1251,-0.834361,45.954069
2020-213732,2020-09-22,000001,Vente,300000,,,GABRAS,B027,17430,17075,Cabariot,17,,,170750000A0831,,,,,,,,,,,,,0,,,,,S,sols,,,29,-0.834185,45.954085
2020-213824,2020-09-25,000001,Vente,6500,,,LA BADOIRE,B086,17430,17075,Cabariot,17,,,17075000ZO0030,,,,,,,,,,,,,0,,,,,T,terres,,,5398,-0.860127,45.93821
2020-213824,2020-09-25,000001,Vente,6500,,,LA BADOIRE,B086,17430,17075,Cabariot,17,,,17075000ZO0030,,,,,,,,,,,,,0,,,,,T,terres,,,5398,-0.860127,45.93821
2020-213938,2020-10-02,000001,Vente,42000,4,,RTE DU PRE DES MOTTES,0027,17430,17075,Cabariot,17,,,170750000E0851,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,815,-0.869758,45.932503
2020-214135,2020-11-03,000002,Vente,40000,,,SAINT CLEMENT,B067,17430,17075,Cabariot,17,,,17075000ZT0172,,,,,,,,,,,,,0,,,,,T,terres,,,776,-0.865809,45.930664
2020-214272,2020-11-06,000001,Vente,70000,,,LE BOURG,B010,17430,17075,Cabariot,17,,,17075000ZI0287,,,,,,,,,,,,,0,,,,,J,jardins,,,1000,-0.854707,45.924353
2020-214329,2020-11-17,000001,Vente,33000,5236,,LA BARCANDIERE,B002,17430,17075,Cabariot,17,,,17075000ZT0075,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,1610,-0.856389,45.937056
2020-214329,2020-11-17,000001,Vente,33000,,,LA BARCANDIERE,B002,17430,17075,Cabariot,17,,,17075000ZT0076,,,,,,,,,,,,,0,,,,,T,terres,,,2900,-0.856098,45.937024
2020-214500,2020-12-10,000001,Vente,257000,5483,,LE VIGNAUD,B069,17430,17075,Cabariot,17,,,17075000ZI0203,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,500,-0.851833,45.925951
2020-214500,2020-12-10,000001,Vente,257000,5483,,LE VIGNAUD,B069,17430,17075,Cabariot,17,,,17075000ZI0203,,,,,,,,,,,,,0,1,Maison,135,5,J,jardins,,,768,-0.851833,45.925951
2020-214500,2020-12-10,000001,Vente,257000,,,LE VIGNAUD,B069,17430,17075,Cabariot,17,,,17075000ZI0204,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,41,-0.85208,45.926095
2020-214517,2020-11-24,000001,Vente,43050,27,,RUE DU VIGNAUD,0036,17430,17075,Cabariot,17,,,17075000ZI0363,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,615,-0.85421,45.924919
2020-214538,2020-12-15,000001,Vente,3500,,,L AUDONNIERE,B001,17430,17075,Cabariot,17,,,170750000E0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9870,-0.860891,45.94015
2020-214691,2020-12-09,000001,Vente,113500,8,,RUE BEAULIEU,0005,17430,17075,Cabariot,17,,,170750000D0508,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,594,-0.857273,45.926656
2020-214697,2020-12-22,000001,Vente,215900,5566,,LE VIGNAUD,B069,17430,17075,Cabariot,17,,,17075000ZI0328,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,550,-0.854719,45.923134
2020-214707,2020-12-28,000001,Vente,38950,,,LES RENAUDIERES,B062,17430,17075,Cabariot,17,,,17075000ZV0165,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,59,-0.844101,45.935475
2020-214707,2020-12-28,000001,Vente,38950,6,,LES RENAUDIERES,B062,17430,17075,Cabariot,17,,,17075000ZV0172,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,761,-0.844224,45.935292
2020-214736,2020-12-19,000001,Vente,130000,25,,RUE DU VIGNAUD,0036,17430,17075,Cabariot,17,,,17075000ZI0103,,,,,,,,,,,,,0,1,Maison,80,4,T,terres,,,3169,-0.853873,45.925694
2020-214736,2020-12-19,000001,Vente,130000,25,,RUE DU VIGNAUD,0036,17430,17075,Cabariot,17,,,17075000ZI0103,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,880,-0.853873,45.925694
