siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213502768,00012,21350276800012,O,1983-03-01,02,2021,,2023-11-27T13:21:47,true,4,,63,,RUE,TOUCHE MULON,35630,SAINT-GONDRAN,,,35276,,,,,,,,,,,,,,,,,,,2008-09-14,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.836433,48.267255,0.89,housenumber,63 Rue de la Touche Mulon 35630 Saint-Gondran,35276_0090_00063,G,63 RUE DE LA TOUCHE MULON,
213502768,00020,21350276800020,O,1997-06-03,NN,,,2022-04-19T16:14:17,false,3,MAIRIE,63,,RUE,TOUCHE MULON,35630,SAINT-GONDRAN,,,35276,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.836433,48.267255,0.89,housenumber,63 Rue de la Touche Mulon 35630 Saint-Gondran,35276_0090_00063,G,63 RUE DE LA TOUCHE MULON,
243500063,00025,24350006300025,O,2001-12-25,NN,,,2019-11-14T14:00:34,false,2,,,,,BARATON,35630,SAINT-GONDRAN,,,35276,,,,,,,,,,,,,,,,,,,2003-11-27,F,CENTRE EQUESTRE LE HAC,,,,92.6C,NAFRev1,N,-1.816541,48.263006,0.91,street,Chemin de Baraton 35630 Saint-Gondran,35276_0007,G,CHEMIN DE BARATON,
243500667,00155,24350066700155,O,2003-01-01,NN,,,2019-11-14T14:00:34,false,4,MAIRIE,3,,RUE,TOUCHE MULON,35630,SAINT-GONDRAN,,,35276,,,,,,,,,,,,,,,,,,,2008-12-31,F,Z.A. LE CHESNOT,,,,42.99Z,NAFRev2,N,-1.837264,48.267329,0.79,street,Rue de la Touche Mulon 35630 Saint-Gondran,35276_0090,G,RUE DE LA TOUCHE MULON,
263502650,00017,26350265000017,O,1983-03-01,NN,,,2022-04-19T16:17:47,true,4,MAIRIE,63,,RUE,TOUCHE MULON,35630,SAINT-GONDRAN,,,35276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-1.836433,48.267255,0.89,housenumber,63 Rue de la Touche Mulon 35630 Saint-Gondran,35276_0090_00063,G,63 RUE DE LA TOUCHE MULON,
263502650,00025,26350265000025,O,1997-02-21,,,,2022-04-19T16:20:59,false,3,MAIRIE,63,,RUE,TOUCHE MULON,35630,SAINT-GONDRAN,,,35276,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-1.836433,48.267255,0.89,housenumber,63 Rue de la Touche Mulon 35630 Saint-Gondran,35276_0090_00063,G,63 RUE DE LA TOUCHE MULON,
304699911,00018,30469991100018,O,1975-01-01,NN,,,2019-11-14T14:00:34,true,7,,,,,BOURG,35630,SAINT-GONDRAN,,,35276,,,,,,,,,,,,,,,,,,,2014-12-04,F,,,,,56.10A,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
316920784,00014,31692078400014,O,1979-01-01,NN,,,2020-06-23T04:11:07,true,4,,,,,LES VILLANDES,35630,SAINT-GONDRAN,,,35276,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,01.41Z,NAFRev2,N,-1.834062,48.270178,0.8,street,Rue des Villandes 35630 Saint-Gondran,35276_0095,G,RUE DES VILLANDES,
317474369,00046,31747436900046,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA FAVERIE,35630,SAINT-GONDRAN,,,35276,,,,,,,,,,,,,,,,,,,,F,,,,,77.05,NAP,N,-1.825786,48.266017,0.35,street,La Foltière 35630 Saint-Gondran,35276_fjbl7v,G,LA FOLTIERE,
318397122,00025,31839712200025,O,1986-10-02,NN,,,2019-11-14T14:00:34,true,1,,,,,LE BOIS CHANTREL,35630,SAINT-GONDRAN,,,35276,,,,,,,,,,,,,,,,,,,1999-12-14,F,,,,,45.2L,NAF1993,N,-1.81458,48.261216,0.94,street,Le Bois Chantrel 35630 Saint-Gondran,35276_B022,G,LE BOIS CHANTREL,
319269916,00023,31926991600023,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA FAVERIE,35630,SAINT-GONDRAN,,,35276,,,,,,,,,,,,,,,,,,,1990-12-07,F,,,,,77.14,NAP,N,-1.825786,48.266017,0.35,street,La Foltière 35630 Saint-Gondran,35276_fjbl7v,G,LA FOLTIERE,
331487314,00014,33148731400014,O,1984-10-01,NN,,,2019-11-14T14:00:34,true,5,,,,,LES AULNAYS QUENOUILLERE,35630,SAINT-GONDRAN,,,35276,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,01.41Z,NAFRev2,N,-1.841995,48.269001,0.74,street,Les Aunay Quenouillere 35630 Saint-Gondran,35276_B007,G,LES AUNAY QUENOUILLERE,
331638692,00011,33163869200011,O,1985-01-14,NN,,,2019-11-14T14:00:34,true,1,,,,,LE MOTTAIS NEUF,35630,SAINT-GONDRAN,,,35276,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.4C,NAF1993,N,-1.810774,48.262694,0.54,street,Les Mottay Neufs 35630 Saint-Gondran,35276_B415,G,LES MOTTAY NEUFS,
334346624,00011,33434662400011,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LE PONT DU GUE,35630,SAINT-GONDRAN,,,35276,,,,,,,,,,,,,,,,,,,1989-01-24,F,,,,,55.70,NAP,N,-1.826094,48.267876,0.75,street,Chemin du Pont du Gué 35630 Saint-Gondran,35276_0082,G,CHEMIN DU PONT DU GUE,
340148436,00033,34014843600033,O,2016-12-01,,,,2020-10-26T08:34:01,false,2,,,,,LES RUISSEAUX,35630,SAINT-GONDRAN,,,35276,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,85.59B,NAFRev2,N,-1.824999,48.265096,0.92,street,Chemin les Ruisseaux 35630 Saint-Gondran,35276_0086,G,CHEMIN LES RUISSEAUX,
341722734,00017,34172273400017,O,1987-07-02,,,,2019-11-14T14:00:34,false,3,,,,,LA TOUCHE MULON,35630,SAINT-GONDRAN,,,35276,,,,,,,,,,,,,,,,,,,1997-12-15,F,,,,,52.6E,NAF1993,N,-1.837264,48.267329,0.93,street,Rue de la Touche Mulon 35630 Saint-Gondran,35276_0090,G,RUE DE LA TOUCHE MULON,
342724739,00012,34272473900012,O,1987-10-08,NN,,,2019-11-14T14:00:34,true,1,,,,,LE ROCHER,35630,SAINT-GONDRAN,,,35276,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4J,NAF1993,N,-1.819315,48.265911,0.94,street,Le Rocher 35630 Saint-Gondran,35276_px0jwm,G,LE ROCHER,
344445705,00041,34444570500041,O,2014-01-02,NN,,,2021-09-29T08:34:22,true,2,,,,,LE FEU MOISAN,35630,SAINT-GONDRAN,,,35276,,,,,,,,,,,,,,,,,,,2021-09-28,F,,,,,95.29Z,NAFRev2,N,-1.823958,48.280173,0.94,street,Le Feu Moisan 35630 Saint-Gondran,35276_B190,G,LE FEU MOISAN,
344455779,00019,34445577900019,O,1988-04-07,NN,,,2019-11-14T14:00:34,true,3,,,,,LE ROCHER,35630,SAINT-GONDRAN,,,35276,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.4C,NAFRev1,O,-1.819315,48.265911,0.94,street,Le Rocher 35630 Saint-Gondran,35276_px0jwm,G,LE ROCHER,
345353684,00052,34535368400052,O,2016-06-13,,,,2019-11-14T14:00:34,true,2,,,,,LE LOGIS,35630,SAINT-GONDRAN,,,35276,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,68.31Z,NAFRev2,N,-1.835296,48.26515,0.62,street,Rue du Logis 35630 Saint-Gondran,35276_0072,G,RUE DU LOGIS,
347886491,00013,34788649100013,O,1988-09-01,NN,,,2019-11-14T14:00:34,true,3,,,,,CHATEAU DE COUESBOUC,35630,SAINT-GONDRAN,,,35276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.831323,48.269081,0.62,street,Rue de Couësbouc 35630 Saint-Gondran,35276_0025,G,RUE DE COUESBOUC,
348621814,00014,34862181400014,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BARATON,35630,SAINT-GONDRAN,,,35276,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,92.6A,NAF1993,O,-1.816541,48.263006,0.91,street,Chemin de Baraton 35630 Saint-Gondran,35276_0007,G,CHEMIN DE BARATON,
349461095,00011,34946109500011,O,1989-02-01,,,,2019-11-14T14:00:34,true,5,,,,LD,AU PONT DU GUE,35630,SAINT-GONDRAN,,,35276,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,45.11Z,NAFRev2,N,-1.826094,48.267876,0.81,street,Chemin du Pont du Gué 35630 Saint-Gondran,35276_0082,G,CHEMIN DU PONT DU GUE,
349998146,00030,34999814600030,O,2011-10-01,,,,2019-11-14T14:00:34,true,2,,,,,LE ROCHER,35630,SAINT-GONDRAN,,,35276,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,ALAIN PICAUD TRANSPORTS,49.41A,NAFRev2,N,-1.819315,48.265911,0.94,street,Le Rocher 35630 Saint-Gondran,35276_px0jwm,G,LE ROCHER,
350547022,00011,35054702200011,O,1989-04-24,,,,2019-11-14T14:00:34,false,3,,,,LD,LES MOTTAIS NEUFS,35630,SAINT-GONDRAN,,,35276,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,45.4M,NAF1993,N,-1.810774,48.262694,0.74,street,Les Mottay Neufs 35630 Saint-Gondran,35276_B415,G,LES MOTTAY NEUFS,
350547022,00029,35054702200029,O,1998-07-01,NN,,,2019-11-14T14:00:34,false,3,,,,,LE BOURG,35630,SAINT-GONDRAN,,,35276,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,45.4M,NAFRev1,N,-1.81458,48.261216,0.51,street,Le Bois Chantrel 35630 Saint-Gondran,35276_B022,G,LE BOIS CHANTREL,
390709814,00011,39070981400011,O,1993-04-02,NN,,,2019-11-14T14:00:34,true,5,,,,,AU CHESNOT,35630,SAINT-GONDRAN,,,35276,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.3A,NAFRev1,N,-1.826719,48.269078,0.77,street,Rue du Chesnot 35630 Saint-Gondran,35276_0023,G,RUE DU CHESNOT,
394317481,00072,39431748100072,O,2012-01-01,,,,2021-02-23T11:20:05,true,1,GROS MEYER,1,,RUE,PONT DU GE,35630,SAINT-GONDRAN,,,35276,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,90.03B,NAFRev2,N,-1.826094,48.267876,0.56,street,Chemin du Pont du Gué 35630 Saint-Gondran,35276_0082,G,CHEMIN DU PONT DU GUE,
394567176,00018,39456717600018,O,1994-04-01,01,2021,,2023-11-27T13:38:01,true,4,,,,,BARATON,35630,SAINT-GONDRAN,,,35276,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,93.11Z,NAFRev2,O,-1.816541,48.263006,0.91,street,Chemin de Baraton 35630 Saint-Gondran,35276_0007,G,CHEMIN DE BARATON,
394621767,00034,39462176700034,O,2003-05-01,NN,,9602AB,2023-03-09T03:45:12,true,4,,132,,RUE,DE LA LANDE ESNAULT,35630,SAINT-GONDRAN,,,35276,,,,,,,,,,,,,,,,,,,2023-02-28,F,,,,,96.02A,NAFRev2,N,-1.833262,48.265323,0.95,housenumber,132 Rue de la Lande Esnault 35630 Saint-Gondran,35276_0070_00132,G,132 RUE DE LA LANDE ESNAULT,
395073844,00015,39507384400015,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LE ROCHER,35630,SAINT-GONDRAN,,,35276,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.3A,NAF1993,N,-1.819315,48.265911,0.94,street,Le Rocher 35630 Saint-Gondran,35276_px0jwm,G,LE ROCHER,
397837857,00010,39783785700010,O,1993-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LE BROSSIS,35630,SAINT-GONDRAN,,,35276,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-1.818496,48.267684,0.94,street,Le Brossis 35630 Saint-Gondran,35276_2jdwab,G,LE BROSSIS,
407826148,00014,40782614800014,O,1982-12-31,NN,,,2019-11-14T14:00:34,true,1,,,,,COUESBOUC,35630,SAINT-GONDRAN,,,35276,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.3Z,NAF1993,N,-1.831323,48.269081,0.93,street,Rue de Couësbouc 35630 Saint-Gondran,35276_0025,G,RUE DE COUESBOUC,
407826155,00019,40782615500019,O,1982-12-31,NN,,,2019-11-14T14:00:34,true,3,MAISON NEUVE,,L,,,35630,SAINT-GONDRAN,,,35276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.834851,48.266814,0.9,street,Rue de l'Eglise 35630 Saint-Gondran,35276_0040,G,RUE DE L EGLISE,
407826163,00013,40782616300013,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LE MOTTAY,35630,SAINT-GONDRAN,,,35276,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.3Z,NAF1993,N,-1.810895,48.266097,0.75,street,Les Mottay 35630 Saint-Gondran,35276_4bgx2f,G,LES MOTTAY,
408557502,00015,40855750200015,O,1996-07-16,NN,,,2019-11-14T14:00:34,true,1,,,,,CHATEAU DE COUESBOUC,35630,SAINT-GONDRAN,,,35276,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,72.2Z,NAF1993,N,-1.831323,48.269081,0.62,street,Rue de Couësbouc 35630 Saint-Gondran,35276_0025,G,RUE DE COUESBOUC,
410212971,00023,41021297100023,O,2022-06-15,,,,2022-06-28T04:38:07,true,1,,737,,,LES MOTTAY NEUFS,35630,SAINT-GONDRAN,,,35276,,,,,,,,,,,,,,,,,,,2022-06-15,A,,,,,68.20B,NAFRev2,N,-1.810975,48.262787,0.94,housenumber,737 Les Mottay Neufs 35630 Saint-Gondran,35276_b415_00737,G,737 LES MOTTAY NEUFS,
410280788,00036,41028078800036,O,2012-10-01,,,,2021-02-23T11:32:26,true,1,,,,,LES MOTTAYS NEUFS,35630,SAINT-GONDRAN,,,35276,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,68.20B,NAFRev2,N,-1.810774,48.262694,0.8,street,Les Mottay Neufs 35630 Saint-Gondran,35276_B415,G,LES MOTTAY NEUFS,
410860381,00012,41086038100012,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,CHENE GAUTIER,35630,SAINT-GONDRAN,,,35276,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.3Z,NAF1993,N,-1.817435,48.267557,0.8,street,Le Chêne Gaultier 35630 Saint-Gondran,35276_B056,G,LE CHENE GAULTIER,
412023897,00017,41202389700017,O,1997-04-23,NN,,,2019-11-14T14:00:34,true,3,,,,,LE BOURG,35630,SAINT-GONDRAN,,,35276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.81458,48.261216,0.51,street,Le Bois Chantrel 35630 Saint-Gondran,35276_B022,G,LE BOIS CHANTREL,
412572372,00016,41257237200016,O,1997-01-01,11,2021,4399CZ,2023-11-27T13:55:05,true,4,,676,,RUE,DE COUESBOUC,35630,SAINT-GONDRAN,,,35276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,O,-1.82793,48.270623,0.95,housenumber,676 Rue de Couësbouc 35630 Saint-Gondran,35276_0025_00676,G,676 RUE DE COUESBOUC,
413113937,00010,41311393700010,O,1997-07-13,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35630,SAINT-GONDRAN,,,35276,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.4A,NAF1993,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
414092080,00012,41409208000012,O,1997-06-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LE MOTTAY,35630,SAINT-GONDRAN,,,35276,,,,,,,,,,,,,,,,,,,2005-12-24,F,,,,,70.2B,NAFRev1,N,-1.810895,48.266097,0.75,street,Les Mottay 35630 Saint-Gondran,35276_4bgx2f,G,LES MOTTAY,
417723343,00022,41772334300022,O,2003-08-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LA VALLEE,35630,SAINT-GONDRAN,,,35276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.827279,48.264899,0.92,street,Route de la Vallée 35630 Saint-Gondran,35276_0093,G,ROUTE DE LA VALLEE,
418092318,00017,41809231800017,O,1997-01-01,NN,,,2019-11-14T14:00:34,false,3,,,,,LE CLOS DU JARDIN,35630,SAINT-GONDRAN,,,35276,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,01.2J,NAF1993,N,-2.1277689,46.8336427,0.84,poi.residential,Lotissement Le Clos du Petit Jardin (Zone résidentielle) Notre-Dame-de-Monts,https://osm.org/way/375055824,G,,
418247094,00018,41824709400018,O,1996-07-16,NN,,,2019-11-14T14:00:34,true,1,,,,,CHATEAU DE COUESBOUC,35630,SAINT-GONDRAN,,,35276,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,74.1J,NAF1993,N,-1.831323,48.269081,0.62,street,Rue de Couësbouc 35630 Saint-Gondran,35276_0025,G,RUE DE COUESBOUC,
423958305,00017,42395830500017,O,1992-06-09,NN,,,2019-11-14T14:00:34,true,3,,,,,BARATON,35630,SAINT-GONDRAN,,,35276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-1.816541,48.263006,0.91,street,Chemin de Baraton 35630 Saint-Gondran,35276_0007,G,CHEMIN DE BARATON,
424303121,00018,42430312100018,O,1999-08-31,NN,,,2019-11-14T14:00:34,true,3,,,,,COUESBOUC,35630,SAINT-GONDRAN,,,35276,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.2A,NAFRev1,N,-1.831323,48.269081,0.93,street,Rue de Couësbouc 35630 Saint-Gondran,35276_0025,G,RUE DE COUESBOUC,
428544654,00018,42854465400018,O,1990-10-01,,,,2019-11-14T14:00:34,true,1,,,,,LES GUERMONTS,35630,SAINT-GONDRAN,,,35276,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
428544746,00012,42854474600012,O,1991-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,,35630,SAINT-GONDRAN,,,35276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
429280795,00015,42928079500015,O,1992-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LE LOGIS,35630,SAINT-GONDRAN,,,35276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.835296,48.26515,0.62,street,Rue du Logis 35630 Saint-Gondran,35276_0072,G,RUE DU LOGIS,
429281207,00010,42928120700010,O,1975-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LA FOLTIERE,35630,SAINT-GONDRAN,,,35276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.825786,48.266017,0.94,street,La Foltière 35630 Saint-Gondran,35276_fjbl7v,G,LA FOLTIERE,
429556376,00011,42955637600011,O,2000-03-01,NN,,,2019-11-14T14:00:34,true,3,,,,,L'AUNAY PEAN,35630,SAINT-GONDRAN,,,35276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.831246,48.275602,0.94,street,L'Aunay Péan 35630 Saint-Gondran,35276_B006,G,L AUNAY PEAN,
437990922,00019,43799092200019,O,2001-06-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LE BOURG,35630,SAINT-GONDRAN,,,35276,,,,,,,,,,,,,,,,,,,2008-12-17,F,,,,,71.11Z,NAFRev2,N,-1.81458,48.261216,0.51,street,Le Bois Chantrel 35630 Saint-Gondran,35276_B022,G,LE BOIS CHANTREL,
439360827,00018,43936082700018,O,2001-10-02,NN,,,2019-11-14T14:00:34,false,3,,,,,LE CHESNOT,35630,SAINT-GONDRAN,,,35276,,,,,,,,,,,,,,,,,,,2006-07-03,F,,,,,74.2A,NAFRev1,N,-1.826719,48.269078,0.69,street,Rue du Chesnot 35630 Saint-Gondran,35276_0023,G,RUE DU CHESNOT,
440214849,00067,44021484900067,O,2009-01-01,,,,2019-11-14T14:00:34,false,2,,,,,BARATON,35630,SAINT-GONDRAN,,,35276,,,,,,,,,,,,,,,,,,,2011-11-28,F,,,,,86.90E,NAFRev2,N,-1.816541,48.263006,0.91,street,Chemin de Baraton 35630 Saint-Gondran,35276_0007,G,CHEMIN DE BARATON,
440239440,00017,44023944000017,O,2002-01-03,NN,,4332AA,2020-02-03T11:21:40,false,7,,9,,RUE,DE LA LANDE ESNAULT,35630,SAINT-GONDRAN,,,35276,,,,,,,,,,,,,,,,,,,2020-01-04,F,M.C.R.,,,,43.32A,NAFRev2,N,-1.831653,48.265719,0.88,street,Rue de la Lande Esnault 35630 Saint-Gondran,35276_0070,G,RUE DE LA LANDE ESNAULT,
444061816,00013,44406181600013,O,2002-10-01,NN,,4334ZC,2019-12-11T04:12:35,true,4,,,,,LE FEU MOISAN,35630,SAINT-GONDRAN,,,35276,,,,,,,,,,,,,,,,,,,2014-07-23,A,,,,,43.34Z,NAFRev2,N,-1.823958,48.280173,0.94,street,Le Feu Moisan 35630 Saint-Gondran,35276_B190,G,LE FEU MOISAN,
448477638,00010,44847763800010,O,2003-04-09,NN,,,2019-11-14T14:00:34,true,3,,,,,LE CHAMP ANDRE,35630,SAINT-GONDRAN,,,35276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.832926,48.266363,0.52,street,Rue du Champ au Moine 35630 Saint-Gondran,35276_0020,G,RUE DU CHAMP AU MOINE,
449909100,00082,44990910000082,O,2018-04-04,,,,2021-03-15T08:35:47,true,2,,11,,RUE,DES VILLANDES,35630,SAINT-GONDRAN,,,35276,,,,,,,,,,,,,,,,,,,2021-03-10,F,,,,,85.59A,NAFRev2,N,-1.834062,48.270178,0.82,street,Rue des Villandes 35630 Saint-Gondran,35276_0095,G,RUE DES VILLANDES,
450867247,00022,45086724700022,O,2018-03-01,,,,2022-08-23T19:39:17,true,1,,,,,LE BARATON,35630,SAINT-GONDRAN,,,35276,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,68.20B,NAFRev2,N,-1.816541,48.263006,0.75,street,Chemin de Baraton 35630 Saint-Gondran,35276_0007,G,CHEMIN DE BARATON,
452004765,00023,45200476500023,P,2004-02-09,,,,2021-02-22T11:25:49,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-GONDRAN,,[ND],35276,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-01,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
453783441,00026,45378344100026,O,2004-10-22,,,,2019-11-14T14:00:34,false,5,,,,LD,LA BARRE TREBILLARD,35630,SAINT-GONDRAN,,,35276,,,,,,,,,,,,,,,,,,,2011-12-21,F,LA CHATTERIE D'ALOUKA,,,,01.49Z,NAFRev2,N,-1.834315,48.271237,0.44,street,Chemin de la Barre Geffroy 35630 Saint-Gondran,35276_0010,G,CHEMIN DE LA BARRE GEFFROY,
477741235,00022,47774123500022,O,2010-03-01,,,,2019-11-14T14:00:34,false,3,,7,,,LES FOUGERAY,35630,SAINT-GONDRAN,,,35276,,,,,,,,,,,,,,,,,,,2015-08-14,F,,,,,45.11Z,NAFRev2,O,-1.838465,48.27312,0.93,street,Rue les Fougeray 35630 Saint-Gondran,35276_0050,G,RUE LES FOUGERAY,
480545326,00021,48054532600021,O,2007-01-20,NN,,,2019-11-14T14:00:34,true,5,,,,,LES PETITS BOIS,35630,SAINT-GONDRAN,,,35276,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,88.10A,NAFRev2,N,-1.823243,48.26199,0.82,street,Chemin des Petits Bois 35630 Saint-Gondran,35276_0081,G,CHEMIN DES PETITS BOIS,
481277143,00048,48127714300048,O,2012-03-22,NN,,,2019-11-14T14:00:34,false,2,,,,,LES AUNAY QUENOUILLERE,35630,SAINT-GONDRAN,,,35276,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,82.99Z,NAFRev2,O,-1.841995,48.269001,0.94,street,Les Aunay Quenouillere 35630 Saint-Gondran,35276_B007,G,LES AUNAY QUENOUILLERE,
483276937,00016,48327693700016,O,2005-06-19,,,,2019-11-14T14:00:34,true,2,,,,,LES PETITS BOIS,35630,SAINT-GONDRAN,,,35276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-1.823243,48.26199,0.82,street,Chemin des Petits Bois 35630 Saint-Gondran,35276_0081,G,CHEMIN DES PETITS BOIS,
483691085,00011,48369108500011,O,2005-08-10,NN,,,2019-11-14T14:00:34,false,6,,,,,LES MOTTAY,35630,SAINT-GONDRAN,,,35276,,,,,,,,,,,,,,,,,,,2011-09-21,F,,,,,43.32A,NAFRev2,N,-1.810895,48.266097,0.94,street,Les Mottay 35630 Saint-Gondran,35276_4bgx2f,G,LES MOTTAY,
485246508,00017,48524650800017,O,2005-11-30,,,,2019-11-14T14:00:34,false,3,,,,,COUESBOUC,35630,SAINT-GONDRAN,,,35276,,,,,,,,,,,,,,,,,,,2010-09-12,F,,,,,68.20B,NAFRev2,N,-1.831323,48.269081,0.93,street,Rue de Couësbouc 35630 Saint-Gondran,35276_0025,G,RUE DE COUESBOUC,
488728395,00028,48872839500028,O,2008-09-14,NN,,,2023-04-12T20:46:05,true,3,,6,,,LES FOUGERAY,35630,SAINT-GONDRAN,,BP 02,35276,,,,,,,,,,,,,,,,,,,2013-10-02,F,,,,,94.99Z,NAFRev2,O,-1.838465,48.27312,0.93,street,Rue les Fougeray 35630 Saint-Gondran,35276_0050,G,RUE LES FOUGERAY,
490346798,00047,49034679800047,O,2019-12-01,00,2021,,2023-11-27T13:44:00,true,1,,,,PL,LOUIS GUILLEMER,35630,SAINT-GONDRAN,,,35276,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,90.01Z,NAFRev2,O,-1.835477,48.267727,0.84,street,Place Louis Guillemer 35630 Saint-Gondran,35276_0075,G,PLACE LOUIS GUILLEMER,
493872212,00011,49387221200011,O,2007-02-05,NN,,4312BA,2019-11-14T14:00:34,true,3,,,,,LES MELIERS,35630,SAINT-GONDRAN,,,35276,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,81.30Z,NAFRev2,N,-1.828871,48.26533,0.78,street,Les Mesliers 35630 Saint-Gondran,35276_8estfy,G,LES MESLIERS,
495192817,00023,49519281700023,P,2022-11-01,,,1392ZA,2023-11-16T19:40:48,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-GONDRAN,,[ND],35276,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-11-01,F,[ND],[ND],[ND],[ND],13.92Z,NAFRev2,N,,,0,,,,,,
498203009,00010,49820300900010,O,2007-05-21,NN,,4399CZ,2019-11-14T14:00:34,true,5,COUESBOUC,,,,COUESBOUC,35630,SAINT-GONDRAN,,,35276,,,,,,,,,,,,,,,,,,,2011-09-30,A,SARL ILLE ET RANCE CONSTRUCTION,,,,43.99C,NAFRev2,N,-1.831323,48.269081,0.93,street,Rue de Couësbouc 35630 Saint-Gondran,35276_0025,G,RUE DE COUESBOUC,
500038286,00026,50003828600026,O,2009-03-31,NN,,4332AA,2021-02-23T14:09:08,true,2,,,,,LE TRAMHEL,35630,SAINT-GONDRAN,,,35276,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,43.32A,NAFRev2,N,-1.83138,48.271443,0.68,street,Chemin du Tramhel 35630 Saint-Gondran,35276_0091,G,CHEMIN DU TRAMHEL,
500293295,00035,50029329500035,O,2012-12-24,,,,2019-11-14T14:00:34,false,2,,,,,LE FEU MOISAN,35630,SAINT-GONDRAN,,,35276,,,,,,,,,,,,,,,,,,,2015-10-20,F,,,,,62.01Z,NAFRev2,N,-1.823958,48.280173,0.94,street,Le Feu Moisan 35630 Saint-Gondran,35276_B190,G,LE FEU MOISAN,
503571903,00015,50357190300015,O,2007-07-24,,,,2019-11-14T14:00:34,true,1,CENTRE EQUESTRE DU HAC,,,,BARATON,35630,SAINT-GONDRAN,,,35276,,,,,,,,,,,,,,,,,,,2007-07-24,A,,,,,93.12Z,NAFRev2,N,-1.816541,48.263006,0.91,street,Chemin de Baraton 35630 Saint-Gondran,35276_0007,G,CHEMIN DE BARATON,
504398165,00010,50439816500010,O,2008-05-26,,,4334ZC,2019-11-14T14:00:34,true,3,,,,,LE ROCHER,35630,SAINT-GONDRAN,,,35276,,,,,,,,,,,,,,,,,,,2011-03-17,A,,,,,43.34Z,NAFRev2,N,-1.819315,48.265911,0.94,street,Le Rocher 35630 Saint-Gondran,35276_px0jwm,G,LE ROCHER,
508966074,00017,50896607400017,O,2008-10-08,,,,2019-11-14T14:00:34,false,3,,8,,,LE CHESNOT,35630,SAINT-GONDRAN,,,35276,,,,,,,,,,,,,,,,,,,2013-02-01,F,MOBILIER PRO,,,,46.19B,NAFRev2,N,-1.826719,48.269078,0.69,street,Rue du Chesnot 35630 Saint-Gondran,35276_0023,G,RUE DU CHESNOT,
508981859,00020,50898185900020,O,2014-10-01,03,2021,,2023-11-27T13:25:39,true,3,,141,,,CHEMIN DU MANOIR,35630,SAINT-GONDRAN,,,35276,,,,,,,,,,,,,,,,,,,2023-02-07,A,,,,JEHANIN TRANSPORTS,49.41A,NAFRev2,O,-1.835913,48.265813,0.94,housenumber,141 Chemin du Manoir 35630 Saint-Gondran,35276_0078_00141,G,141 CHEMIN DU MANOIR,
512791153,00012,51279115300012,O,2009-06-02,00,2021,,2023-11-27T13:32:53,true,4,,147,,IMP,DES CHENES,35630,SAINT-GONDRAN,,,35276,,,,,,,,,,,,,,,,,,,2022-03-15,A,,,,,68.20B,NAFRev2,N,-1.839421,48.267131,0.84,housenumber,147 Impasse des Chênes 35630 Saint-Gondran,35276_0022_00147,G,147 IMPASSE DES CHENES,