siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216602151,00013,21660215100013,O,1983-03-01,01,2019,,2021-10-27T08:09:53,true,4,HOTEL DE VILLE,,,,,66130,TREVILLACH,,,66215,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.530987,42.7096,0.44,street,Rue de la Citadelle 66130 Trévillach,66215_0080,D,RUE DE LA CITADELLE,
216602151,00021,21660215100021,O,1995-12-25,NN,,,2011-05-16T14:49:58,false,3,LE VILLAGE,,,,,66130,TREVILLACH,,,66215,,,,,,,,,,,,,,,,,,,2011-02-03,F,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.531196,42.70924,0.93,street,Le Village 66130 Trévillach,66215_av34em,D,LE VILLAGE,
266600857,00012,26660085700012,O,1995-12-25,,,,2016-07-23T12:07:36,true,3,,,,,LE VILLAGE,66130,TREVILLACH,,,66215,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.531196,42.70924,0.93,street,Le Village 66130 Trévillach,66215_av34em,G,LE VILLAGE,
276601267,00012,27660126700012,O,,,,,,true,1,,,,,MAIRIE,66130,TREVILLACH,,,66215,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301751723,00026,30175172300026,O,1900-01-01,NN,,,2006-11-25T09:13:35,true,3,,,,,,66130,TREVILLACH,,,66215,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
312117955,00038,31211795500038,O,2009-07-01,,,4339ZZ,2021-02-23T10:39:28,true,1,,4,B,RUE,DU CEDRE,66130,TREVILLACH,,,66215,,,,,,,,,,,,,,,,,,,2009-07-01,A,CONCEPT CUISINE C H R,,,,43.39Z,NAFRev2,N,2.529605,42.709062,0.82,housenumber,4bis Rue du Cèdre 66130 Trévillach,66215_0070_00004_bis,G,4BIS RUE DU CEDRE,
320827157,00019,32082715700019,O,1980-06-06,NN,,,2008-01-04T18:18:42,true,3,,,,,,66130,TREVILLACH,,,66215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,,,0,,,,,,
328548847,00024,32854884700024,O,,NN,,,,true,1,,,,LD,PRAT DE L ESTANG,66130,TREVILLACH,,,66215,,,,,,,,,,,,,,,,,,,1987-09-09,F,,,,,86.07,NAP,N,2.497986,42.703664,0.92,locality,Le Prat de l’Estang 66130 Trévillach,66215_B052,G,LE PRAT DE L ESTANG,
334948999,00019,33494899900019,O,1986-01-01,NN,,,2008-01-04T20:56:39,true,3,,,,,,66130,TREVILLACH,,,66215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
343092490,00055,34309249000055,O,2010-08-30,,,,2015-01-09T14:29:01,false,2,,3,,RTE,DE SOURNIA,66130,TREVILLACH,,,66215,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,,35.11Z,NAFRev2,N,2.530856,42.708647,0.83,housenumber,3 Route de Sournia 66130 Trévillach,66215_0355_00003,G,3 ROUTE DE SOURNIA,
381677913,00018,38167791300018,O,1991-04-11,NN,,,2016-01-12T00:13:55,true,3,,,,,,66130,TREVILLACH,,,66215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
381678135,00017,38167813500017,O,1991-04-11,NN,,,2009-02-19T04:11:01,true,4,,,,,,66130,TREVILLACH,,,66215,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
381678390,00018,38167839000018,O,1991-04-11,NN,,,2008-01-04T21:59:21,true,3,,,,,,66130,TREVILLACH,,,66215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
390170090,00018,39017009000018,O,,NN,,,,true,1,,3,,RUE,DE L ANGE,66130,TREVILLACH,,,66215,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,64.1C,NAF1993,N,2.529837,42.709555,0.94,housenumber,3 Rue de l’Ange 66130 Trévillach,66215_0030_00003,G,3 RUE DE L ANGE,
391125101,00017,39112510100017,O,1991-01-01,NN,,,,true,1,,,,,,66130,TREVILLACH,,,66215,,,,,,,,,,,,,,,,,,,1998-11-26,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
408070142,00018,40807014200018,O,1996-02-20,NN,,,,true,1,,16,,RUE,DE LA FONTAINE,66130,TREVILLACH,,,66215,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,2.530097,42.708752,0.94,housenumber,16 Rue de la Fontaine 66130 Trévillach,66215_0201_00016,G,16 RUE DE LA FONTAINE,
411942956,00011,41194295600011,O,1992-04-01,NN,,,,true,4,,1,,RUE,DU CANIGOU,66130,TREVILLACH,,,66215,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,2.529923,42.708718,0.94,housenumber,1 Rue du Canigou 66130 Trévillach,66215_0060_00001,G,1 RUE DU CANIGOU,
413208307,00012,41320830700012,O,1995-12-01,NN,,,2014-03-17T02:34:17,true,4,,5,,RUE,DU CANIGOU,66130,TREVILLACH,,,66215,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1G,NAF1993,N,2.529949,42.708812,0.94,housenumber,5 Rue du Canigou 66130 Trévillach,66215_0060_00005,G,5 RUE DU CANIGOU,
413208315,00015,41320831500015,O,1995-08-01,NN,,,,true,4,,2,,IMP,DE L ECOLE,66130,TREVILLACH,,,66215,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,01.1G,NAFRev1,N,2.531012,42.708549,0.82,housenumber,2 Impasse de l’Ecole 66130 Trévillach,66215_0150_00002,G,2 IMPASSE DE L ECOLE,
418643730,00017,41864373000017,O,1996-04-01,NN,,,2014-04-07T02:34:49,true,3,,1,,RUE,DE L EGLISE,66130,TREVILLACH,,,66215,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,2.530206,42.709089,0.93,housenumber,1 Rue de l’Eglise 66130 Trévillach,66215_0160_00001,G,1 RUE DE L EGLISE,
419707880,00011,41970788000011,O,1998-07-30,NN,,,2008-01-04T23:41:03,true,3,,6,,RUE,DE LA PLACE,66130,TREVILLACH,,,66215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.53051,42.709039,0.93,housenumber,6 Rue de la Place 66130 Trévillach,66215_0290_00006,G,6 RUE DE LA PLACE,
420419921,00051,42041992100051,O,2011-11-14,,,,2018-04-24T03:54:31,false,2,,,,LD,CRABOFIGUERE,66130,TREVILLACH,,,66215,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
421453200,00337,42145320000337,O,2008-11-10,,,,2021-02-23T11:42:46,false,1,CHEZ MR JEAN DELONCA PRESIDENT,2,,CHE,DES ROMARINS,66130,TREVILLACH,,,66215,,,,,,,,,,,,,,,,,,,2008-11-10,A,,,,,94.99Z,NAFRev2,N,2.528785,42.708308,0.84,housenumber,2 Chemin des Romarins 66130 Trévillach,66215_0310_00002,G,2 CHEMIN DES ROMARINS,
432779650,00014,43277965000014,O,2000-08-25,NN,,,2021-05-18T09:01:10,true,3,,,,,LE PRAT DE L'ESTANG,66130,TREVILLACH,,,66215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.497986,42.703664,0.93,locality,Le Prat de l’Estang 66130 Trévillach,66215_B052,G,LE PRAT DE L ESTANG,
432987196,00016,43298719600016,O,2000-01-01,NN,,,2008-01-04T18:52:41,true,3,,16,,RUE,DU CANIGOU,66130,TREVILLACH,,,66215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.530275,42.709708,0.94,housenumber,16 Rue du Canigou 66130 Trévillach,66215_0060_00016,G,16 RUE DU CANIGOU,
433878618,00019,43387861800019,O,1999-01-01,NN,,,2008-01-04T19:14:06,true,3,,5,,RUE,DU CANIGOU,66130,TREVILLACH,,,66215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.529949,42.708812,0.94,housenumber,5 Rue du Canigou 66130 Trévillach,66215_0060_00005,G,5 RUE DU CANIGOU,
434277497,00039,43427749700039,O,2005-12-15,,,,2008-01-04T19:24:22,true,2,,6,,IMP,JEAN PIERRE,66130,TREVILLACH,,,66215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.12Z,NAFRev2,N,2.529906,42.70886,0.83,housenumber,6 Impasse Jean Pierre 66130 Trévillach,66215_0230_00006,G,6 IMPASSE JEAN PIERRE,
440648970,00018,44064897000018,O,2002-01-01,NN,,,2014-06-14T02:45:44,true,3,,1,,RUE,DE L EGLISE,66130,TREVILLACH,,,66215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.530206,42.709089,0.93,housenumber,1 Rue de l’Eglise 66130 Trévillach,66215_0160_00001,G,1 RUE DE L EGLISE,
440957801,00010,44095780100010,O,1968-01-01,NN,,,2013-05-24T03:37:33,true,3,,4,,RTE,DE TRILLA,66130,TREVILLACH,,,66215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.530868,42.708952,0.82,housenumber,4 Route de Trilla 66130 Trévillach,66215_0370_00004,G,4 ROUTE DE TRILLA,
440957900,00010,44095790000010,O,1968-01-01,NN,,,2012-07-28T16:35:37,true,4,,,,,LE VILLAGE,66130,TREVILLACH,,,66215,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.21Z,NAFRev2,N,2.531196,42.70924,0.93,street,Le Village 66130 Trévillach,66215_av34em,G,LE VILLAGE,
440958064,00014,44095806400014,O,1968-01-01,NN,,,2008-01-04T21:08:46,true,3,,7,,RTE,DE SOURNIA,66130,TREVILLACH,,,66215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.531299,42.7086,0.83,housenumber,7 Route de Sournia 66130 Trévillach,66215_0355_00007,G,7 ROUTE DE SOURNIA,
440958148,00015,44095814800015,O,1968-01-01,NN,,,2008-01-04T21:08:46,true,4,,1,,RUE,DU CANIGOU,66130,TREVILLACH,,,66215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.529923,42.708718,0.94,housenumber,1 Rue du Canigou 66130 Trévillach,66215_0060_00001,G,1 RUE DU CANIGOU,
440958601,00013,44095860100013,O,1968-01-01,NN,,,2016-01-12T00:23:54,true,3,,1,,RUE,DE L'EGLISE,66130,TREVILLACH,,,66215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.530206,42.709089,0.93,housenumber,1 Rue de l’Eglise 66130 Trévillach,66215_0160_00001,G,1 RUE DE L EGLISE,
443746672,00056,44374667200056,O,2007-05-18,,,,2018-01-10T09:53:52,false,3,,,,LD,LE PERILLOUNIE,66130,TREVILLACH,,,66215,,,,,,,,,,,,,,,,,,,2017-12-13,F,,,,,35.11Z,NAFRev2,N,2.497986,42.703664,0.32,locality,Le Prat de l’Estang 66130 Trévillach,66215_B052,G,LE PRAT DE L ESTANG,
444890537,00012,44489053700012,O,2003-01-01,NN,,,2013-02-18T09:13:56,true,4,,4,,PL,DE LA FONTAINE,66130,TREVILLACH,,,66215,,,,,,,,,,,,,,,,,,,2010-06-21,F,,,,,01.21Z,NAFRev2,N,2.530823,42.708722,0.84,housenumber,4 Place de la Fontaine 66130 Trévillach,66215_0200_00004,G,4 PLACE DE LA FONTAINE,
485299259,00013,48529925900013,O,2001-01-01,,,,2008-01-05T01:54:40,true,2,,,,,,66130,TREVILLACH,,,66215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
487713638,00012,48771363800012,O,1993-02-05,,,,2008-04-09T16:11:53,true,2,,,,,,66130,TREVILLACH,,,66215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
489191098,00016,48919109800016,O,2003-07-01,,,,2008-01-05T02:58:23,true,2,,,,,,66130,TREVILLACH,,,66215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
489196527,00019,48919652700019,O,2003-07-01,,,,2008-01-05T02:58:30,true,2,,,,,,66130,TREVILLACH,,,66215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
489740381,00020,48974038100020,O,2010-01-04,01,2019,4322AZ,2021-10-27T08:27:13,true,3,,3,,CHE,LE CASCAILLA,66130,TREVILLACH,,,66215,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,43.22A,NAFRev2,N,2.530601,42.709756,0.69,housenumber,3 Chemin du Cascailla 66130 Trévillach,66215_0065_00003,G,3 CHEMIN DU CASCAILLA,
494619752,00012,49461975200012,O,2001-01-01,,,,2011-02-21T02:47:25,true,3,,1,,CHE,DES ROMAINS,66130,TREVILLACH,,,66215,,,,,,,,,,,,,,,,,,,2009-03-06,F,,,,,01.21Z,NAFRev2,N,2.528955,42.708026,0.74,housenumber,1 Chemin des Romarins 66130 Trévillach,66215_0310_00001,G,1 CHEMIN DES ROMARINS,
499206233,00011,49920623300011,O,2007-08-06,,,,2008-11-08T03:12:42,false,2,,2,,RTE,DE SOURNIA,66130,TREVILLACH,,,66215,,,,,,,,,,,,,,,,,,,2007-09-24,F,,,,,45.4D,NAFRev1,N,2.528579,42.708703,0.83,housenumber,2 Route de Sournia 66130 Trévillach,66215_0355_00002,G,2 ROUTE DE SOURNIA,
505353953,00019,50535395300019,O,2008-07-09,,,,2009-09-29T14:30:04,false,2,,2,,RUE,JEAN PIERRE,66130,TREVILLACH,,,66215,,,,,,,,,,,,,,,,,,,2009-08-20,F,,,,,47.82Z,NAFRev2,N,2.529906,42.70886,0.67,street,Impasse Jean Pierre 66130 Trévillach,66215_0230,G,IMPASSE JEAN PIERRE,
508268992,00015,50826899200015,O,2008-10-13,,,,2008-09-29T14:18:57,true,1,MAS SEQUERE,,,,,66130,TREVILLACH,,,66215,,,,,,,,,,,,,,,,,,,2008-10-13,A,,,,,90.03A,NAFRev2,N,2.493743,42.70326,0.61,street,Pla de Sequere 66130 Trévillach,66215_B048,D,PLA DE SEQUERE,
509768800,00021,50976880000021,O,2009-09-01,,,,2010-02-03T05:16:27,true,2,,3,,RTE,DE TRILLA,66130,TREVILLACH,,,66215,,,,,,,,,,,,,,,,,,,2010-02-10,F,KHM INFORMATIQUE,,,,95.11Z,NAFRev2,N,2.531147,42.70934,0.82,housenumber,3 Route de Trilla 66130 Trévillach,66215_0370_00003,G,3 ROUTE DE TRILLA,
509801601,00014,50980160100014,O,2009-01-07,NN,,,2017-05-04T04:10:28,true,1,,,,LD,BOYNES,66130,TREVILLACH,,,66215,,,,,,,,,,,,,,,,,,,2009-01-07,A,,,,,01.21Z,NAFRev2,N,2.548086,42.710402,0.93,street,Boynes 66130 Trévillach,66215_bv5frl,G,BOYNES,
511997694,00019,51199769400019,O,1973-06-25,,,,2009-04-22T14:25:12,true,1,,,,,MAIRIE,66130,TREVILLACH,,,66215,,,,,,,,,,,,,,,,,,,1973-06-25,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
513894337,00015,51389433700015,O,2004-07-21,,,,2009-07-24T15:10:18,true,1,,,,,MAIRIE,66130,TREVILLACH,,,66215,,,,,,,,,,,,,,,,,,,2004-07-21,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
518957394,00019,51895739400019,O,2009-11-01,,,,2009-12-21T08:35:28,true,1,,,,,MAS SEQUERE,66130,TREVILLACH,,,66215,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,90.03A,NAFRev2,N,2.493743,42.70326,0.61,street,Pla de Sequere 66130 Trévillach,66215_B048,G,PLA DE SEQUERE,
520990797,00018,52099079700018,O,2007-09-13,,,,2010-07-21T11:34:14,true,1,LA BERGERIE DES LOUPS,,,,PLATEAU DE SEQUERE,66130,TREVILLACH,,,66215,,,,,,,,,,,,,,,,,,,2007-09-13,A,,,,,94.99Z,NAFRev2,N,2.498525,42.705505,0.88,locality,Plateau de Sequeres 66130 Trévillach,66215_B080,G,PLATEAU DE SEQUERES,
524844123,00017,52484412300017,O,2010-07-01,,,,2012-03-14T05:40:05,true,2,,2,,RUE,DU PARC,66130,TREVILLACH,,,66215,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.21Z,NAFRev2,N,2.529476,42.709604,0.93,housenumber,2 Rue du Parc 66130 Trévillach,66215_0285_00002,G,2 RUE DU PARC,
527559124,00013,52755912400013,O,2010-06-22,,,,2021-02-23T15:43:30,true,1,,,,,LE PRAT DE L'AUQUE,66130,TREVILLACH,,,66215,,,,,,,,,,,,,,,,,,,2010-06-22,A,,,,,01.21Z,NAFRev2,N,2.51962,42.700123,0.93,locality,Le Prat de l’Auque 66130 Trévillach,66215_B051,G,LE PRAT DE L AUQUE,
538375411,00021,53837541100021,O,2019-05-01,,,,2019-05-09T10:30:19,true,1,,,,LD,LA FALGAROUSE,66130,TREVILLACH,,,66215,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
614107365,00015,61410736500015,O,,,,,,true,1,,,,,,66130,TREVILLACH,,,66215,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
694102997,00012,69410299700012,O,,NN,,,,true,1,,,,,,66130,TREVILLACH,,,66215,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.1N,NAF1993,N,,,0,,,,,,
752365148,00010,75236514800010,O,2012-07-01,,,9529ZF,2016-02-18T19:23:12,true,2,,,,,PRAT DE L'ESTANG,66130,TREVILLACH,,,66215,,,,,,,,,,,,,,,,,,,2015-12-31,F,HARMONY,,,,95.29Z,NAFRev2,N,2.497986,42.703664,0.92,locality,Le Prat de l’Estang 66130 Trévillach,66215_B052,G,LE PRAT DE L ESTANG,
752446963,00015,75244696300015,O,2012-07-01,,,,2013-10-11T08:40:06,true,2,PROLONGEMENT DE LA RUE DU PARC,8,,CHE,DU CHATEAU D'EAU,66130,TREVILLACH,,,66215,,,,,,,,,,,,,,,,,,,2013-10-08,F,,,,,96.09Z,NAFRev2,N,2.528913,42.709929,0.84,housenumber,8 Chemin du Château d’Eau 66130 Trévillach,66215_0073_00008,G,8 CHEMIN DU CHATEAU D EAU,
753258896,00012,75325889600012,O,2012-09-01,,,4334ZC,2014-06-27T00:31:08,true,1,,10,,CHE,DES ROMARINS,66130,TREVILLACH,,,66215,,,,,,,,,,,,,,,,,,,2012-09-01,A,SIMON PEINTURE,,,,43.34Z,NAFRev2,N,2.528955,42.70748,0.84,housenumber,10 Chemin des Romarins 66130 Trévillach,66215_0310_00010,G,10 CHEMIN DES ROMARINS,
776212193,00010,77621219300010,O,1926-04-08,01,2019,,2021-10-27T08:54:34,true,4,,3,,RTE,DE SOURNIA,66130,TREVILLACH,,,66215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.02B,NAFRev2,O,2.530856,42.708647,0.83,housenumber,3 Route de Sournia 66130 Trévillach,66215_0355_00003,G,3 ROUTE DE SOURNIA,
776212201,00011,77621220100011,O,,NN,,,,true,1,,,,,,66130,TREVILLACH,,,66215,,,,,,,,,,,,,,,,,,,2003-01-30,F,,,,,67.04,NAP,N,,,0,,,,,,
776212227,00016,77621222700016,O,,NN,,,,true,1,,,,,,66130,TREVILLACH,,,66215,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,60.01,NAP,N,,,0,,,,,,
807755913,00017,80775591300017,O,2014-11-10,,,,2014-11-17T09:28:02,true,1,,6,,CHE,DES ROMARINS,66130,TREVILLACH,,,66215,,,,,,,,,,,,,,,,,,,2014-11-10,A,,,,,46.19B,NAFRev2,N,2.5289,42.707799,0.84,housenumber,6 Chemin des Romarins 66130 Trévillach,66215_0310_00006,G,6 CHEMIN DES ROMARINS,
812369171,00010,81236917100010,O,2015-07-01,01,2019,,2021-10-27T09:18:47,true,3,,2,,RUE,DU ROUSSILLON,66130,TREVILLACH,,,66215,,,,,,,,,,,,,,,,,,,2016-12-01,A,REPASERVICE,,,EIRL VIRGINIE HUGE REPASERVICE,88.10A,NAFRev2,O,2.530665,42.708903,0.93,housenumber,2 Rue du Roussillon 66130 Trévillach,66215_0330_00002,G,2 RUE DU ROUSSILLON,
813605888,00011,81360588800011,O,2015-09-16,,,,2021-02-23T17:32:14,true,1,,12,,RTE,DE SOURNIA,66130,TREVILLACH,,,66215,,,,,,,,,,,,,,,,,,,2015-09-16,A,,,,,96.09Z,NAFRev2,N,2.529663,42.708416,0.84,housenumber,12 Route de Sournia 66130 Trévillach,66215_0355_00012,G,12 ROUTE DE SOURNIA,
822877056,00017,82287705600017,O,2016-03-17,,,,2016-10-03T14:22:17,true,1,,12,,CHE,DES ROMARINS,66130,TREVILLACH,,,66215,,,,,,,,,,,,,,,,,,,2016-03-17,A,,,,,94.99Z,NAFRev2,N,2.529301,42.707447,0.84,housenumber,12 Chemin des Romarins 66130 Trévillach,66215_0310_00012,G,12 CHEMIN DES ROMARINS,
824653919,00012,82465391900012,O,2016-11-21,,,,2016-12-30T15:57:35,true,1,LIEU-DIT LE GINEBRET,,,RTE,DE SOURNIA,66130,TREVILLACH,,,66215,,,,,,,,,,,,,,,,,,,2016-11-21,A,,,,,94.99Z,NAFRev2,N,2.529663,42.708416,0.82,street,Route de Sournia 66130 Trévillach,66215_0355,G,ROUTE DE SOURNIA,
832713275,00036,83271327500036,O,2021-07-01,,,,2022-04-02T13:16:20,true,1,,2,,CHE,DU CHATEAU D'EAU,66130,TREVILLACH,,,66215,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,45.20A,NAFRev2,N,2.528458,42.71002,0.84,housenumber,2 Chemin du Château d’Eau 66130 Trévillach,66215_0073_00002,G,2 CHEMIN DU CHATEAU D EAU,
838617926,00012,83861792600012,O,2018-01-01,,,,2018-04-04T03:52:56,true,1,,4,,RUE,DU CEDRE,66130,TREVILLACH,,,66215,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,2.529605,42.709062,0.94,housenumber,4 Rue du Cèdre 66130 Trévillach,66215_0070_00004,G,4 RUE DU CEDRE,
840222376,00013,84022237600013,O,2018-01-29,,,,2018-06-08T15:24:35,true,1,MAIRIE DE TREVILLACH,13,,RTE,DE SOURNIA,66130,TREVILLACH,,,66215,,,,,,,,,,,,,,,,,,,2018-01-29,A,,,,,94.99Z,NAFRev2,N,2.530779,42.708501,0.84,housenumber,13 Route de Sournia 66130 Trévillach,66215_0355_00013,G,13 ROUTE DE SOURNIA,
848347399,00018,84834739900018,O,2019-01-10,,,,2019-02-16T04:17:21,true,1,,,,,BOYNES,66130,TREVILLACH,,,66215,,,,,,,,,,,,,,,,,,,2019-01-10,A,,,,,01.21Z,NAFRev2,N,2.548086,42.710402,0.93,street,Boynes 66130 Trévillach,66215_bv5frl,G,BOYNES,
849621826,00015,84962182600015,O,2019-04-01,,,,2019-04-01T19:35:20,true,1,,3,,RTE,DE TRILLA,66130,TREVILLACH,,,66215,,,,,,,,,,,,,,,,,,,2019-04-01,A,DISTORDU,,,DISTORDU,32.13Z,NAFRev2,N,2.531147,42.70934,0.82,housenumber,3 Route de Trilla 66130 Trévillach,66215_0370_00003,G,3 ROUTE DE TRILLA,
883398877,00018,88339887700018,O,2020-05-05,,,,2020-06-12T09:52:13,true,1,,12,,CHE,DES ROMARINS,66130,TREVILLACH,,,66215,,,,,,,,,,,,,,,,,,,2020-05-05,A,LA FERME EN PAGAILLE,,,,01.13Z,NAFRev2,N,2.529301,42.707447,0.84,housenumber,12 Chemin des Romarins 66130 Trévillach,66215_0310_00012,G,12 CHEMIN DES ROMARINS,
904026705,00015,90402670500015,O,2021-10-11,,,,2022-03-10T14:49:33,true,1,,2,,CHE,DU CHATEAU D'EAU,66130,TREVILLACH,,,66215,,,,,,,,,,,,,,,,,,,2021-10-11,A,,,,,70.10Z,NAFRev2,N,2.528458,42.71002,0.84,housenumber,2 Chemin du Château d’Eau 66130 Trévillach,66215_0073_00002,G,2 CHEMIN DU CHATEAU D EAU,
907662480,00017,90766248000017,O,2021-12-01,,,4332BB,2021-11-29T19:33:11,true,1,,3,,CHE,DU CHATEAU D'EAU,66130,TREVILLACH,,,66215,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,M T FER,43.32B,NAFRev2,N,2.528276,42.710491,0.84,housenumber,3 Chemin du Château d’Eau 66130 Trévillach,66215_0073_00003,G,3 CHEMIN DU CHATEAU D EAU,
