id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1007579,2021-03-12,000001,Vente,15000,,,LE VILLAGE NORD,B046,60210,60622,Sommereux,60,,,60622000AB0223,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,773,1.994792,49.679658
2021-1009313,2021-06-10,000001,Vente,336,,,LE VILLAGE NORD,B046,60210,60622,Sommereux,60,,,60622000AB0183,,,,,,,,,,,,,0,,,,,S,sols,,,42,1.993511,49.681233
2021-1009507,2021-01-13,000001,Adjudication,85000,,,LE VILLAGE NORD,B046,60210,60622,Sommereux,60,,,60622000AB0206,,,,,,,,,,,,,0,,,,,J,jardins,,,18,1.990996,49.680405
2021-1009507,2021-01-13,000001,Adjudication,85000,9,A,RUE CHANTAL GARZUEL,0090,60210,60622,Sommereux,60,,,60622000AB0209,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,580,1.991275,49.680206
2021-1009507,2021-01-13,000001,Adjudication,85000,9,A,RUE CHANTAL GARZUEL,0090,60210,60622,Sommereux,60,,,60622000AB0209,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,580,1.991275,49.680206
2021-1009816,2021-06-28,000001,Vente,155690,27,,RUE DE GRANDVILLIERS,0180,60210,60622,Sommereux,60,,,60622000ZN0069,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,1.985443,49.67684
2021-1010159,2021-07-13,000002,Vente,15000,,,GR GRANDE RUE,0320,60210,60622,Sommereux,60,,,60622000AC0293,,,,,,,,,,,,,0,,,,,S,sols,,,69,1.991912,49.676959
2021-1010162,2021-07-13,000001,Vente,4000,,,GR GRANDE RUE,0320,60210,60622,Sommereux,60,,,60622000AC0294,,,,,,,,,,,,,0,,,,,S,sols,,,360,1.991578,49.676954
2021-1010668,2021-07-09,000001,Vente,250000,,,LE GROS CHENE,B025,60210,60622,Sommereux,60,,,60622000ZE0084,,,,,,,,,,,,,0,,,,,T,terres,,,8087,1.965245,49.678298
2021-1010668,2021-07-09,000001,Vente,250000,,,LE GROS CHENE,B025,60210,60622,Sommereux,60,,,60622000ZE0084,,,,,,,,,,,,,0,,,,,T,terres,,,4060,1.965245,49.678298
2021-1010668,2021-07-09,000001,Vente,250000,,,LE GROS CHENE,B025,60210,60622,Sommereux,60,,,60622000ZE0122,,,,,,,,,,,,,0,,,,,T,terres,,,63082,1.965938,49.679712
2021-1010668,2021-07-09,000001,Vente,250000,,,LE GROS CHENE,B025,60210,60622,Sommereux,60,,,60622000ZE0122,,,,,,,,,,,,,0,,,,,T,terres,,,31541,1.965938,49.679712
2021-1010668,2021-07-09,000001,Vente,250000,,,HAUT DES SAULES,B026,60210,60622,Sommereux,60,,,60622000ZH0014,,,,,,,,,,,,,0,,,,,T,terres,,,51070,1.978473,49.683865
2021-1010668,2021-07-09,000001,Vente,250000,,,BOUT DE LA RUE A COCHES,B005,60210,60622,Sommereux,60,,,60622000ZH0020,,,,,,,,,,,,,0,,,,,T,terres,,,16820,1.98136,49.679827
2021-1010668,2021-07-09,000001,Vente,250000,,,BOUT DE LA RUE A COCHES,B005,60210,60622,Sommereux,60,,,60622000ZH0020,,,,,,,,,,,,,0,,,,,T,terres,,,16820,1.98136,49.679827
2021-1010668,2021-07-09,000001,Vente,250000,,,LA COUTURE,B014,60210,60622,Sommereux,60,,,60622000ZN0037,,,,,,,,,,,,,0,,,,,T,terres,,,19684,1.98072,49.670097
2021-1010668,2021-07-09,000001,Vente,250000,,,LA COUTURE,B014,60210,60622,Sommereux,60,,,60622000ZN0037,,,,,,,,,,,,,0,,,,,T,terres,,,39295,1.98072,49.670097
2021-1011370,2021-08-16,000001,Vente,220000,2,,RUE DES ANGLAIS,0040,60210,60622,Sommereux,60,,,60622000AB0219,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,1000,1.994779,49.679977
2021-1011370,2021-08-16,000001,Vente,220000,2,,RUE DES ANGLAIS,0040,60210,60622,Sommereux,60,,,60622000AB0219,,,,,,,,,,,,,0,1,Maison,192,7,J,jardins,,,1380,1.994779,49.679977
2021-1011370,2021-08-16,000001,Vente,220000,2,,RUE DES ANGLAIS,0040,60210,60622,Sommereux,60,,,60622000AB0219,,,,,,,,,,,,,0,1,Maison,80,5,J,jardins,,,1380,1.994779,49.679977
2021-1011370,2021-08-16,000001,Vente,220000,2,,RUE DES ANGLAIS,0040,60210,60622,Sommereux,60,,,60622000AB0219,,,,,,,,,,,,,0,1,Maison,192,7,S,sols,,,1000,1.994779,49.679977
2021-1012043,2021-08-12,000001,Vente,129000,,,LE VILLAGE NORD,B046,60210,60622,Sommereux,60,,,60622000AB0206,,,,,,,,,,,,,0,,,,,J,jardins,,,18,1.990996,49.680405
2021-1012043,2021-08-12,000001,Vente,129000,9,A,RUE CHANTAL GARZUEL,0090,60210,60622,Sommereux,60,,,60622000AB0209,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,580,1.991275,49.680206
2021-1012043,2021-08-12,000001,Vente,129000,9,A,RUE CHANTAL GARZUEL,0090,60210,60622,Sommereux,60,,,60622000AB0209,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,580,1.991275,49.680206
2021-1013238,2021-10-15,000001,Vente,798010.8,,,LE MERTRU,B028,60210,60622,Sommereux,60,,,60622000ZA0104,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2463,2.031368,49.660671
2021-1013238,2021-10-15,000001,Vente,798010.8,,,LE MERTRU,B028,60210,60622,Sommereux,60,,,60622000ZA0117,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2909,2.033689,49.66183
2021-1013238,2021-10-15,000001,Vente,798010.8,,,LE MERTRU,B028,60210,60622,Sommereux,60,,,60622000ZA0134,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,740,2.03505,49.659853
2021-1013238,2021-10-15,000001,Vente,798010.8,,,LE MERTRU,B028,60210,60622,Sommereux,60,,,60622000ZA0141,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1723,2.036447,49.659602
2021-1013238,2021-10-15,000001,Vente,798010.8,,,LE MERTRU,B028,60210,60622,Sommereux,60,,,60622000ZA0143,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,856,2.037642,49.659252
2021-1013238,2021-10-15,000001,Vente,798010.8,,,LE MERTRU,B028,60210,60622,Sommereux,60,,,60622000ZA0144,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,357,2.036956,49.661042
2021-1013238,2021-10-15,000001,Vente,798010.8,,,LE MERTRU,B028,60210,60622,Sommereux,60,,,60622000ZA0151,,,,,,,,,,,,,0,,,,,T,terres,,,2403,2.037821,49.660951
2021-1014306,2021-11-18,000001,Vente,132405.98,,,BIS DUFOUR,B003,60210,60622,Sommereux,60,,,60622000ZI0010,,,,,,,,,,,,,0,,,,,T,terres,,,13180,2.037366,49.685401
