id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-685437,2021-05-03,000001,Vente,13000,,,LES PLANCHES,B039,39290,39323,Menotey,39,,,39323000ZA0109,,,,,,,,,,,,,0,,,,,P,prés,,,41010,5.494126,47.157571
2021-685437,2021-05-03,000001,Vente,13000,,,LES PLANCHES,B039,39290,39323,Menotey,39,,,39323000ZA0109,,,,,,,,,,,,,0,,,,,P,prés,,,2668,5.494126,47.157571
2021-685437,2021-05-03,000001,Vente,13000,,,LES PLANCHES,B039,39290,39323,Menotey,39,,,39323000ZA0109,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13783,5.494126,47.157571
2021-685437,2021-05-03,000001,Vente,13000,,,LES PLANCHES,B039,39290,39323,Menotey,39,,,39323000ZA0109,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,626,5.494126,47.157571
2021-685437,2021-05-03,000001,Vente,13000,,,LES PLANCHES,B039,39290,39323,Menotey,39,,,39323000ZA0109,,,,,,,,,,,,,0,,,,,L,landes,,,846,5.494126,47.157571
2021-685437,2021-05-03,000001,Vente,13000,,,LES PLANCHES,B039,39290,39323,Menotey,39,,,39323000ZA0109,,,,,,,,,,,,,0,,,,,L,landes,,,1178,5.494126,47.157571
2021-685437,2021-05-03,000001,Vente,13000,,,LES PLANCHES,B039,39290,39323,Menotey,39,,,39323000ZA0109,,,,,,,,,,,,,0,,,,,L,landes,,,1839,5.494126,47.157571
2021-685437,2021-05-03,000001,Vente,13000,,,LES PLANCHES,B039,39290,39323,Menotey,39,,,39323000ZA0109,,,,,,,,,,,,,0,,,,,T,terres,,,13380,5.494126,47.157571
2021-685552,2021-06-21,000001,Vente,200,,,AU VILLAGE,B069,39290,39323,Menotey,39,,,39323000AH0192,,,,,,,,,,,,,0,,,,,J,jardins,,,102,5.499218,47.161498
2021-686814,2021-08-13,000001,Vente,48000,8,,RUE DE LA BOURGOISOTTE,0015,39290,39323,Menotey,39,,,39323000AH0287,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,89,5.498705,47.163598
2021-686814,2021-08-13,000001,Vente,48000,,,AU VILLAGE,B069,39290,39323,Menotey,39,,,39323000AH0288,,,,,,,,,,,,,0,,,,,S,sols,,,186,5.498731,47.16369
2021-688267,2021-10-18,000002,Vente,1000,,,AU VILLAGE,B069,39290,39323,Menotey,39,,,39323000AH0400,,,,,,,,,,,,,0,,,,,S,sols,,,37,,
2021-688744,2021-11-05,000001,Vente,100000,5081,,RUE DU MORTIER,0080,39290,39323,Menotey,39,,,39323000AH0175,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,68,5.497941,47.161831
2021-688744,2021-11-05,000001,Vente,100000,1,,RUE DU MORTIER,0080,39290,39323,Menotey,39,,,39323000AH0176,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,193,5.498025,47.161894
