siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085480119,00131,08548011900131,O,1900-01-01,,,,2019-11-14T14:00:22,false,4,,,,,,18500,VIGNOUX-SUR-BARANGEON,,,18281,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
200095024,00010,20009502400010,O,2021-01-01,,,,2021-03-23T08:46:44,true,1,,,,,MAIRIE DE VIGNOUXSURBARANGEON,18500,VIGNOUX-SUR-BARANGEON,,,18281,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,84.11Z,NAFRev2,O,2.151794,47.211528,0.71,street,Route de la Blandinerie 18500 Vignoux-sur-Barangeon,18281_0003,G,ROUTE DE LA BLANDINERIE,
211802814,00015,21180281400015,O,1983-03-01,12,2020,,2022-08-29T09:06:11,true,4,,25,,RUE,DE LA REPUBLIQUE,18500,VIGNOUX-SUR-BARANGEON,,,18281,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.171951,47.201309,0.96,housenumber,25 Rue de la République 18500 Vignoux-sur-Barangeon,18281_0060_00025,G,25 RUE DE LA REPUBLIQUE,
211802814,00023,21180281400023,O,1983-12-21,03,2020,,2022-08-29T09:06:11,false,3,,,,,,18500,VIGNOUX-SUR-BARANGEON,,,18281,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211802814,00031,21180281400031,O,1983-12-21,02,2020,,2022-08-29T09:06:11,false,3,,21,,RUE,DE LA REPUBLIQUE,18500,VIGNOUX-SUR-BARANGEON,,,18281,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.171567,47.201839,0.96,housenumber,21 Rue de la République 18500 Vignoux-sur-Barangeon,18281_0060_00021,G,21 RUE DE LA REPUBLIQUE,
211802814,00049,21180281400049,O,1996-01-01,00,2020,,2022-08-29T09:06:11,false,3,MAIRIE,25,,RUE,DE LA REPUBLIQUE,18500,VIGNOUX-SUR-BARANGEON,,,18281,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.171951,47.201309,0.96,housenumber,25 Rue de la République 18500 Vignoux-sur-Barangeon,18281_0060_00025,G,25 RUE DE LA REPUBLIQUE,
211802814,00056,21180281400056,O,2004-05-04,NN,,,2022-10-27T14:20:29,false,4,MAIRIE,25,,RUE,DE LA REPUBLIQUE,18500,VIGNOUX-SUR-BARANGEON,,,18281,,,,,,,,,,,,,,,,,,,2022-10-06,F,SERVICE ASSAINISSEMENT NON COLLECTIF,,,,37.00Z,NAFRev2,N,2.171951,47.201309,0.96,housenumber,25 Rue de la République 18500 Vignoux-sur-Barangeon,18281_0060_00025,G,25 RUE DE LA REPUBLIQUE,
211802814,00064,21180281400064,P,2005-03-25,,,,2019-11-14T14:00:22,false,3,[ND],[ND],[ND],[ND],[ND],[ND],VIGNOUX-SUR-BARANGEON,,[ND],18281,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-01-01,F,LOGEMENTS SOCIAUX PRESBYTERE,,,,68.20A,NAFRev2,N,,,0,,,,,,
211802814,00072,21180281400072,O,2015-12-25,NN,,,2021-10-27T08:07:07,false,1,,6,,RUE,DES ECOINCONS,18500,VIGNOUX-SUR-BARANGEON,,,18281,,,,,,,,,,,,,,,,,,,2015-12-25,A,CRECHE COMMUNALE,,,,88.91A,NAFRev2,N,2.169625,47.200696,0.95,housenumber,6 Rue des Ecoinçons 18500 Vignoux-sur-Barangeon,18281_0014_00006,G,6 RUE DES ECOINCONS,
251800546,00011,25180054600011,O,1983-03-01,NN,,,2019-11-14T14:00:22,true,3,MAIRIE,25,,RUE,DE LA REPUBLIQUE,18500,VIGNOUX-SUR-BARANGEON,,,18281,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,75.1C,NAFRev1,N,2.171951,47.201309,0.96,housenumber,25 Rue de la République 18500 Vignoux-sur-Barangeon,18281_0060_00025,G,25 RUE DE LA REPUBLIQUE,
251887832,00011,25188783200011,O,1999-03-30,NN,,,2019-11-14T14:00:22,true,4,MAIRIE,25,,RUE,DE LA REPUBLIQUE,18500,VIGNOUX-SUR-BARANGEON,,,18281,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,36.00Z,NAFRev2,N,2.171951,47.201309,0.96,housenumber,25 Rue de la République 18500 Vignoux-sur-Barangeon,18281_0060_00025,G,25 RUE DE LA REPUBLIQUE,
251887907,00011,25188790700011,O,1970-08-19,01,2020,,2022-08-29T09:09:55,true,4,MAIRIE,25,,RUE,DE LA REPUBLIQUE,18500,VIGNOUX-SUR-BARANGEON,,,18281,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,36.00Z,NAFRev2,N,2.171951,47.201309,0.96,housenumber,25 Rue de la République 18500 Vignoux-sur-Barangeon,18281_0060_00025,G,25 RUE DE LA REPUBLIQUE,
261801120,00013,26180112000013,O,1996-09-04,NN,,,2019-11-14T14:00:22,true,3,MAIRIE,,,RUE,DE LA REPUBLIQUE,18500,VIGNOUX-SUR-BARANGEON,,,18281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.175167,47.197311,0.96,street,Rue de la République 18500 Vignoux-sur-Barangeon,18281_0060,G,RUE DE LA REPUBLIQUE,
261802730,00018,26180273000018,O,1995-12-25,NN,,,2019-11-14T14:00:22,true,2,MAIRIE,,,RUE,DE LA REPUBLIQUE,18500,VIGNOUX-SUR-BARANGEON,,,18281,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.175167,47.197311,0.96,street,Rue de la République 18500 Vignoux-sur-Barangeon,18281_0060,G,RUE DE LA REPUBLIQUE,
291800498,00011,29180049800011,O,,,,,2019-11-14T14:00:22,true,1,,,,,,18500,VIGNOUX-SUR-BARANGEON,,,18281,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
300361466,00018,30036146600018,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,18500,VIGNOUX-SUR-BARANGEON,,,18281,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
301861266,00072,30186126600072,O,2001-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,ZONE INDUSTRIELLE,18500,VIGNOUX-SUR-BARANGEON,,,18281,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,70.2C,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
302266903,00020,30226690300020,O,1981-06-22,NN,,,2019-11-14T14:00:22,false,4,ROUTE NATIONALE,,,LD,LA SAPINIERE,18500,VIGNOUX-SUR-BARANGEON,,,18281,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,86.90E,NAFRev2,N,2.148271,47.212569,0.45,street,Chemin de la Françoisière 18500 Vignoux-sur-Barangeon,18281_0030,G,CHEMIN DE LA FRANCOISIERE,
302658828,00017,30265882800017,O,1975-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,RUE,DU 11 NOV,18500,VIGNOUX-SUR-BARANGEON,,,18281,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,93.0D,NAFRev1,N,2.166924,47.20173,0.88,street,Rue du 11 Novembre 18500 Vignoux-sur-Barangeon,18281_54uh92,G,RUE DU 11 NOVEMBRE,
302790670,00012,30279067000012,O,,,,,2019-11-14T14:00:22,true,1,,,,RTE,DE BOURGES,18500,VIGNOUX-SUR-BARANGEON,,,18281,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,2.187788,47.182791,0.83,street,Route de Bourges 18500 Vignoux-sur-Barangeon,18281_0102,G,ROUTE DE BOURGES,
303436067,00043,30343606700043,O,,,,,2019-11-14T14:00:22,true,1,,,,,LES CHEVALIERS,18500,VIGNOUX-SUR-BARANGEON,,,18281,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.01,NAP,N,2.191227,47.193751,0.94,street,Les Chevaliers 18500 Vignoux-sur-Barangeon,18281_0ur7cj,G,LES CHEVALIERS,
304267222,00012,30426722200012,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LES VIGNES DU BOIS,18500,VIGNOUX-SUR-BARANGEON,,,18281,,,,,,,,,,,,,,,,,,,1994-06-24,F,,,,,45.3H,NAF1993,N,2.188847,47.182404,0.53,street,Vignes du Prédonnier 18500 Vignoux-sur-Barangeon,18281_B326,G,VIGNES DU PREDONNIER,
304654171,00020,30465417100020,O,1994-08-01,NN,,,2019-11-14T14:00:22,true,6,ZAC LA LANDETTE,,,,,18500,VIGNOUX-SUR-BARANGEON,,,18281,,,,,,,,,,,,,,,,,,,2010-05-11,A,,,,,17.21A,NAFRev2,N,2.179652,47.195714,0.73,street,La Landette 18500 Vignoux-sur-Barangeon,18281_9tis4u,D,LA LANDETTE,
304737455,00010,30473745500010,O,1900-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,LD,AUX FARFADETS,18500,VIGNOUX-SUR-BARANGEON,,,18281,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,51.12,NAP,N,2.166724,47.205296,0.3,street,Rue des Verdelets 18500 Vignoux-sur-Barangeon,18281_0088,G,RUE DES VERDELETS,
305428757,00010,30542875700010,O,,,,,2019-11-14T14:00:22,true,1,,,,,LE GUE LASNIER,18500,VIGNOUX-SUR-BARANGEON,,,18281,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.4A,NAF1993,N,2.220272,47.202599,0.94,street,Le Gue Lasnier 18500 Vignoux-sur-Barangeon,18281_B161,G,LE GUE LASNIER,
306615105,00047,30661510500047,O,2001-04-01,NN,,,2019-11-14T14:00:22,true,3,,15,,RUE,DE LA REPUBLIQUE,18500,VIGNOUX-SUR-BARANGEON,,,18281,,,,,,,,,,,,,,,,,,,2006-04-27,F,,,,,52.2L,NAFRev1,O,2.171221,47.20222,0.96,housenumber,15 Rue de la République 18500 Vignoux-sur-Barangeon,18281_0060_00015,G,15 RUE DE LA REPUBLIQUE,
307291443,00017,30729144300017,O,,,,,2019-11-14T14:00:22,true,1,,,,LD,PETIT BLOSSET,18500,VIGNOUX-SUR-BARANGEON,,,18281,,,,,,,,,,,,,,,,,,,1987-02-14,F,,,,,86.06,NAP,N,2.178753,47.204495,0.93,street,Le Petit Blosset 18500 Vignoux-sur-Barangeon,18281_B228,G,LE PETIT BLOSSET,
307403592,00024,30740359200024,O,,,,,2019-11-14T14:00:22,true,1,,,,,LES CROULAS,18500,VIGNOUX-SUR-BARANGEON,,,18281,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.40,NAP,N,2.184385,47.186182,0.85,street,Les Terres de Croulas 18500 Vignoux-sur-Barangeon,18281_B301,G,LES TERRES DE CROULAS,
309106136,00026,30910613600026,O,1997-01-03,NN,,,2019-11-14T14:00:22,true,4,,39,,RUE,DE LA REPUBLIQUE,18500,VIGNOUX-SUR-BARANGEON,,,18281,,,,,,,,,,,,,,,,,,,1998-07-10,F,,,,,52.4X,NAF1993,O,2.172821,47.200351,0.96,housenumber,39 Rue de la République 18500 Vignoux-sur-Barangeon,18281_0060_00039,G,39 RUE DE LA REPUBLIQUE,
309495117,00025,30949511700025,O,1900-01-01,NN,,,2019-11-14T14:00:22,true,6,RN76,,,RTE,DE BOURGES,18500,VIGNOUX-SUR-BARANGEON,,,18281,,,,,,,,,,,,,,,,,,,2012-07-23,F,,,,,47.59B,NAFRev2,N,2.187788,47.182791,0.83,street,Route de Bourges 18500 Vignoux-sur-Barangeon,18281_0102,G,ROUTE DE BOURGES,
310076609,00026,31007660900026,O,2013-12-02,,,,2020-01-21T03:56:27,true,4,,1,,IMP,DU 8 MAI,18500,VIGNOUX-SUR-BARANGEON,,,18281,,,,,,,,,,,,,,,,,,,2019-12-27,F,FREDDY BOIS,,,,47.78B,NAFRev2,N,2.169896,47.200274,0.82,housenumber,1 Impasse du 8 Mai 18500 Vignoux-sur-Barangeon,18281_0034_00001,G,1 IMPASSE DU 8 MAI,
311213003,00024,31121300300024,O,2002-04-22,NN,,,2019-11-14T14:00:22,true,3,JBB CONSTRUCTION,29,,RTE,DE SAINT LAURENT,18500,VIGNOUX-SUR-BARANGEON,,,18281,,,,,,,,,,,,,,,,,,,2004-09-24,F,,,,,74.1J,NAFRev1,N,2.178567,47.20514,0.87,interpolation,29 Route de Saint Laurent 18500 Vignoux-sur-Barangeon,,G,27 ROUTE DE SAINT LAURENT,
311967202,00020,31196720200020,O,1988-04-02,NN,,,2019-11-14T14:00:22,true,4,,8,,RTE,NATIONALE 76,18500,VIGNOUX-SUR-BARANGEON,,,18281,,,,,,,,,,,,,,,,,,,2006-11-10,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
312068992,00022,31206899200022,O,,NN,,,2019-11-14T14:00:22,true,1,,31,,RTE,DE SAINT-LAURENT,18500,VIGNOUX-SUR-BARANGEON,,,18281,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,02.0B,NAF1993,N,2.178903,47.20518,0.87,housenumber,31 Route de Saint Laurent 18500 Vignoux-sur-Barangeon,18281_0069_00031,G,31 ROUTE DE SAINT LAURENT,
312123540,00014,31212354000014,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LA GIRAUDIERE,18500,VIGNOUX-SUR-BARANGEON,,,18281,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,31.17,NAP,N,2.165011,47.209728,0.95,street,La Giraudière 18500 Vignoux-sur-Barangeon,18281_9tzxjd,G,LA GIRAUDIERE,
312469471,00030,31246947100030,O,,,,,2019-11-14T14:00:22,true,1,,,,LD,LA MINAUDERIE,18500,VIGNOUX-SUR-BARANGEON,,,18281,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.215116,47.194775,0.95,street,La Minauderie 18500 Vignoux-sur-Barangeon,18281_e24vjk,G,LA MINAUDERIE,
312631955,00068,31263195500068,O,2016-02-16,,,4332AA,2019-11-14T14:00:22,true,2,,1,,,LA GARDE,18500,VIGNOUX-SUR-BARANGEON,,,18281,,,,,,,,,,,,,,,,,,,2017-03-01,F,MENUISERIE DU BATIMENT,,,YVES TISON,43.32A,NAFRev2,N,2.231792,47.201424,0.94,street,La Garde 18500 Vignoux-sur-Barangeon,18281_j6v7a3,G,LA GARDE,
313271124,00015,31327112400015,O,1978-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,,,18500,VIGNOUX-SUR-BARANGEON,,,18281,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
313271124,00023,31327112400023,O,2018-05-31,,,,2021-02-23T10:40:05,true,1,,24,,RUE,JEAN GRACYK,18500,VIGNOUX-SUR-BARANGEON,,,18281,,,,,,,,,,,,,,,,,,,2018-05-31,A,,,,,68.20B,NAFRev2,N,2.179803,47.203,0.87,housenumber,24 Rue Jean Graczyk 18500 Vignoux-sur-Barangeon,18281_0023_00024,G,24 RUE JEAN GRACZYK,
313353658,00039,31335365800039,O,,,,,2019-11-14T14:00:22,true,1,,,,,LES GRIVOTS,18500,VIGNOUX-SUR-BARANGEON,,,18281,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,55.72,NAP,N,2.168235,47.198346,0.94,street,Les Grivots 18500 Vignoux-sur-Barangeon,18281_1v6k90,G,LES GRIVOTS,
314303793,00017,31430379300017,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LA GARENNE,18500,VIGNOUX-SUR-BARANGEON,,,18281,,,,,,,,,,,,,,,,,,,1990-04-13,F,,,,,01.63,NAP,N,2.165736,47.201407,0.94,street,La Garenne 18500 Vignoux-sur-Barangeon,18281_kmv42n,G,LA GARENNE,
314471806,00013,31447180600013,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LA CROULAS,18500,VIGNOUX-SUR-BARANGEON,,,18281,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,81.21,NAP,N,2.187123,47.190599,0.71,street,Croulas 18500 Vignoux-sur-Barangeon,18281_gd05c0,G,CROULAS,
314729427,00026,31472942700026,O,2018-03-13,11,2020,,2022-08-29T09:14:40,true,1,,38,B,RUE,DE LA REPUBLIQUE,18500,VIGNOUX-SUR-BARANGEON,,,18281,,,,,,,,,,,,,,,,,,,2018-03-13,A,,,,,88.10A,NAFRev2,O,2.172668,47.20024,0.96,interpolation,38 Rue de la République 18500 Vignoux-sur-Barangeon,,G,36 RUE DE LA REPUBLIQUE,
315018143,00018,31501814300018,O,1979-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,LD,L OUCHE NEUVE,18500,VIGNOUX-SUR-BARANGEON,,,18281,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.3A,NAF1993,N,2.177137,47.19478,0.94,street,L'Ouche Neuve 18500 Vignoux-sur-Barangeon,18281_B205,G,L OUCHE NEUVE,
315018143,00034,31501814300034,O,1999-10-01,NN,,,2019-11-14T14:00:22,true,3,,,,RTE,DE FOECY,18500,VIGNOUX-SUR-BARANGEON,,,18281,,,,,,,,,,,,,,,,,,,2005-08-10,F,,,,,70.2C,NAFRev1,N,2.176901,47.193628,0.81,street,Route de Foëcy 18500 Vignoux-sur-Barangeon,18281_0017,G,ROUTE DE FOECY,
315351130,00010,31535113000010,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,AU BOURG,18500,VIGNOUX-SUR-BARANGEON,,,18281,,,,,,,,,,,,,,,,,,,1989-01-15,F,,,,,64.49,NAP,N,2.171723,47.202256,0.61,street,Le Bourg de Barangeon 18500 Vignoux-sur-Barangeon,18281_B032,G,LE BOURG DE BARANGEON,
316066695,00057,31606669500057,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LES FONDERAUX,18500,VIGNOUX-SUR-BARANGEON,,,18281,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.4L,NAF1993,N,2.186812,47.192594,0.61,street,Les Fonds de Varenne 18500 Vignoux-sur-Barangeon,18281_B131,G,LES FONDS DE VARENNE,
316629377,00037,31662937700037,O,1995-08-21,NN,,,2019-11-14T14:00:22,true,1,,,,,LA BLANDINERIE,18500,VIGNOUX-SUR-BARANGEON,,,18281,,,,,,,,,,,,,,,,,,,2001-10-26,F,,,,,45.3F,NAF1993,N,2.151959,47.212704,0.95,street,La Blandinerie 18500 Vignoux-sur-Barangeon,18281_z9vcpw,G,LA BLANDINERIE,
316812734,00010,31681273400010,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LES ETOURNIS,18500,VIGNOUX-SUR-BARANGEON,,,18281,,,,,,,,,,,,,,,,,,,1991-09-13,F,,,,,55.60,NAP,N,2.174306,47.201001,0.93,locality,Les Grands Etournis 18500 Vignoux-sur-Barangeon,18281_B157,G,LES GRANDS ETOURNIS,
316950781,00013,31695078100013,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LES GARENNES,18500,VIGNOUX-SUR-BARANGEON,,,18281,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,54.10,NAP,N,2.161559,47.205497,0.94,street,Les Garennes 18500 Vignoux-sur-Barangeon,18281_v3329r,G,LES GARENNES,
317058428,00010,31705842800010,O,,,,,2019-11-14T14:00:22,true,1,,,,LD,LES ETOURNIS,18500,VIGNOUX-SUR-BARANGEON,,,18281,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.174306,47.201001,0.93,locality,Les Grands Etournis 18500 Vignoux-sur-Barangeon,18281_B157,G,LES GRANDS ETOURNIS,
318176328,00017,31817632800017,O,,,,,2019-11-14T14:00:22,true,1,,,,,LE CARROIR DES FORGES,18500,VIGNOUX-SUR-BARANGEON,,,18281,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.04,NAP,N,2.167958,47.206516,0.94,locality,Le Carroir des Forges 18500 Vignoux-sur-Barangeon,18281_B048,G,LE CARROIR DES FORGES,
318663093,00033,31866309300033,O,2000-06-01,,,,2021-02-23T10:43:11,true,1,,37,,RUE,JEAN GRACZYK,18500,VIGNOUX-SUR-BARANGEON,,,18281,,,,,,,,,,,,,,,,,,,2000-06-01,A,,,,,01.49Z,NAFRev2,N,2.181149,47.205786,0.96,housenumber,37 Rue Jean Graczyk 18500 Vignoux-sur-Barangeon,18281_0023_00037,G,37 RUE JEAN GRACZYK,
321156622,00037,32115662200037,O,2004-04-05,NN,,,2019-11-14T14:00:22,true,3,,7,,RTE,DE SAINT LAURENT,18500,VIGNOUX-SUR-BARANGEON,,,18281,,,,,,,,,,,,,,,,,,,2006-04-02,F,,,,,45.4A,NAFRev1,N,2.178567,47.20514,0.78,street,Route de Saint Laurent 18500 Vignoux-sur-Barangeon,18281_0069,G,ROUTE DE SAINT LAURENT,
321489247,00015,32148924700015,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LA PETITE VERNUSSE,18500,VIGNOUX-SUR-BARANGEON,,,18281,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.40,NAP,N,2.166619,47.200133,0.94,street,La Petite Vernusse 18500 Vignoux-sur-Barangeon,18281_B230,G,LA PETITE VERNUSSE,
323423756,00028,32342375600028,O,1989-01-01,NN,,,2019-11-14T14:00:22,false,3,,12,,RUE,DE LA REPUBLIQUE,18500,VIGNOUX-SUR-BARANGEON,,,18281,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,15.8C,NAF1993,,2.17083,47.20234,0.96,housenumber,12 Rue de la République 18500 Vignoux-sur-Barangeon,18281_0060_00012,G,12 RUE DE LA REPUBLIQUE,
323519256,00016,32351925600016,O,,,,,2019-11-14T14:00:22,true,1,,,,,L OUCHE MARQUE,18500,VIGNOUX-SUR-BARANGEON,,,18281,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.182613,47.19487,0.94,locality,L'Ouche Marque 18500 Vignoux-sur-Barangeon,18281_B203,G,L OUCHE MARQUE,
324131986,00022,32413198600022,O,1996-02-22,01,2020,4332BB,2022-08-29T09:18:15,true,5,,,,RTE,DE SAINT LAURENT,18500,VIGNOUX-SUR-BARANGEON,,,18281,,,,,,,,,,,,,,,,,,,2016-10-01,A,BERRY METAL,,,BERRY METAL,25.11Z,NAFRev2,O,2.178567,47.20514,0.85,street,Route de Saint Laurent 18500 Vignoux-sur-Barangeon,18281_0069,G,ROUTE DE SAINT LAURENT,
324721216,00020,32472121600020,O,2009-04-14,,,,2019-11-14T14:00:22,true,1,,,,,,18500,VIGNOUX-SUR-BARANGEON,,,18281,,,,,,,,,,,,,,,,,,,2009-04-14,F,,,,,47.99B,NAFRev2,N,,,0,,,,,,
325817864,00011,32581786400011,O,,,,,2019-11-14T14:00:22,true,1,,,,,L'OUCHE NEUVE,18500,VIGNOUX-SUR-BARANGEON,,,18281,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.177137,47.19478,0.94,street,L'Ouche Neuve 18500 Vignoux-sur-Barangeon,18281_B205,G,L OUCHE NEUVE,
326450533,00020,32645053300020,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LES MOREAUX,18500,VIGNOUX-SUR-BARANGEON,,,18281,,,,,,,,,,,,,,,,,,,1997-03-14,F,,,,,45.2V,NAF1993,O,2.158754,47.203606,0.56,street,Les Berteaux 18500 Vignoux-sur-Barangeon,18281_peqdqd,G,LES BERTEAUX,
326576832,00017,32657683200017,O,,,,,2019-11-14T14:00:22,true,1,,,,LD,LA CROIX DE FONTENETTE,18500,VIGNOUX-SUR-BARANGEON,,,18281,,,,,,,,,,,,,,,,,,,,F,,,,,47.01,NAP,N,2.159922,47.209269,0.61,street,Route de Fontenette 18500 Vignoux-sur-Barangeon,18281_0026,G,ROUTE DE FONTENETTE,
326818309,00022,32681830900022,O,2015-01-14,,,,2022-05-03T03:45:49,true,1,,13,,RUE,DU CROULAS,18500,VIGNOUX-SUR-BARANGEON,,,18281,,,,,,,,,,,,,,,,,,,2015-01-14,A,,,,,68.20B,NAFRev2,N,2.184887,47.191136,0.8,housenumber,13 Rue de Croulas 18500 Vignoux-sur-Barangeon,18281_0013_00013,G,13 RUE DE CROULAS,
326867595,00018,32686759500018,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LES FARFADETS,18500,VIGNOUX-SUR-BARANGEON,,,18281,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,92.3H,NAF1993,N,2.167096,47.205224,0.42,street,Les Verdelets 18500 Vignoux-sur-Barangeon,18281_lw6084,G,LES VERDELETS,
326894631,00018,32689463100018,O,1983-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,LD,LA MINOUDERIE,18500,VIGNOUX-SUR-BARANGEON,,,18281,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,2.215116,47.194775,0.8,street,La Minauderie 18500 Vignoux-sur-Barangeon,18281_e24vjk,G,LA MINAUDERIE,
327174181,00054,32717418100054,O,2009-04-01,,,,2019-11-14T14:00:22,false,2,,1,,IMP,DE LA REPUBLIQUE,18500,VIGNOUX-SUR-BARANGEON,,,18281,,,,,,,,,,,,,,,,,,,2010-03-22,F,,,,,96.09Z,NAFRev2,N,2.175211,47.197989,0.87,housenumber,1 Impasse de la Republique 18500 Vignoux-sur-Barangeon,18281_0059_00001,G,1 IMPASSE DE LA REPUBLIQUE,
327863544,00018,32786354400018,O,1983-07-01,NN,,,2019-11-14T14:00:22,false,4,,,,LD,LES FONDEREAUX,18500,VIGNOUX-SUR-BARANGEON,,,18281,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,70.2C,NAF1993,N,2.169468,47.216776,0.81,street,Che des Fondereaux 18500 Vignoux-sur-Barangeon,18281_0120,G,CHE DES FONDEREAUX,
328508676,00017,32850867600017,O,,,,,2019-11-14T14:00:22,true,1,,,,LD,LE CROULAS,18500,VIGNOUX-SUR-BARANGEON,,,18281,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.06,NAP,N,2.184385,47.186182,0.84,street,Les Terres de Croulas 18500 Vignoux-sur-Barangeon,18281_B301,G,LES TERRES DE CROULAS,
329598882,00028,32959888200028,P,2023-01-01,,,,2023-07-11T08:45:48,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VIGNOUX-SUR-BARANGEON,,[ND],18281,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-01,F,[ND],[ND],[ND],[ND],81.30Z,NAFRev2,N,,,0,,,,,,
329635072,00013,32963507200013,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LA CROIX BLANCHE,18500,VIGNOUX-SUR-BARANGEON,,,18281,,,,,,,,,,,,,,,,,,,1994-02-22,F,,,,,70.2A,NAF1993,N,2.163644,47.204602,0.94,street,La Croix Blanche 18500 Vignoux-sur-Barangeon,18281_B116,G,LA CROIX BLANCHE,
329707608,00017,32970760800017,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LES LURONS,18500,VIGNOUX-SUR-BARANGEON,,,18281,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,47.04,NAP,N,2.178527,47.191236,0.95,street,Les Lurons 18500 Vignoux-sur-Barangeon,18281_a7mn3w,G,LES LURONS,
329818843,00016,32981884300016,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LE VILLAGE SALLE,18500,VIGNOUX-SUR-BARANGEON,,,18281,,,,,,,,,,,,,,,,,,,1988-08-01,F,,,,,67.04,NAP,N,2.185311,47.225505,0.65,street,Le Village aux Rois 18500 Vignoux-sur-Barangeon,18281_B330,G,LE VILLAGE AUX ROIS,
330345463,00021,33034546300021,O,1999-10-18,NN,,,2019-11-14T14:00:22,true,7,,,,,ZAC DES LANDETTES,18500,VIGNOUX-SUR-BARANGEON,,,18281,,,,,,,,,,,,,,,,,,,2008-05-27,F,,,,,14.13Z,NAFRev2,O,2.179243,47.195715,0.52,street,Rue de la Landette 18500 Vignoux-sur-Barangeon,18281_0029,G,RUE DE LA LANDETTE,
330643230,00031,33064323000031,O,2004-03-01,NN,,,2019-11-14T14:00:22,false,3,,23,,RTE,DE SAINT LAURENT,18500,VIGNOUX-SUR-BARANGEON,,,18281,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,45.4C,NAFRev1,N,2.178567,47.20514,0.75,street,Route de Saint Laurent 18500 Vignoux-sur-Barangeon,18281_0069,G,ROUTE DE SAINT LAURENT,
330775024,00012,33077502400012,O,1984-10-01,NN,,1413ZF,2019-11-14T14:00:22,true,4,,,,LD,LES LURONS,18500,VIGNOUX-SUR-BARANGEON,,,18281,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,14.13Z,NAFRev2,N,2.178527,47.191236,0.95,street,Les Lurons 18500 Vignoux-sur-Barangeon,18281_a7mn3w,G,LES LURONS,
331027516,00011,33102751600011,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LA VERNUSSE,18500,VIGNOUX-SUR-BARANGEON,,,18281,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,55.40,NAP,N,2.164838,47.200041,0.94,street,La Vernusse 18500 Vignoux-sur-Barangeon,18281_iswm7h,G,LA VERNUSSE,
331812909,00017,33181290900017,O,1984-10-23,,,,2019-11-14T14:00:22,true,4,,,,,,18500,VIGNOUX-SUR-BARANGEON,,,18281,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
332645282,00010,33264528200010,O,1985-04-15,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LA POTERIE,18500,VIGNOUX-SUR-BARANGEON,,,18281,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,01.2J,NAFRev1,N,2.21652,47.192399,0.61,street,La Mileterie 18500 Vignoux-sur-Barangeon,18281_k6p1ih,G,LA MILETERIE,
333086049,00017,33308604900017,O,,,,,2021-09-11T08:45:38,true,1,,,,LD,LA GARENNE,18500,VIGNOUX-SUR-BARANGEON,,,18281,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,77.10,NAP,N,2.165736,47.201407,0.94,street,La Garenne 18500 Vignoux-sur-Barangeon,18281_kmv42n,G,LA GARENNE,