siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215501073,00013,21550107300013,O,1983-03-01,01,2020,,2022-08-29T09:07:45,true,3,,,,,,55150,CHAUMONT-DEVANT-DAMVILLERS,,,55107,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
265507368,00016,26550736800016,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,MAIRIE,55150,CHAUMONT-DEVANT-DAMVILLERS,,,55107,,,,,,,,,,,,,,,,,,,2017-06-30,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
331052308,00011,33105230800011,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55150,CHAUMONT-DEVANT-DAMVILLERS,,,55107,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,84.12,NAP,N,,,0,,,,,,
334867926,00019,33486792600019,O,1985-12-19,NN,,,2019-11-14T14:00:45,true,3,,11,,RUE,PRINCIPALE,55150,CHAUMONT-DEVANT-DAMVILLERS,,,55107,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.2A,NAFRev1,N,5.426079,49.307626,0.34,housenumber,11 Grande Rue 55150 Chaumont-devant-Damvillers,55107_0005_00011,G,11 GRANDE RUE,
343988283,00010,34398828300010,O,1987-07-20,NN,,,2019-11-14T14:00:45,true,3,,,,,,55150,CHAUMONT-DEVANT-DAMVILLERS,,,55107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
382278802,00014,38227880200014,O,1991-06-01,NN,,,2019-11-14T14:00:45,true,4,,,,,,55150,CHAUMONT-DEVANT-DAMVILLERS,,,55107,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392580296,00011,39258029600011,O,1974-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,,55150,CHAUMONT-DEVANT-DAMVILLERS,,,55107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411367022,00018,41136702200018,O,1984-12-31,NN,,,2019-11-14T14:00:45,true,1,,,,,,55150,CHAUMONT-DEVANT-DAMVILLERS,,,55107,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417989183,00013,41798918300013,O,1998-04-02,NN,,,2019-11-14T14:00:45,true,4,,6,,,GRANDE RUE,55150,CHAUMONT-DEVANT-DAMVILLERS,,,55107,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.99C,NAFRev2,N,5.424692,49.307463,0.93,housenumber,6 Grande Rue 55150 Chaumont-devant-Damvillers,55107_0005_00006,G,6 GRANDE RUE,
418712568,00017,41871256800017,O,1998-04-01,00,2020,,2022-08-29T09:32:44,true,3,,10,,,GRANDE RUE,55150,CHAUMONT-DEVANT-DAMVILLERS,,,55107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.423718,49.307255,0.93,housenumber,10 Grande Rue 55150 Chaumont-devant-Damvillers,55107_0005_00010,G,10 GRANDE RUE,
420800419,00012,42080041900012,O,1998-11-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55150,CHAUMONT-DEVANT-DAMVILLERS,,,55107,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
520414095,00015,52041409500015,O,2010-03-01,,,,2019-11-14T14:00:45,true,1,,1,,CHE,AU DESSUS DE LA GROSSE MAISON,55150,CHAUMONT-DEVANT-DAMVILLERS,,,55107,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
521144279,00010,52114427900010,O,2010-03-15,,,,2019-11-14T14:00:45,true,3,,1,,RUE,HAUTE,55150,CHAUMONT-DEVANT-DAMVILLERS,,,55107,,,,,,,,,,,,,,,,,,,2013-03-30,F,,,,,43.39Z,NAFRev2,N,5.428402,49.308556,0.93,housenumber,1 Rue Haute 55150 Chaumont-devant-Damvillers,55107_0010_00001,G,1 RUE HAUTE,
522944768,00012,52294476800012,O,2010-04-01,,,,2019-11-14T14:00:45,true,1,,,,,,55150,CHAUMONT-DEVANT-DAMVILLERS,,,55107,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
532362324,00016,53236232400016,O,2011-01-01,,,,2019-11-14T14:00:45,true,1,,,,,,55150,CHAUMONT-DEVANT-DAMVILLERS,,,55107,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
537590143,00013,53759014300013,O,2011-09-21,NN,,,2019-11-14T14:00:45,false,2,1 CHEMIN RURAL,,,,AU DESSUS DE LA GROSSE MAISON,55150,CHAUMONT-DEVANT-DAMVILLERS,,,55107,,,,,,,,,,,,,,,,,,,2012-11-24,F,TRAVAUX RURAUX & FORESTIERS,,,TRAVAUX RURAUX & FORESTIERS,01.61Z,NAFRev2,O,,,0,,,,,,
898909916,00014,89890991600014,O,2021-05-03,,,,2021-05-05T15:37:15,true,1,,1,,,GRANDE RUE,55150,CHAUMONT-DEVANT-DAMVILLERS,,,55107,,,,,,,,,,,,,,,,,,,2021-05-03,A,,,,,01.19Z,NAFRev2,N,5.427901,49.307831,0.93,housenumber,1 Grande Rue 55150 Chaumont-devant-Damvillers,55107_0005_00001,G,1 GRANDE RUE,
912945698,00013,91294569800013,O,2022-04-07,,,,2022-10-19T08:42:13,true,1,,8,,,GRANDE RUE,55150,CHAUMONT-DEVANT-DAMVILLERS,,,55107,,,,,,,,,,,,,,,,,,,2022-04-07,A,,,,,68.20B,NAFRev2,N,5.424061,49.30729,0.93,housenumber,8 Grande Rue 55150 Chaumont-devant-Damvillers,55107_0005_00008,G,8 GRANDE RUE,
948542428,00016,94854242800016,O,2023-01-01,,,,2023-01-30T19:19:03,true,1,,3,,,GRANDE RUE,55150,CHAUMONT-DEVANT-DAMVILLERS,,,55107,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,ETIENNE FLORENT,01.11Z,NAFRev2,N,5.427702,49.307812,0.93,housenumber,3 Grande Rue 55150 Chaumont-devant-Damvillers,55107_0005_00003,G,3 GRANDE RUE,
