id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1103917,2021-02-15,000001,Vente,1200,,,RIOUCURT,B012,65350,65285,Louit,65,,,652850000C0349,,,,,,,,,,,,,0,,,,,L,landes,,,3132,0.154537,43.307277
2021-1107576,2021-08-11,000001,Vente,155000,,,LE VILLAGE,B015,65350,65285,Louit,65,,,652850000C0200,,,,,,,,,,,,,0,,,,,J,jardins,,,994,0.156263,43.301184
2021-1107576,2021-08-11,000001,Vente,155000,36,,RUE DE L OVALIE,0080,65350,65285,Louit,65,,,652850000C0201,,,,,,,,,,,,,0,1,Maison,146,4,S,sols,,,1067,0.155611,43.3013
2021-1107576,2021-08-11,000001,Vente,155000,36,,RUE DE L OVALIE,0080,65350,65285,Louit,65,,,652850000C0201,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,1067,0.155611,43.3013
2021-1107576,2021-08-11,000001,Vente,155000,,,LE VILLAGE,B015,65350,65285,Louit,65,,,652850000C0464,,,,,,,,,,,,,0,,,,,P,prés,,,56,0.155461,43.301233
2021-1107843,2021-08-20,000001,Vente,145000,4,,IMP RIOUCURT,0098,65350,65285,Louit,65,,,652850000C0220,,,,,,,,,,,,,0,1,Maison,148,4,S,sols,,,632,0.158805,43.303064
2021-1107843,2021-08-20,000001,Vente,145000,,,RIOUCURT,B012,65350,65285,Louit,65,,,652850000C0452,,,,,,,,,,,,,0,,,,,P,prés,,,1086,0.158773,43.302769
2021-1108431,2021-09-22,000002,Vente,68000,,,LOUS PAROUENTS,B009,65350,65285,Louit,65,,,652850000A0074,,,,,,,,,,,,,0,,,,,T,terres,,,8045,0.165309,43.302893
2021-1108431,2021-09-22,000002,Vente,68000,,,LOUS PAROUENTS,B009,65350,65285,Louit,65,,,652850000A0075,,,,,,,,,,,,,0,,,,,T,terres,,,9384,0.166652,43.302923
2021-1108431,2021-09-22,000002,Vente,68000,,,LOUS PAROUENTS,B009,65350,65285,Louit,65,,,652850000A0076,,,,,,,,,,,,,0,,,,,P,prés,,,8760,0.165399,43.30237
2021-1108431,2021-09-22,000002,Vente,68000,,,LOUS PAROUENTS,B009,65350,65285,Louit,65,,,652850000A0078,,,,,,,,,,,,,0,,,,,P,prés,,,13802,0.168156,43.30266
2021-1108431,2021-09-22,000002,Vente,68000,,,LOUS PAROUENTS,B009,65350,65285,Louit,65,,,652850000A0078,,,,,,,,,,,,,0,,,,,P,prés,,,13802,0.168156,43.30266
2021-1108431,2021-09-22,000002,Vente,68000,,,LOUS PAROUENTS,B009,65350,65285,Louit,65,,,652850000A0254,,,,,,,,,,,,,0,,,,,T,terres,,,14136,0.165952,43.303678
2021-1108431,2021-09-22,000002,Vente,68000,,,LOUS PAROUENTS,B009,65350,65285,Louit,65,,,652850000A0256,,,,,,,,,,,,,0,,,,,T,terres,,,7808,0.163919,43.302864
