id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-457446,2019-01-16,000001,Vente,107000,860,A,RTE DE GRETEAU,0192,33550,33201,Haux,33,,,33201000AB0244,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.375564,44.742324
2019-457446,2019-01-16,000001,Vente,107000,860,A,RTE DE GRETEAU,0192,33550,33201,Haux,33,,,33201000AB0244,,,3,76.67,,,,,,,,,1,2,Appartement,60,3,,,,,,-0.375564,44.742324
2019-457747,2019-01-24,000001,Vente,91000,860,A,RTE DE GRETEAU,0192,33550,33201,Haux,33,,,33201000AB0244,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.375564,44.742324
2019-457747,2019-01-24,000001,Vente,91000,860,A,RTE DE GRETEAU,0192,33550,33201,Haux,33,,,33201000AB0244,,,2,73.42,,,,,,,,,1,2,Appartement,60,2,,,,,,-0.375564,44.742324
2019-459563,2019-03-13,000001,Vente,220000,344,,RTE DU PETIT MOUEYS,0342,33550,33201,Haux,33,,,33201000AD0170,,,,,,,,,,,,,0,,,,,P,prés,,,785,-0.350729,44.739888
2019-459563,2019-03-13,000001,Vente,220000,,,LE PETIT MOUEYS,B073,33550,33201,Haux,33,,,33201000AD0407,,2,,,,,,,,,,,0,,,,,,,,,,-0.350969,44.739836
2019-459563,2019-03-13,000001,Vente,220000,,,LE PETIT MOUEYS,B073,33550,33201,Haux,33,,,33201000AD0408,,,,,,,,,,,,,0,,,,,S,sols,,,161,-0.350863,44.739835
2019-460975,2019-04-10,000001,Vente,55000,111,,GRETEAU,B045,33550,33201,Haux,33,,,33201000AB0150,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,34,-0.375006,44.742415
2019-460976,2019-04-10,000002,Vente,145000,58,,RTE DU BOURG A GRETEAU,0057,33550,33201,Haux,33,,,33201000AB0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,378,-0.374953,44.742501
2019-460976,2019-04-10,000002,Vente,145000,58,,RTE DU BOURG A GRETEAU,0057,33550,33201,Haux,33,,,33201000AB0151,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,378,-0.374953,44.742501
2019-460976,2019-04-10,000002,Vente,145000,58,,RTE DU BOURG A GRETEAU,0057,33550,33201,Haux,33,,,33201000AB0151,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,378,-0.374953,44.742501
2019-461408,2019-04-26,000002,Vente,260000,651,,RTE DEPARTEMENTALE 239 SUD,0109,33550,33201,Haux,33,,,33201000AH0019,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,615,-0.362933,44.727909
2019-461408,2019-04-26,000002,Vente,260000,,,LES FAURES,B031,33550,33201,Haux,33,,,33201000AH0355,,,,,,,,,,,,,0,,,,,J,jardins,,,202,-0.362694,44.728012
2019-462002,2019-05-21,000001,Vente,342500,185,,RTE DE BEL AIR,0036,33550,33201,Haux,33,,,33201000AE0280,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,1150,-0.356768,44.729856
2019-462002,2019-05-21,000001,Vente,342500,185,,RTE DE BEL AIR,0036,33550,33201,Haux,33,,,33201000AE0280,,,,,,,,,,,,,0,1,Maison,129,5,P,prés,,,1211,-0.356768,44.729856
2019-462002,2019-05-21,000001,Vente,342500,185,,RTE DE BEL AIR,0036,33550,33201,Haux,33,,,33201000AE0280,,,,,,,,,,,,,0,1,Maison,129,5,AG,terrains d'agrément,,,1997,-0.356768,44.729856
2019-462125,2019-05-17,000001,Vente,255000,65,G,VOIE DE BERGUEIL,0045,33550,33201,Haux,33,,,33201000AE0481,,,,,,,,,,,,,0,1,Maison,105,4,AG,terrains d'agrément,,,609,-0.358227,44.735332
2019-462125,2019-05-17,000001,Vente,255000,65,G,VOIE DE BERGUEIL,0045,33550,33201,Haux,33,,,33201000AE0481,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,500,-0.358227,44.735332
2019-462905,2019-06-18,000002,Vente,66000,742,,RTE DEPARTEMENTALE 239 SUD,0109,33550,33201,Haux,33,,,33201000AH0013,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,84,-0.36342,44.727269
2019-462905,2019-06-18,000002,Vente,66000,,,LES FAURES,B031,33550,33201,Haux,33,,,33201000AH0299,,,,,,,,,,,,,0,,,,,J,jardins,,,165,-0.36363,44.727521
2019-462905,2019-06-18,000002,Vente,66000,14,,LES FAURES,B031,33550,33201,Haux,33,,,33201000AH0301,,,,,,,,,,,,,0,1,Maison,37,2,J,jardins,,,289,,
2019-462905,2019-06-18,000002,Vente,66000,720,,RTE DEPARTEMENTALE 239 SUD,0109,33550,33201,Haux,33,,,33201000AH0358,,,,,,,,,,,,,0,,,,,S,sols,,,39,-0.363389,44.727301
2019-463310,2019-06-19,000001,Vente,44000,720,,RTE DEPARTEMENTALE 239 SUD,0109,33550,33201,Haux,33,,,33201000AH0357,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,271,-0.363386,44.727421
2019-463805,2019-07-05,000001,Vente,248550,1056,A,RTE DU BOURG,0056,33550,33201,Haux,33,,,33201000AK0368,,,,,,,,,,,,,0,,,,,S,sols,,,98,-0.372341,44.736393
2019-463805,2019-07-05,000001,Vente,248550,110,,LE BOURG,B013,33550,33201,Haux,33,,,33201000AK0371,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,883,-0.371899,44.736731
2019-463805,2019-07-05,000001,Vente,248550,1056,B,RTE DU BOURG,0056,33550,33201,Haux,33,,,33201000AK0372,,,,,,,,,,,,,0,,,,,S,sols,,,307,-0.372165,44.736685
2019-464355,2019-07-16,000001,Vente,134000,127,,RTE DEPARTEMENTALE 239 NORD,0110,33550,33201,Haux,33,,,33201000AE0611,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,154,-0.360029,44.734516
2019-464355,2019-07-16,000001,Vente,134000,,,LE GRAND CHEMIN,B040,33550,33201,Haux,33,,,33201000AE0613,,,,,,,,,,,,,0,,,,,J,jardins,,,133,-0.360135,44.734537
2019-465050,2019-07-31,000001,Vente,372950,107,A,GRETEAU,B045,33550,33201,Haux,33,,,33201000AB0136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,53,-0.375407,44.742673
2019-465050,2019-07-31,000001,Vente,372950,115,,GRETEAU,B045,33550,33201,Haux,33,,,33201000AB0153,,,,,,,,,,,,,0,1,Maison,130,2,S,sols,,,390,-0.375245,44.742649
2019-465943,2019-08-22,000001,Vente,277000,,,LE BOURG,B013,33550,33201,Haux,33,,,33201000AK0072,,,,,,,,,,,,,0,,,,,J,jardins,,,444,-0.369143,44.734579
2019-465943,2019-08-22,000001,Vente,277000,706,A,RTE DU BOURG,0056,33550,33201,Haux,33,,,33201000AK0073,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,215,-0.368975,44.7345
2019-465943,2019-08-22,000001,Vente,277000,,,LE BOURG,B013,33550,33201,Haux,33,,,33201000AK0263,,,,,,,,,,,,,0,,,,,J,jardins,,,57,-0.369433,44.734642
2019-465964,2019-08-23,000001,Vente,128000,30,,RTE DE LA PETITE LANDE,0350,33550,33201,Haux,33,,,33201000AD0271,,,,,,,,,,,,,0,1,Maison,43,3,S,sols,,,311,-0.362177,44.742092
2019-465964,2019-08-23,000001,Vente,128000,,,LA LANDE,B058,33550,33201,Haux,33,,,33201000AD0273,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.362323,44.742172
2019-465964,2019-08-23,000001,Vente,128000,,,LA LANDE,B058,33550,33201,Haux,33,,,33201000AD0337,,,,,,,,,,,,,0,,,,,P,prés,,,397,-0.362753,44.741863
2019-466553,2019-09-05,000001,Vente,153000,1108,,RTE DU BOURG,0056,33550,33201,Haux,33,,,33201000AK0329,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,1081,-0.372604,44.736918
2019-466553,2019-09-05,000001,Vente,153000,,,LE BOURG,B013,33550,33201,Haux,33,,,33201000AK0331,,,,,,,,,,,,,0,,,,,T,terres,,,355,-0.37281,44.736939
2019-466643,2019-09-06,000001,Vente,77528,67,A,RTE DE SACQUEY,0392,33550,33201,Haux,33,,,33201000AE0037,,,,,,,,,,,,,0,2,Appartement,88,4,S,sols,,,671,-0.357267,44.73803
2019-466643,2019-09-06,000001,Vente,77528,67,A,RTE DE SACQUEY,0392,33550,33201,Haux,33,,,33201000AE0037,,,,,,,,,,,,,0,2,Appartement,131,2,S,sols,,,671,-0.357267,44.73803
2019-466643,2019-09-06,000001,Vente,77528,38,,VOIE DE BERGUEIL,0045,33550,33201,Haux,33,,,33201000AE0038,,,,,,,,,,,,,0,,,,,S,sols,,,42,-0.357165,44.738239
2019-466643,2019-09-06,000001,Vente,77528,,,CHANTELOUP SUD,B017,33550,33201,Haux,33,,,33201000AE0039,,,,,,,,,,,,,0,,,,,S,sols,,,866,-0.357173,44.738209
2019-466667,2019-08-28,000001,Vente,40652,,,MARCHAND,B062,33550,33201,Haux,33,,,33201000AH0155,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,10912,-0.361891,44.7212
2019-466667,2019-08-28,000001,Vente,40652,,,MINGOT,B065,33550,33201,Haux,33,,,33201000AH0208,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3223,-0.36321,44.721451
2019-466869,2019-09-17,000002,Vente,23000,,,GRETEAU,B045,33550,33201,Haux,33,,,33201000AB0118,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16020,-0.374946,44.74006
2019-466869,2019-09-17,000002,Vente,23000,,,AUX GRANDES PARTIES,B041,33550,33201,Haux,33,,,33201000AK0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7140,-0.376953,44.738291
2019-466869,2019-09-17,000002,Vente,23000,,,AUX GRANDES PARTIES,B041,33550,33201,Haux,33,,,33201000AK0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7174,-0.375906,44.738485
2019-466869,2019-09-17,000002,Vente,23000,,,AUX GRANDES PARTIES,B041,33550,33201,Haux,33,,,33201000AK0028,,,,,,,,,,,,,0,,,,,T,terres,,,18710,-0.376127,44.73765
2019-466869,2019-09-17,000002,Vente,23000,,,AUX GRANDES PARTIES,B041,33550,33201,Haux,33,,,33201000AK0240,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1361,-0.376203,44.738801
2019-466869,2019-09-17,000002,Vente,23000,,,AUX GRANDES PARTIES,B041,33550,33201,Haux,33,,,33201000AK0240,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,145,-0.376203,44.738801
2019-466869,2019-09-17,000002,Vente,23000,,,AUX GRANDES PARTIES,B041,33550,33201,Haux,33,,,33201000AK0241,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,819,-0.376739,44.738583
2019-466869,2019-09-17,000002,Vente,23000,,,LAMOTHE,B057,33550,33201,Haux,33,,,33201000AK0242,,,,,,,,,,,,,0,,,,,P,prés,,,1328,-0.377372,44.73642
2019-466869,2019-09-17,000002,Vente,23000,,,LAMOTHE,B057,33550,33201,Haux,33,,,33201000AK0245,,,,,,,,,,,,,0,,,,,T,terres,,,89,-0.378805,44.735349
2019-466869,2019-09-17,000002,Vente,23000,,,AUX GRANDES PARTIES,B041,33550,33201,Haux,33,,,33201000AK0249,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,141,-0.377078,44.737677
2019-466869,2019-09-17,000002,Vente,23000,,,AUX GRANDES PARTIES,B041,33550,33201,Haux,33,,,33201000AK0251,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2564,-0.37762,44.738073
2019-466912,2019-09-20,000001,Vente,125000,737,,RTE DEPARTEMENTALE 239 SUD,0109,33550,33201,Haux,33,,,33201000AH0303,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,465,-0.363082,44.727066
2019-467764,2019-10-11,000001,Vente,308000,55,,RTE DE SACQUEY,0392,33550,33201,Haux,33,,,33201000AE0036,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,1000,-0.357525,44.737994
2019-467764,2019-10-11,000001,Vente,308000,55,,RTE DE SACQUEY,0392,33550,33201,Haux,33,,,33201000AE0036,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,19,0,S,sols,,,1000,-0.357525,44.737994
2019-467764,2019-10-11,000001,Vente,308000,,,CHANTELOUP SUD,B017,33550,33201,Haux,33,,,33201000AE0580,,,,,,,,,,,,,0,,,,,S,sols,,,147,-0.357565,44.738083
2019-467999,2019-09-30,000001,Vente,134500,860,B,RTE DE GRETEAU,0192,33550,33201,Haux,33,,,33201000AB0244,,,1,86.24,,,,,,,,,1,2,Appartement,60,2,,,,,,-0.375564,44.742324
2019-467999,2019-09-30,000001,Vente,134500,860,,RTE DE GRETEAU,0192,33550,33201,Haux,33,,,33201000AB0244,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.375564,44.742324
2019-467999,2019-09-30,000001,Vente,134500,860,,RTE DE GRETEAU,0192,33550,33201,Haux,33,,,33201000AB0244,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.375564,44.742324
2019-469086,2019-11-14,000001,Vente,3500,,,MANOS,B061,33550,33201,Haux,33,,,33201000AE0259,,,,,,,,,,,,,0,,,,,J,jardins,,,254,-0.360392,44.732137
2019-469124,2019-11-06,000001,Vente,153600,713,,RTE DEPARTEMENTALE 239 SUD,0109,33550,33201,Haux,33,,,33201000AH0031,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,138,-0.363032,44.727444
2019-470454,2019-12-13,000002,Vente,100730,49,,IMP DE MANOS,0275,33550,33201,Haux,33,,,33201000AE0622,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,75,-0.360115,44.732356
2019-470454,2019-12-13,000002,Vente,100730,,,MANOS,B061,33550,33201,Haux,33,,,33201000AE0725,,,,,,,,,,,,,0,,,,,S,sols,,,23,-0.360102,44.732254
2019-470454,2019-12-13,000002,Vente,100730,51,,IMP DE MANOS,0275,33550,33201,Haux,33,,,33201000AE0730,,,,,,,,,,,,,0,,,,,S,sols,,,66,-0.360009,44.732334
