siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
076950112,00102,07695011200102,O,1993-09-01,NN,,,2019-11-14T14:00:50,false,3,,,,,PONT D HENNUIN,62370,SAINT-FOLQUIN,,,62748,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,51.3J,NAF1993,,2.121583,50.980453,0.47,street,Rue de l’Ancien Pont 62370 Saint-Folquin,62748_0006,G,RUE DE L ANCIEN PONT,
216207480,00015,21620748000015,O,1983-03-01,12,2020,,2022-08-29T09:08:15,true,4,,4,,RUE,DE L EGLISE,62370,SAINT-FOLQUIN,,,62748,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.123636,50.946565,0.95,housenumber,4 Rue de l’Eglise 62370 Saint-Folquin,62748_0138_00004,G,4 RUE DE L EGLISE,
216207480,00023,21620748000023,O,1983-12-21,03,2020,,2022-08-29T09:08:15,false,3,,229,,RUE,DU COMMANDANT GUILBERT,62370,SAINT-FOLQUIN,,,62748,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE JACQUES BREL,,,,85.20Z,NAFRev2,N,2.125304,50.945942,0.84,housenumber,229 Rue Commandant Guilbert 62370 Saint-Folquin,62748_0090_00229,G,229 RUE COMMANDANT GUILBERT,
216207480,00031,21620748000031,O,1998-12-25,NN,,,2019-11-14T14:00:50,false,3,MAIRIE,4,,RUE,DE L'EGLISE,62370,SAINT-FOLQUIN,,,62748,,,,,,,,,,,,,,,,,,,2009-09-30,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.123636,50.946565,0.95,housenumber,4 Rue de l’Eglise 62370 Saint-Folquin,62748_0138_00004,G,4 RUE DE L EGLISE,
266207489,00011,26620748900011,O,1983-03-01,NN,,,2019-11-14T14:00:50,true,3,MAIRIE,4,,RUE,DE L EGLISE,62370,SAINT-FOLQUIN,,,62748,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.123636,50.946565,0.95,housenumber,4 Rue de l’Eglise 62370 Saint-Folquin,62748_0138_00004,G,4 RUE DE L EGLISE,
300354461,00034,30035446100034,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DE L ANCIEN PONT,62370,SAINT-FOLQUIN,,,62748,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.71,NAP,N,2.121583,50.980453,0.95,street,Rue de l’Ancien Pont 62370 Saint-Folquin,62748_0006,G,RUE DE L ANCIEN PONT,
300354545,00034,30035454500034,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DE L ANCIEN PONT,62370,SAINT-FOLQUIN,,,62748,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.71,NAP,N,2.121583,50.980453,0.95,street,Rue de l’Ancien Pont 62370 Saint-Folquin,62748_0006,G,RUE DE L ANCIEN PONT,
300989944,00016,30098994400016,O,1900-01-01,NN,,,2019-11-14T14:00:50,true,3,,229,,RUE,GUILBERT,62370,SAINT-FOLQUIN,,,62748,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.125304,50.945942,0.88,housenumber,229 Rue Commandant Guilbert 62370 Saint-Folquin,62748_0090_00229,G,229 RUE COMMANDANT GUILBERT,
302918586,00017,30291858600017,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RTE,DE GRAVELINES,62370,SAINT-FOLQUIN,,,62748,,,,,,,,,,,,,,,,,,,1988-01-05,F,,,,,55.71,NAP,N,2.128519,50.964337,0.86,street,Route de Gravelines 62370 Saint-Folquin,62748_0190,G,ROUTE DE GRAVELINES,
304113327,00015,30411332700015,O,,,,,2019-11-14T14:00:50,true,1,,,,,PONT D'HENNUIN,62370,SAINT-FOLQUIN,,,62748,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.121583,50.980453,0.47,street,Rue de l’Ancien Pont 62370 Saint-Folquin,62748_0006,G,RUE DE L ANCIEN PONT,
306253147,00020,30625314700020,O,1998-07-01,NN,,,2019-11-14T14:00:50,true,1,,34,,,DIGUE DU CANAL DE CALAIS,62370,SAINT-FOLQUIN,,,62748,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,60.2L,NAF1993,N,2.115578,50.892135,0.95,street,Digue du Canal de Calais 62370 Saint-Folquin,62748_4q5883,G,DIGUE DU CANAL DE CALAIS,
306331919,00028,30633191900028,O,1900-01-01,NN,,,2019-11-14T14:00:50,false,4,,,,RTE,DE GRAVELINES,62370,SAINT-FOLQUIN,,,62748,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,68.20B,NAFRev2,N,2.128519,50.964337,0.86,street,Route de Gravelines 62370 Saint-Folquin,62748_0190,G,ROUTE DE GRAVELINES,
306361098,00016,30636109800016,O,1900-01-01,NN,,,2019-11-14T14:00:50,true,4,,,,,GRAND PLACE,62370,SAINT-FOLQUIN,,,62748,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,86.21Z,NAFRev2,N,2.123338,50.946112,0.95,street,Grand Place 62370 Saint-Folquin,62748_nkn72g,G,GRAND PLACE,
307556423,00019,30755642300019,O,1976-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,LE CLAIR MARAIS,62370,SAINT-FOLQUIN,,,62748,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,70.2C,NAFRev1,N,2.115661,50.97865,0.77,street,Impasse du Clair Marais 62370 Saint-Folquin,62748_0086,G,IMPASSE DU CLAIR MARAIS,
308092402,00012,30809240200012,O,1900-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,RTE,DE GRAVELINES,62370,SAINT-FOLQUIN,,,62748,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.128519,50.964337,0.86,street,Route de Gravelines 62370 Saint-Folquin,62748_0190,G,ROUTE DE GRAVELINES,
308412444,00017,30841244400017,O,1976-01-01,NN,,,2019-11-14T14:00:50,true,4,,,,,GRAND PLACE,62370,SAINT-FOLQUIN,,,62748,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,56.30Z,NAFRev2,N,2.123338,50.946112,0.95,street,Grand Place 62370 Saint-Folquin,62748_nkn72g,G,GRAND PLACE,
309797124,00034,30979712400034,O,1900-01-01,NN,,,2019-11-14T14:00:50,false,4,,,,,PONT D HENNUIN,62370,SAINT-FOLQUIN,,,62748,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,2.121583,50.980453,0.47,street,Rue de l’Ancien Pont 62370 Saint-Folquin,62748_0006,G,RUE DE L ANCIEN PONT,
309811792,00014,30981179200014,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,CAPITAINE HENRI GOUSTRE,62370,SAINT-FOLQUIN,,,62748,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.08,NAP,N,2.120871,50.956898,0.83,street,Rue du Capitaine Henri Coustre 62370 Saint-Folquin,62748_0077,G,RUE DU CAPITAINE HENRI COUSTRE,
313687592,00011,31368759200011,O,,,,,2019-11-14T14:00:50,true,1,,,,CITE,BRACQ,62370,SAINT-FOLQUIN,,,62748,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
314147596,00014,31414759600014,O,,,,,2019-11-14T14:00:50,true,1,,,,,PONT DU HALOT,62370,SAINT-FOLQUIN,,,62748,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,2.111265,50.956661,0.42,street,Rue du Mont d’Or 62370 Saint-Folquin,62748_0294,G,RUE DU MONT D OR,
314977836,00027,31497783600027,O,1980-01-01,,,,2019-11-14T14:00:50,false,3,,,,RTE,DE GRAVELINES,62370,SAINT-FOLQUIN,,,62748,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,51.5H,NAF1993,N,2.128519,50.964337,0.86,street,Route de Gravelines 62370 Saint-Folquin,62748_0190,G,ROUTE DE GRAVELINES,
314977836,00043,31497783600043,O,2004-05-01,,,,2019-11-14T14:00:50,false,4,,,,RTE,DE CLAIRMARAIS,62370,SAINT-FOLQUIN,,,62748,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,25.72Z,NAFRev2,O,2.116818,50.979889,0.67,street,Rue du Clairmarais 62370 Saint-Folquin,62748_gwhksq,G,RUE DU CLAIRMARAIS,
315099820,00013,31509982000013,O,,,,,2019-11-14T14:00:50,true,1,,,,,CITE MOISSON,62370,SAINT-FOLQUIN,,,62748,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
315118323,00015,31511832300015,O,1979-01-01,NN,,,2019-11-14T14:00:50,true,3,,131,,RUE,DE CALAIS,62370,SAINT-FOLQUIN,,,62748,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,52.6D,NAFRev1,N,2.112691,50.943099,0.96,housenumber,131 Rue de Calais 62370 Saint-Folquin,62748_0074_00131,G,131 RUE DE CALAIS,
315947960,00029,31594796000029,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RTE,DE GRAVELINES,62370,SAINT-FOLQUIN,,,62748,,,,,,,,,,,,,,,,,,,,F,,,,,57.07,NAP,N,2.128519,50.964337,0.86,street,Route de Gravelines 62370 Saint-Folquin,62748_0190,G,ROUTE DE GRAVELINES,
316797760,00014,31679776000014,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,DE CALAIS,62370,SAINT-FOLQUIN,,,62748,,,,,,,,,,,,,,,,,,,1996-08-14,F,,,,,45.4C,NAF1993,N,2.124953,50.944674,0.96,street,Rue de Calais 62370 Saint-Folquin,62748_0074,G,RUE DE CALAIS,
318272457,00017,31827245700017,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,ISIDORE EVRARD LAMBERT,62370,SAINT-FOLQUIN,,,62748,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.13,NAP,N,2.111908,50.962936,0.86,street,Rue Isidore Lambert-Evrard 62370 Saint-Folquin,62748_426991,G,RUE ISIDORE LAMBERT EVRARD,
318618147,00017,31861814700017,O,1980-01-01,NN,,,2019-11-14T14:00:50,false,6,,,,RUE,DE CALAIS,62370,SAINT-FOLQUIN,,,62748,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,85.53Z,NAFRev2,N,2.124953,50.944674,0.96,street,Rue de Calais 62370 Saint-Folquin,62748_0074,G,RUE DE CALAIS,
318970894,00016,31897089400016,O,,,,,2019-11-14T14:00:50,true,1,,,,RTE,DE GRAVELINES,62370,SAINT-FOLQUIN,,,62748,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,2.128519,50.964337,0.86,street,Route de Gravelines 62370 Saint-Folquin,62748_0190,G,ROUTE DE GRAVELINES,
319780664,00011,31978066400011,O,1980-10-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,62370,SAINT-FOLQUIN,,,62748,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
320395114,00020,32039511400020,O,1985-01-01,NN,,,2019-11-14T14:00:50,false,3,,,,,RET DE GRAVELINES,62370,SAINT-FOLQUIN,,,62748,,,,,,,,,,,,,,,,,,,1992-02-08,F,,,,,52.6E,NAF1993,N,2.128519,50.964337,0.76,street,Route de Gravelines 62370 Saint-Folquin,62748_0190,G,ROUTE DE GRAVELINES,
320395114,00038,32039511400038,O,1992-02-08,NN,,,2019-11-14T14:00:50,true,3,,,,,GRAND'PLACE,62370,SAINT-FOLQUIN,,,62748,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,52.4X,NAFRev1,N,2.123338,50.946112,0.95,street,Grand Place 62370 Saint-Folquin,62748_nkn72g,G,GRAND PLACE,
320586456,00016,32058645600016,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DU CLAIRMARAIS,62370,SAINT-FOLQUIN,,,62748,,,,,,,,,,,,,,,,,,,,F,,,,,03.30,NAP,N,2.116818,50.979889,0.96,street,Rue du Clairmarais 62370 Saint-Folquin,62748_gwhksq,G,RUE DU CLAIRMARAIS,
321685000,00010,32168500000010,O,1981-04-01,,,,2019-11-14T14:00:50,true,1,,,,,AU PONT DE SAINT FOLQUIN,62370,SAINT-FOLQUIN,,,62748,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.3A,NAF1993,N,2.121583,50.980453,0.76,street,Rue de l’Ancien Pont 62370 Saint-Folquin,62748_0006,G,RUE DE L ANCIEN PONT,
321978157,00022,32197815700022,O,1992-01-01,NN,,,2019-11-14T14:00:50,true,1,,192,,RTE,DE CALAIS,62370,SAINT-FOLQUIN,,,62748,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,60.2M,NAF1993,O,2.128519,50.964337,0.31,street,Route de Gravelines 62370 Saint-Folquin,62748_0190,G,ROUTE DE GRAVELINES,
322039033,00012,32203903300012,O,,,,,2019-11-14T14:00:50,true,1,,,,HAM,D HENNUIN,62370,SAINT-FOLQUIN,,,62748,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,2.120871,50.956898,0.48,street,Rue du Capitaine Henri Coustre 62370 Saint-Folquin,62748_0077,G,RUE DU CAPITAINE HENRI COUSTRE,
322049784,00018,32204978400018,O,1981-06-05,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DE GRAVELINES,62370,SAINT-FOLQUIN,,,62748,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,2.128519,50.964337,0.81,street,Route de Gravelines 62370 Saint-Folquin,62748_0190,G,ROUTE DE GRAVELINES,
322049792,00011,32204979200011,O,,NN,,,2019-11-14T14:00:50,true,1,,413,,RUE,BECQUET,62370,SAINT-FOLQUIN,,,62748,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,60.2L,NAF1993,O,2.118509,50.948798,0.95,housenumber,413 Rue Becquet 62370 Saint-Folquin,62748_0050_00413,G,413 RUE BECQUET,
322141367,00027,32214136700027,O,1984-10-01,NN,,,2019-11-14T14:00:50,true,4,,,,RTE,DE GRAVELINES,62370,SAINT-FOLQUIN,,,62748,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,68.20B,NAFRev2,N,2.128519,50.964337,0.86,street,Route de Gravelines 62370 Saint-Folquin,62748_0190,G,ROUTE DE GRAVELINES,
322278243,00017,32227824300017,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,62370,SAINT-FOLQUIN,,,62748,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
322278268,00014,32227826800014,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RTE,DE GRAVELINES,62370,SAINT-FOLQUIN,,,62748,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,2.128519,50.964337,0.86,street,Route de Gravelines 62370 Saint-Folquin,62748_0190,G,ROUTE DE GRAVELINES,
322278276,00017,32227827600017,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,DIGUE DU MARDYCK,62370,SAINT-FOLQUIN,,,62748,,,,,,,,,,,,,,,,,,,1993-06-28,F,,,,,01.1A,NAF1993,N,2.136021,50.937732,0.95,street,Digue du Mardyck 62370 Saint-Folquin,62748_0127,G,DIGUE DU MARDYCK,
322362997,00015,32236299700015,O,1981-05-01,NN,,,2019-11-14T14:00:50,false,3,,,,RUE,DESIRE LAMBERT,62370,SAINT-FOLQUIN,,,62748,,,,,,,,,,,,,,,,,,,1995-01-04,F,,,,,85.1G,NAF1993,N,2.124161,50.918991,0.95,street,Rue Désire Lambert 62370 Saint-Folquin,62748_0120,G,RUE DESIRE LAMBERT,
322362997,00023,32236299700023,O,1995-01-04,NN,,,2019-11-14T14:00:50,false,4,PONT DU HALO,4,,RUE,DE CALAIS,62370,SAINT-FOLQUIN,,BP 82,62748,,,,,,,,,,,,,,,,,,,1998-01-12,F,,,,,85.1G,NAF1993,N,2.134658,50.941065,0.96,housenumber,4 Rue de Calais 62370 Saint-Folquin,62748_0074_00004,G,4 RUE DE CALAIS,
322362997,00031,32236299700031,O,1998-01-12,NN,,,2019-11-14T14:00:50,true,4,,54,B,RUE,DE CALAIS,62370,SAINT-FOLQUIN,,BP 82,62748,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.90D,NAFRev2,N,2.127426,50.943855,0.96,interpolation,54 Rue de Calais 62370 Saint-Folquin,,G,52 RUE DE CALAIS,
322608753,00016,32260875300016,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,DU CAPITAINE COUSTRE,62370,SAINT-FOLQUIN,,,62748,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.120871,50.956898,0.91,street,Rue du Capitaine Henri Coustre 62370 Saint-Folquin,62748_0077,G,RUE DU CAPITAINE HENRI COUSTRE,
323866384,00015,32386638400015,O,1981-11-23,NN,,,2019-11-14T14:00:50,false,3,PONT DU HALOT,,,RTE,DE CALAIS,62370,SAINT-FOLQUIN,,,62748,,,,,,,,,,,,,,,,,,,2005-06-15,F,,,,,85.1G,NAFRev1,N,2.128519,50.964337,0.38,street,Route de Gravelines 62370 Saint-Folquin,62748_0190,G,ROUTE DE GRAVELINES,
324575356,00013,32457535600013,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,DU CAPITAINE HENRI COUSTRE,62370,SAINT-FOLQUIN,,,62748,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.120871,50.956898,0.95,street,Rue du Capitaine Henri Coustre 62370 Saint-Folquin,62748_0077,G,RUE DU CAPITAINE HENRI COUSTRE,
324761691,00017,32476169100017,O,1982-07-05,NN,,,2019-11-14T14:00:50,true,5,,,,RUE,DE CALAIS,62370,SAINT-FOLQUIN,,,62748,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,47.73Z,NAFRev2,O,2.124953,50.944674,0.96,street,Rue de Calais 62370 Saint-Folquin,62748_0074,G,RUE DE CALAIS,
325926194,00011,32592619400011,O,1900-01-01,NN,,,2019-11-14T14:00:50,false,3,,,,RUE,DE CALAIS,62370,SAINT-FOLQUIN,,,62748,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,87.03,NAP,N,2.124953,50.944674,0.96,street,Rue de Calais 62370 Saint-Folquin,62748_0074,G,RUE DE CALAIS,
328393236,00034,32839323600034,O,2005-10-01,,,,2019-11-14T14:00:50,true,2,,154,,RTE,DE BOURBOURG,62370,SAINT-FOLQUIN,,,62748,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.3A,NAFRev1,N,2.121628,50.945835,0.43,housenumber,154 Rue de Calais 62370 Saint-Folquin,62748_0074_00154,G,154 RUE DE CALAIS,
328505391,00016,32850539100016,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,BASSE,62370,SAINT-FOLQUIN,,,62748,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,24.08,NAP,N,2.129999,50.941351,0.95,street,Rue Basse 62370 Saint-Folquin,62748_0040,G,RUE BASSE,
328531256,00043,32853125600043,O,2006-05-01,,,,2019-11-14T14:00:50,true,3,PONT D'HENNUIN,5598,,RUE,D'AUDRUICQ,62370,SAINT-FOLQUIN,,,62748,,,,,,,,,,,,,,,,,,,2008-02-29,F,AU CHANT DU COQ,,,,56.10A,NAFRev2,N,2.132615,50.931123,0.6,street,Route d’Audruicq 62370 Saint-Folquin,62748_0013,G,ROUTE D AUDRUICQ,
328790506,00013,32879050600013,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,PONT D HENNUIN,62370,SAINT-FOLQUIN,,,62748,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,81.21,NAP,N,2.121583,50.980453,0.47,street,Rue de l’Ancien Pont 62370 Saint-Folquin,62748_0006,G,RUE DE L ANCIEN PONT,
329697023,00011,32969702300011,O,1984-01-01,NN,,,2019-11-14T14:00:50,true,4,,,,,GRAND PLACE,62370,SAINT-FOLQUIN,,,62748,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,92.3H,NAF1993,N,2.123338,50.946112,0.95,street,Grand Place 62370 Saint-Folquin,62748_nkn72g,G,GRAND PLACE,
330114562,00011,33011456200011,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DESIRE LAMBERT,62370,SAINT-FOLQUIN,,,62748,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,2.124161,50.918991,0.95,street,Rue Désire Lambert 62370 Saint-Folquin,62748_0120,G,RUE DESIRE LAMBERT,
330153461,00018,33015346100018,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,DE CALAIS,62370,SAINT-FOLQUIN,,,62748,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.124953,50.944674,0.96,street,Rue de Calais 62370 Saint-Folquin,62748_0074,G,RUE DE CALAIS,
330159575,00019,33015957500019,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DE L'OIE,62370,SAINT-FOLQUIN,,,62748,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,01.00,NAP,N,2.12117,50.933925,0.96,street,Rue de l’Oie 62370 Saint-Folquin,62748_0317,G,RUE DE L OIE,
330522632,00018,33052263200018,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DU CAPITAINE COUSTRE,62370,SAINT-FOLQUIN,,,62748,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6E,NAF1993,N,2.120871,50.956898,0.91,street,Rue du Capitaine Henri Coustre 62370 Saint-Folquin,62748_0077,G,RUE DU CAPITAINE HENRI COUSTRE,
330710062,00010,33071006200010,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DU CAPITAINE COUSTRE,62370,SAINT-FOLQUIN,,,62748,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,24.08,NAP,N,2.120871,50.956898,0.91,street,Rue du Capitaine Henri Coustre 62370 Saint-Folquin,62748_0077,G,RUE DU CAPITAINE HENRI COUSTRE,
331629121,00012,33162912100012,O,1900-01-01,NN,,,2019-11-14T14:00:50,false,3,,,,RUE,BASSE,62370,SAINT-FOLQUIN,,,62748,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,2.129999,50.941351,0.95,street,Rue Basse 62370 Saint-Folquin,62748_0040,G,RUE BASSE,
331629121,00020,33162912100020,O,2002-01-01,NN,,,2019-11-14T14:00:50,true,3,,2213,,RUE,BASSE,62370,SAINT-FOLQUIN,,,62748,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,01.3Z,NAFRev1,N,2.127403,50.923104,0.95,housenumber,2213 Rue Basse 62370 Saint-Folquin,62748_0040_02213,G,2213 RUE BASSE,
332133818,00036,33213381800036,O,1995-01-01,NN,,,2019-11-14T14:00:50,false,3,PONT DU HALO,4,,RUE,DE CALAIS,62370,SAINT-FOLQUIN,,BP 82,62748,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,85.1G,NAF1993,N,2.134658,50.941065,0.96,housenumber,4 Rue de Calais 62370 Saint-Folquin,62748_0074_00004,G,4 RUE DE CALAIS,
332133818,00044,33213381800044,O,1997-10-01,NN,,,2019-11-14T14:00:50,false,4,PONT DU HALOT,54,B,RUE,DE CALAIS,62370,SAINT-FOLQUIN,,BP 82,62748,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,86.90D,NAFRev2,N,2.127426,50.943855,0.96,interpolation,54 Rue de Calais 62370 Saint-Folquin,,G,52 RUE DE CALAIS,
332389691,00012,33238969100012,O,1985-04-01,12,2020,,2022-08-29T09:22:36,true,5,MONSIEUR ENGRAND YVES,,,RUE,LOUIS LENGAGNE,62370,SAINT-FOLQUIN,,,62748,,,,,,,,,,,,,,,,,,,2022-04-27,A,,,,,49.41A,NAFRev2,O,2.125844,50.913223,0.95,street,Rue Louis Lengagne 62370 Saint-Folquin,62748_0260,G,RUE LOUIS LENGAGNE,
332882042,00010,33288204200010,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,FERME DES MOTTES,62370,SAINT-FOLQUIN,,,62748,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,2.118159,50.974037,0.67,street,Rue des Mottes 62370 Saint-Folquin,62748_0297,G,RUE DES MOTTES,
333104628,00016,33310462800016,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,FERME DES MOTTES,62370,SAINT-FOLQUIN,,,62748,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,2.118159,50.974037,0.67,street,Rue des Mottes 62370 Saint-Folquin,62748_0297,G,RUE DES MOTTES,
333301125,00014,33330112500014,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DE L OIE,62370,SAINT-FOLQUIN,,,62748,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.12117,50.933925,0.96,street,Rue de l’Oie 62370 Saint-Folquin,62748_0317,G,RUE DE L OIE,
333716124,00016,33371612400016,O,1985-10-01,NN,,,2019-11-14T14:00:50,true,4,LIEUDIT L OIE,,,RUE,D AUDRUICQ,62370,SAINT-FOLQUIN,,,62748,,,,,,,,,,,,,,,,,,,2013-07-15,F,,,,,43.22B,NAFRev2,N,2.132615,50.931123,0.78,street,Route d’Audruicq 62370 Saint-Folquin,62748_0013,G,ROUTE D AUDRUICQ,
333768554,00011,33376855400011,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,PONT D HENNUIN,62370,SAINT-FOLQUIN,,,62748,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.121583,50.980453,0.47,street,Rue de l’Ancien Pont 62370 Saint-Folquin,62748_0006,G,RUE DE L ANCIEN PONT,
333959757,00019,33395975700019,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RTE,DE GRAVELINES,62370,SAINT-FOLQUIN,,,62748,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.128519,50.964337,0.86,street,Route de Gravelines 62370 Saint-Folquin,62748_0190,G,ROUTE DE GRAVELINES,
334650900,00015,33465090000015,O,1986-01-01,NN,,,2021-05-29T03:44:54,true,4,,,,RUE,D AUDRUICQ,62370,SAINT-FOLQUIN,,,62748,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,01.50Z,NAFRev2,N,2.132615,50.931123,0.78,street,Route d’Audruicq 62370 Saint-Folquin,62748_0013,G,ROUTE D AUDRUICQ,
334967825,00012,33496782500012,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,GRAND PLACE,62370,SAINT-FOLQUIN,,,62748,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.11,NAP,N,2.123338,50.946112,0.95,street,Grand Place 62370 Saint-Folquin,62748_nkn72g,G,GRAND PLACE,
337861900,00013,33786190000013,O,1986-06-02,NN,,,2019-11-14T14:00:50,true,5,,1542,,RUE,DE L OIE,62370,SAINT-FOLQUIN,,,62748,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.99C,NAFRev2,O,2.121664,50.930955,0.96,housenumber,1542 Rue de l’Oie 62370 Saint-Folquin,62748_0317_01542,G,1542 RUE DE L OIE,
339635872,00015,33963587200015,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DESIRE LAMBERT,62370,SAINT-FOLQUIN,,,62748,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,2.124161,50.918991,0.95,street,Rue Désire Lambert 62370 Saint-Folquin,62748_0120,G,RUE DESIRE LAMBERT,
340532662,00012,34053266200012,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DE ST NICOLAS,62370,SAINT-FOLQUIN,,,62748,,,,,,,,,,,,,,,,,,,1990-11-01,F,,,,,01.07,NAP,N,2.146788,50.919467,0.69,street,Rue Saint Nicolas 62370 Saint-Folquin,62748_0360,G,RUE SAINT NICOLAS,
340544840,00010,34054484000010,O,1987-03-03,NN,,9602AA,2019-11-14T14:00:50,true,5,,87,,RTE,DE CALAIS,62370,SAINT-FOLQUIN,,,62748,,,,,,,,,,,,,,,,,,,2008-06-30,A,,,,,96.02A,NAFRev2,N,2.128519,50.964337,0.32,street,Route de Gravelines 62370 Saint-Folquin,62748_0190,G,ROUTE DE GRAVELINES,
340654177,00013,34065417700013,O,1987-03-01,NN,,,2019-11-14T14:00:50,true,5,,,,,,62370,SAINT-FOLQUIN,,,62748,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
340654300,00011,34065430000011,O,1987-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,CHE,DE L'AA,62370,SAINT-FOLQUIN,,,62748,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.149173,50.938876,0.92,street,Chemin Rive Gauche de l’Aa 62370 Saint-Folquin,62748_0005,G,CHEMIN RIVE GAUCHE DE L AA,
341191336,00013,34119133600013,O,,,,,2019-11-14T14:00:50,true,1,,,,,DIGUE DE MARDYCK,62370,SAINT-FOLQUIN,,,62748,,,,,,,,,,,,,,,,,,,1987-06-19,F,,,,,48.01,NAP,N,2.136021,50.937732,0.8,street,Digue du Mardyck 62370 Saint-Folquin,62748_0127,G,DIGUE DU MARDYCK,
342048600,00015,34204860000015,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DE L'OIE,62370,SAINT-FOLQUIN,,,62748,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,01.1C,NAF1993,N,2.12117,50.933925,0.96,street,Rue de l’Oie 62370 Saint-Folquin,62748_0317,G,RUE DE L OIE,
342097516,00039,34209751600039,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DE WATTERGANG COMMUN,62370,SAINT-FOLQUIN,,,62748,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.4J,NAF1993,N,2.115243,50.924495,0.79,street,Rue Watergang Commun 62370 Saint-Folquin,62748_0452,G,RUE WATERGANG COMMUN,
343219325,00010,34321932500010,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,DE CALAIS,62370,SAINT-FOLQUIN,,,62748,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,00.99,NAP,N,2.124953,50.944674,0.96,street,Rue de Calais 62370 Saint-Folquin,62748_0074,G,RUE DE CALAIS,