siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211603782,00015,21160378200015,O,1983-03-01,02,2018,,2020-08-25T10:15:59,true,4,,,,,,16700,TAIZE-AIZIE,,,16378,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211603782,00023,21160378200023,O,1983-12-21,NN,,,2019-11-14T14:00:21,false,3,,,,,,16700,TAIZE-AIZIE,,,16378,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
211603782,00031,21160378200031,O,1983-12-21,03,2018,,2020-08-25T10:15:59,false,4,,,,,,16700,TAIZE-AIZIE,,,16378,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211603782,00049,21160378200049,O,1996-01-01,NN,,,2019-11-14T14:00:21,false,3,,,,,,16700,TAIZE-AIZIE,,,16378,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS DE TAIZE AIZIE,,,,68.20B,NAFRev2,N,,,0,,,,,,
211603782,00056,21160378200056,O,2000-01-01,NN,,,2019-11-14T14:00:21,false,3,,,,,,16700,TAIZE-AIZIE,,,16378,,,,,,,,,,,,,,,,,,,2008-01-01,A,INTERVENTIONS ECONOMIQUES,,,,84.11Z,NAFRev2,N,,,0,,,,,,
261600605,00016,26160060500016,O,1983-09-14,NN,,,2019-11-14T14:00:21,true,4,MAIRIE,,,,,16700,TAIZE-AIZIE,,,16378,,,,,,,,,,,,,,,,,,,2003-12-31,F,CDE,,,,85.3K,NAFRev1,N,0.229807,46.081283,0.38,street,La Malolière 16700 Taizé-Aizie,16378_9iy7me,D,LA MALOLIERE,
261603526,00011,26160352600011,O,1986-01-06,NN,,,2019-11-14T14:00:21,true,4,MAIRIE,,,,,16700,TAIZE-AIZIE,,,16378,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.229807,46.081283,0.38,street,La Malolière 16700 Taizé-Aizie,16378_9iy7me,D,LA MALOLIERE,
291601243,00012,29160124300012,O,1983-08-10,NN,,,2019-11-14T14:00:21,true,4,,,,,MAIRIE,16700,TAIZE-AIZIE,,,16378,,,,,,,,,,,,,,,,,,,1999-04-27,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300155751,00013,30015575100013,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,16700,TAIZE-AIZIE,,,16378,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,15.6A,NAF1993,N,,,0,,,,,,
301225579,00012,30122557900012,O,,,,,2019-11-14T14:00:21,true,1,,,,,,16700,TAIZE-AIZIE,,,16378,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,15.6A,NAF1993,N,,,0,,,,,,
301720769,00027,30172076900027,O,1980-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,USSEAU,16700,TAIZE-AIZIE,,,16378,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,02.20Z,NAFRev2,N,0.269422,46.057841,0.94,street,Usseau 16700 Taizé-Aizie,16378_znema5,G,USSEAU,
303238596,00017,30323859600017,O,1974-01-01,NN,,,2019-11-14T14:00:21,false,4,,,,,,16700,TAIZE-AIZIE,,,16378,,,,,,,,,,,,,,,,,,,1997-02-19,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
303405500,00040,30340550000040,O,1981-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,LE BOURG,16700,TAIZE-AIZIE,,,16378,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,96.02A,NAFRev2,N,0.246358,46.063605,0.71,street,Le Petit Bourgneuf 16700 Taizé-Aizie,16378_b118,G,LE PETIT BOURGNEUF,
303984470,00045,30398447000045,O,2009-11-02,,,,2021-02-23T10:36:40,true,1,,,,,,16700,TAIZE-AIZIE,,,16378,,,,,,,,,,,,,,,,,,,2009-11-02,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
306194986,00031,30619498600031,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,16700,TAIZE-AIZIE,,,16378,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
306195066,00015,30619506600015,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,16700,TAIZE-AIZIE,,,16378,,,,,,,,,,,,,,,,,,,1990-06-21,F,,,,,67.04,NAP,N,0.246358,46.063605,0.71,street,Le Petit Bourgneuf 16700 Taizé-Aizie,16378_b118,G,LE PETIT BOURGNEUF,
306252172,00011,30625217200011,O,,,,,2019-11-14T14:00:21,true,1,,,,LD,CHAUFFOUR,16700,TAIZE-AIZIE,,,16378,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,0.231263,46.06301,0.91,street,Groie de Chauffour 16700 Taizé-Aizie,16378_b091,G,GROIE DE CHAUFFOUR,
306267097,00021,30626709700021,O,1985-05-22,NN,,,2019-11-14T14:00:21,false,4,,,,LD,LE CHADEUIL,16700,TAIZE-AIZIE,,,16378,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.6E,NAFRev1,N,0.256269,46.05877,0.73,street,Chadeuil 16700 Taizé-Aizie,16378_xu8gzr,G,CHADEUIL,
308794775,00012,30879477500012,O,,,,,2019-11-14T14:00:21,true,1,,,,,,16700,TAIZE-AIZIE,,,16378,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,15.6A,NAF1993,N,,,0,,,,,,
309023257,00038,30902325700038,O,1992-08-08,NN,,,2019-11-14T14:00:21,true,4,,,,,,16700,TAIZE-AIZIE,,,16378,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6H,NAF1993,N,,,0,,,,,,
310738224,00024,31073822400024,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,TAIZE AIZIE,16700,TAIZE-AIZIE,,,16378,,,,,,,,,,,,,,,,,,,1987-06-04,F,,,,,55.40,NAP,N,0.251109,46.065924,0.93,municipality,Taizé-Aizie,16378,G,TAIZE AIZIE,
314389255,00014,31438925500014,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,16700,TAIZE-AIZIE,,,16378,,,,,,,,,,,,,,,,,,,1990-09-29,F,,,,,01.07,NAP,N,,,0,,,,,,
315323774,00036,31532377400036,O,1993-09-21,NN,,,2019-11-14T14:00:21,true,3,CHAUFFOUR,6,,CHE,DE LA CHAUME,16700,TAIZE-AIZIE,,,16378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,0.23107,46.065474,0.83,housenumber,6 Chemin de la Chaume 16700 Taizé-Aizie,16378_0050_00006,G,6 CHEMIN DE LA CHAUME,
315930222,00015,31593022200015,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,L ISLE,16700,TAIZE-AIZIE,,,16378,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,0.251468,46.077118,0.94,street,L'Isle 16700 Taizé-Aizie,16378_s0b4qu,G,L ISLE,
315930230,00018,31593023000018,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LE PEU,16700,TAIZE-AIZIE,,,16378,,,,,,,,,,,,,,,,,,,1989-05-11,F,,,,,01.00,NAP,N,0.25531,46.071681,0.91,street,Le Peu Pas Trop 16700 Taizé-Aizie,16378_b125,G,LE PEU PAS TROP,
315949503,00025,31594950300025,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,16700,TAIZE-AIZIE,,,16378,,,,,,,,,,,,,,,,,,,1987-06-04,F,,,,,55.40,NAP,N,,,0,,,,,,
317148849,00068,31714884900068,O,2001-04-01,NN,,,2019-11-14T14:00:21,false,2,,,,,LE CHADEUIL,16700,TAIZE-AIZIE,,,16378,,,,,,,,,,,,,,,,,,,2001-12-25,F,BOREAL CONSEILS,,,,74.1G,NAF1993,N,0.256269,46.05877,0.73,street,Chadeuil 16700 Taizé-Aizie,16378_xu8gzr,G,CHADEUIL,
317429520,00016,31742952000016,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,CHAUFFOUR,16700,TAIZE-AIZIE,,,16378,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.231263,46.06301,0.91,street,Groie de Chauffour 16700 Taizé-Aizie,16378_b091,G,GROIE DE CHAUFFOUR,
319349106,00025,31934910600025,O,1981-08-07,NN,,,2019-11-14T14:00:21,true,5,,,,,CHAUFFOUR,16700,TAIZE-AIZIE,,,16378,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,N,0.231263,46.06301,0.91,street,Groie de Chauffour 16700 Taizé-Aizie,16378_b091,G,GROIE DE CHAUFFOUR,
323168054,00019,32316805400019,O,1981-09-01,NN,,,2019-11-14T14:00:21,true,1,,,,,CHAUFFOUR,16700,TAIZE-AIZIE,,,16378,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1A,NAF1993,N,0.231263,46.06301,0.91,street,Groie de Chauffour 16700 Taizé-Aizie,16378_b091,G,GROIE DE CHAUFFOUR,
323769372,00018,32376937200018,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,MAIRIE,16700,TAIZE-AIZIE,,,16378,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.49,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
323769406,00022,32376940600022,O,1992-08-01,NN,,,2019-11-14T14:00:21,true,1,,,,,,16700,TAIZE-AIZIE,,,16378,,,,,,,,,,,,,,,,,,,2001-11-23,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
325178150,00018,32517815000018,O,1982-04-01,NN,,,2019-11-14T14:00:21,true,4,,,,,BOIS GATINAUD,16700,TAIZE-AIZIE,,,16378,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,0.237719,46.066108,0.94,street,Bois Gatinaud 16700 Taizé-Aizie,16378_b011,G,BOIS GATINAUD,
327301131,00014,32730113100014,O,,,,,2019-11-14T14:00:21,true,1,,,,,,16700,TAIZE-AIZIE,,,16378,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.22,NAP,N,,,0,,,,,,
327372322,00047,32737232200047,O,2000-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,LES FORGES,16700,TAIZE-AIZIE,,,16378,,,,,,,,,,,,,,,,,,,2018-12-11,F,,,,,68.20B,NAFRev2,N,0.247586,46.0584,0.94,street,Les Forges 16700 Taizé-Aizie,16378_ua28a2,G,LES FORGES,
328045257,00016,32804525700016,O,1983-08-09,NN,,,2019-11-14T14:00:21,true,4,,,,,,16700,TAIZE-AIZIE,,,16378,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
328422555,00024,32842255500024,O,,,,,2019-11-14T14:00:21,true,1,,,,LD,LES FORGES,16700,TAIZE-AIZIE,,,16378,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.22,NAP,N,0.247586,46.0584,0.94,street,Les Forges 16700 Taizé-Aizie,16378_ua28a2,G,LES FORGES,
328528518,00017,32852851800017,O,1983-10-01,NN,,,2019-11-14T14:00:21,true,4,,,,,USSEAU,16700,TAIZE-AIZIE,,,16378,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,68.20B,NAFRev2,N,0.269422,46.057841,0.94,street,Usseau 16700 Taizé-Aizie,16378_znema5,G,USSEAU,
329250898,00023,32925089800023,O,1986-04-01,NN,,,2019-11-14T14:00:21,true,3,,8,,LOT,BOIS GATINAUD,16700,TAIZE-AIZIE,,,16378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,0.236134,46.066848,0.88,housenumber,8 Lotissement Bois Gatinaud 16700 Taizé-Aizie,16378_9klm8s_00008,G,8 LOTISSEMENT BOIS GATINAUD,
329519979,00010,32951997900010,O,,,,,2019-11-14T14:00:21,true,1,,,,,CHAUFFOUR,16700,TAIZE-AIZIE,,,16378,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,0.231263,46.06301,0.91,street,Groie de Chauffour 16700 Taizé-Aizie,16378_b091,G,GROIE DE CHAUFFOUR,
330963828,00018,33096382800018,O,1984-10-01,NN,,,2019-11-14T14:00:21,true,3,,5,,,LE PEUX,16700,TAIZE-AIZIE,,,16378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.25463,46.071885,0.94,housenumber,5 Le Peux 16700 Taizé-Aizie,16378_zv1fud_00005,G,5 LE PEUX,
331027557,00015,33102755700015,O,1984-11-05,NN,,,2019-11-14T14:00:21,true,4,,,,LOT,BOIS GATINEAU,16700,TAIZE-AIZIE,,,16378,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.99C,NAFRev2,N,0.237596,46.06603,0.68,street,Lotissement Bois Gatinaud 16700 Taizé-Aizie,16378_9klm8s,G,LOTISSEMENT BOIS GATINAUD,
331480897,00015,33148089700015,O,1985-01-01,NN,,,2020-03-17T08:55:36,true,4,,,,LD,L ISLE,16700,TAIZE-AIZIE,,,16378,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,0.251468,46.077118,0.94,street,L'Isle 16700 Taizé-Aizie,16378_s0b4qu,G,L ISLE,
332176734,00017,33217673400017,O,1985-04-01,NN,,,2019-11-14T14:00:21,true,4,,,,LD,LE PEUX,16700,TAIZE-AIZIE,,,16378,,,,,,,,,,,,,,,,,,,2001-12-20,F,,,,,60.2M,NAF1993,N,0.252907,46.069936,0.94,street,Le Peux 16700 Taizé-Aizie,16378_zv1fud,G,LE PEUX,
333269702,00010,33326970200010,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LE BOURG,16700,TAIZE-AIZIE,,,16378,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,64.43,NAP,N,0.246358,46.063605,0.71,street,Le Petit Bourgneuf 16700 Taizé-Aizie,16378_b118,G,LE PETIT BOURGNEUF,
335311999,00015,33531199900015,O,1986-04-14,NN,,4321AB,2019-11-14T14:00:21,true,5,,,,LD,CHAUFFOUR,16700,TAIZE-AIZIE,,,16378,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,O,0.231263,46.06301,0.91,street,Groie de Chauffour 16700 Taizé-Aizie,16378_b091,G,GROIE DE CHAUFFOUR,
338227168,00022,33822716800022,O,1999-10-29,NN,,,2019-11-14T14:00:21,true,3,CHANTEMERLE,,,,,16700,TAIZE-AIZIE,,,16378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.22902,46.072189,0.94,street,Chantemerle 16700 Taizé-Aizie,16378_99ga26,D,CHANTEMERLE,
339397036,00015,33939703600015,O,1900-01-01,NN,,,2019-11-14T14:00:21,false,3,,,,LD,LES CARDINAUDS,16700,TAIZE-AIZIE,,,16378,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,22.02,NAP,N,0.235944,46.065037,0.76,street,Les Cardinaux 16700 Taizé-Aizie,16378_chm930,G,LES CARDINAUX,
339697385,00013,33969738500013,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LA MALOLIERE,16700,TAIZE-AIZIE,,,16378,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,01.00,NAP,N,0.229807,46.081283,0.94,street,La Malolière 16700 Taizé-Aizie,16378_9iy7me,G,LA MALOLIERE,
342716313,00016,34271631300016,O,1987-09-01,NN,,,2019-11-14T14:00:21,true,4,,,,,CHAUFFOUR,16700,TAIZE-AIZIE,,,16378,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,02.0B,NAFRev1,N,0.231263,46.06301,0.91,street,Groie de Chauffour 16700 Taizé-Aizie,16378_b091,G,GROIE DE CHAUFFOUR,
344844915,00019,34484491500019,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,CHAUFFOUR,16700,TAIZE-AIZIE,,,16378,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.01,NAP,N,0.231263,46.06301,0.91,street,Groie de Chauffour 16700 Taizé-Aizie,16378_b091,G,GROIE DE CHAUFFOUR,
348319997,00014,34831999700014,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LA MALOLIERE,16700,TAIZE-AIZIE,,,16378,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,0.229807,46.081283,0.94,street,La Malolière 16700 Taizé-Aizie,16378_9iy7me,G,LA MALOLIERE,
348320094,00017,34832009400017,O,1900-01-01,,,,2020-03-24T07:42:40,true,4,,,,,BOISTILLET,16700,TAIZE-AIZIE,,,16378,,,,,,,,,,,,,,,,,,,2020-04-15,A,,,,,01.49Z,NAFRev2,N,0.258677,46.062292,0.94,street,Boistillet 16700 Taizé-Aizie,16378_i24nrz,G,BOISTILLET,
349073049,00018,34907304900018,O,1989-01-07,NN,,,2019-11-14T14:00:21,true,1,,,,,CHAUFFOUR,16700,TAIZE-AIZIE,,,16378,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,92.7C,NAF1993,N,0.231263,46.06301,0.91,street,Groie de Chauffour 16700 Taizé-Aizie,16378_b091,G,GROIE DE CHAUFFOUR,
351218458,00013,35121845800013,O,1989-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,,16700,TAIZE-AIZIE,,,16378,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
351218649,00017,35121864900017,O,1989-01-01,NN,,,2019-11-14T14:00:21,false,3,,,,,,16700,TAIZE-AIZIE,,,16378,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
353630627,00019,35363062700019,O,1990-03-06,NN,,,2019-11-14T14:00:21,true,4,,,,LD,LES CARDINAUX,16700,TAIZE-AIZIE,,,16378,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.34Z,NAFRev2,N,0.235944,46.065037,0.94,street,Les Cardinaux 16700 Taizé-Aizie,16378_chm930,G,LES CARDINAUX,
378878706,00027,37887870600027,O,2017-07-04,,,,2021-02-23T11:07:32,true,1,BOIS VERT,,,,CHEZ MR MENSEN FRANCOIS,16700,TAIZE-AIZIE,,,16378,,,,,,,,,,,,,,,,,,,2017-07-04,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
380348730,00017,38034873000017,O,1990-12-03,NN,,4520AB,2020-11-26T08:56:18,true,6,,,,LD,CHAUFFOUR,16700,TAIZE-AIZIE,,,16378,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,45.20A,NAFRev2,N,0.231263,46.06301,0.91,street,Groie de Chauffour 16700 Taizé-Aizie,16378_b091,G,GROIE DE CHAUFFOUR,
381098888,00013,38109888800013,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,CHAUFFOUR,16700,TAIZE-AIZIE,,,16378,,,,,,,,,,,,,,,,,,,1993-09-02,F,,,,,55.3A,NAF1993,N,0.231263,46.06301,0.91,street,Groie de Chauffour 16700 Taizé-Aizie,16378_b091,G,GROIE DE CHAUFFOUR,
381257963,00011,38125796300011,O,1991-02-07,NN,,,2019-11-14T14:00:21,true,3,,,,,MAIRIE,16700,TAIZE-AIZIE,,,16378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
382930907,00011,38293090700011,O,1991-09-02,NN,,,2021-01-29T08:44:18,true,7,,16,,LD,LE CHADEUIL,16700,TAIZE-AIZIE,,,16378,,,,,,,,,,,,,,,,,,,2020-10-20,F,,,,,43.32A,NAFRev2,N,0.26051,46.057718,0.71,housenumber,16 Chadeuil 16700 Taizé-Aizie,16378_xu8gzr_00016,G,16 CHADEUIL,
383445988,00017,38344598800017,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LA RENARDIERE,16700,TAIZE-AIZIE,,,16378,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,70.1A,NAF1993,N,6.695034,46.184121,0.9,poi.hotel,La Renardière (Hôtel) Morzine,https://osm.org/way/225313483,G,,
383446259,00012,38344625900012,O,1991-10-30,NN,,,2019-11-14T14:00:21,false,4,,,,,LA RENARDIERE,16700,TAIZE-AIZIE,,,16378,,,,,,,,,,,,,,,,,,,2004-07-30,F,,,,,70.1A,NAFRev1,O,6.695034,46.184121,0.9,poi.hotel,La Renardière (Hôtel) Morzine,https://osm.org/way/225313483,G,,
384278263,00023,38427826300023,O,2001-07-01,NN,,,2021-02-23T11:12:26,true,4,,,,,LA CHAUME DE LARAULT,16700,TAIZE-AIZIE,,,16378,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,68.20B,NAFRev2,N,0.230494,46.064719,0.6,street,Chemin de la Chaume 16700 Taizé-Aizie,16378_0050,G,CHEMIN DE LA CHAUME,
388107799,00016,38810779900016,O,1992-08-01,NN,,,2019-11-14T14:00:21,true,4,,,,LD,LE CHADURIE,16700,TAIZE-AIZIE,,,16378,,,,,,,,,,,,,,,,,,,2010-09-29,F,,,,,01.11Z,NAFRev2,N,0.239599,46.0641,0.47,street,Route de Chantemerle 16700 Taizé-Aizie,16378_0040,G,ROUTE DE CHANTEMERLE,
388548240,00018,38854824000018,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,CHANTEMERLE,16700,TAIZE-AIZIE,,,16378,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,O,0.22902,46.072189,0.94,street,Chantemerle 16700 Taizé-Aizie,16378_99ga26,G,CHANTEMERLE,
389904533,00012,38990453300012,O,1993-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LA BOURDELONNE,16700,TAIZE-AIZIE,,,16378,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389904665,00012,38990466500012,O,1993-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,USSEAU,16700,TAIZE-AIZIE,,,16378,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,0.269422,46.057841,0.94,street,Usseau 16700 Taizé-Aizie,16378_znema5,G,USSEAU,
390935161,00021,39093516100021,O,2008-05-01,NN,,,2019-11-14T14:00:21,false,1,L ISLE,,,,LA GRANDE OUCHE,16700,TAIZE-AIZIE,,,16378,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,43.99C,NAFRev2,O,-1.5911817,47.0970041,0.9,poi.track,Chemin de la Grande Ouche La Chevrolière,https://osm.org/way/108694100,G,,
390935161,00047,39093516100047,O,2011-12-01,NN,,4399CZ,2021-02-23T11:16:49,true,3,L ISLE,,,,,16700,TAIZE-AIZIE,,,16378,,,,,,,,,,,,,,,,,,,2015-02-26,A,,,,,43.99C,NAFRev2,N,0.251468,46.077118,0.94,street,L'Isle 16700 Taizé-Aizie,16378_s0b4qu,D,L ISLE,
391371952,00014,39137195200014,O,1993-06-01,NN,,,2021-05-21T07:32:24,false,4,,,,LD,CHOUFFOUR,16700,TAIZE-AIZIE,,,16378,,,,,,,,,,,,,,,,,,,2021-03-11,F,,,,,68.20A,NAFRev2,N,0.231263,46.06301,0.64,street,Groie de Chauffour 16700 Taizé-Aizie,16378_b091,G,GROIE DE CHAUFFOUR,
392625711,00016,39262571100016,O,1993-11-03,NN,,,2019-11-14T14:00:21,true,1,,,,,CHAUFFOUR,16700,TAIZE-AIZIE,,,16378,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.4B,NAF1993,N,0.231263,46.06301,0.91,street,Groie de Chauffour 16700 Taizé-Aizie,16378_b091,G,GROIE DE CHAUFFOUR,
393279419,00013,39327941900013,O,1991-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,LD,BOIS VERT,16700,TAIZE-AIZIE,,,16378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.224952,46.054822,0.94,locality,Bois Vert 16700 Taizé-Aizie,16378_b014,G,BOIS VERT,
397504838,00012,39750483800012,O,1994-06-01,02,2018,,2020-08-25T10:30:02,true,5,,,,,LE BOIS VERT,16700,TAIZE-AIZIE,,,16378,,,,,,,,,,,,,,,,,,,2017-08-08,A,,,,,01.25Z,NAFRev2,O,0.224952,46.054822,0.74,locality,Bois Vert 16700 Taizé-Aizie,16378_b014,G,BOIS VERT,
398384271,00050,39838427100050,O,2007-01-01,,,,2019-11-14T14:00:21,true,3,,,,,USSEAU,16700,TAIZE-AIZIE,,,16378,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,80.10Z,NAFRev2,N,0.269422,46.057841,0.94,street,Usseau 16700 Taizé-Aizie,16378_znema5,G,USSEAU,
401766381,00016,40176638100016,O,1995-07-10,NN,,,2019-11-14T14:00:21,true,3,MAIRIE,,,,,16700,TAIZE-AIZIE,,,16378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.229807,46.081283,0.38,street,La Malolière 16700 Taizé-Aizie,16378_9iy7me,D,LA MALOLIERE,
403452063,00015,40345206300015,O,1995-10-01,NN,,,2019-11-14T14:00:21,false,4,,,,,,16700,TAIZE-AIZIE,,,16378,,,,,,,,,,,,,,,,,,,2002-11-06,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
405046889,00029,40504688900029,O,2012-03-01,NN,,,2021-02-23T11:29:20,true,1,,,,,CHAUFFOUR,16700,TAIZE-AIZIE,,,16378,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,01.15Z,NAFRev2,O,0.231263,46.06301,0.91,street,Groie de Chauffour 16700 Taizé-Aizie,16378_b091,G,GROIE DE CHAUFFOUR,
405046889,00037,40504688900037,O,2019-08-01,,,,2021-02-23T11:29:20,false,1,CHAUFFOUR,2,,RTE,DE RUFFEC,16700,TAIZE-AIZIE,,,16378,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,49.41A,NAFRev2,N,0.231101,46.063591,0.82,housenumber,2 Route de Ruffec 16700 Taizé-Aizie,16378_0160_00002,G,2 ROUTE DE RUFFEC,
407882075,00010,40788207500010,O,1996-06-01,NN,,,2019-11-14T14:00:21,false,3,,,,,LE PEU,16700,TAIZE-AIZIE,,,16378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.25531,46.071681,0.91,street,Le Peu Pas Trop 16700 Taizé-Aizie,16378_b125,G,LE PEU PAS TROP,
408225571,00012,40822557100012,O,1996-06-14,NN,,,2019-11-14T14:00:21,true,3,,,,,,16700,TAIZE-AIZIE,,,16378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408226322,00019,40822632200019,O,1996-06-01,,,,2019-11-14T14:00:21,true,1,,,,LD,LE PEU,16700,TAIZE-AIZIE,,,16378,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.5A,NAF1993,N,0.25531,46.071681,0.91,street,Le Peu Pas Trop 16700 Taizé-Aizie,16378_b125,G,LE PEU PAS TROP,
409681632,00017,40968163200017,O,1986-12-31,NN,,,2019-11-14T14:00:21,true,3,,,,,LE PONT DE L ISLE,16700,TAIZE-AIZIE,,,16378,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.1A,NAFRev1,N,5.0646226,43.9170509,0.83,poi.guest_house,Le Pont des Aubes (Maison d'hôte) L'Isle-sur-la-Sorgue,https://osm.org/way/82911501,G,,
409681640,00010,40968164000010,O,1986-12-31,NN,,,2019-11-14T14:00:21,true,3,,,,,LE PEU,16700,TAIZE-AIZIE,,,16378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.25531,46.071681,0.91,street,Le Peu Pas Trop 16700 Taizé-Aizie,16378_b125,G,LE PEU PAS TROP,
409681657,00014,40968165700014,O,1988-12-31,NN,,,2019-11-14T14:00:21,true,3,,,,,USSEAU,16700,TAIZE-AIZIE,,,16378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.269422,46.057841,0.94,street,Usseau 16700 Taizé-Aizie,16378_znema5,G,USSEAU,
411537442,00013,41153744200013,O,1997-03-21,00,2018,,2020-08-25T10:39:43,false,5,,,,LD,BOISTILLET,16700,TAIZE-AIZIE,,,16378,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,01.11Z,NAFRev2,O,0.258677,46.062292,0.94,street,Boistillet 16700 Taizé-Aizie,16378_i24nrz,G,BOISTILLET,
411537442,00021,41153744200021,O,2018-03-01,02,2018,,2021-02-23T11:33:49,true,1,,,,,LE PRIOUX,16700,TAIZE-AIZIE,,,16378,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,01.50Z,NAFRev2,O,0.264309,46.060837,0.94,street,Le Prioux 16700 Taizé-Aizie,16378_k3tv7x,G,LE PRIOUX,
413267360,00019,41326736000019,O,1982-12-31,NN,,,2019-11-14T14:00:21,true,3,,,,,LARRAULT,16700,TAIZE-AIZIE,,,16378,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,0.273772,46.055982,0.42,street,Laraud 16700 Taizé-Aizie,16378_in3x8c,G,LARAUD,
413267378,00011,41326737800011,O,1993-10-01,NN,,,2019-11-14T14:00:21,true,1,,,,,LA MALOLIERE,16700,TAIZE-AIZIE,,,16378,,,,,,,,,,,,,,,,,,,2001-09-29,F,,,,,01.1A,NAF1993,N,0.229807,46.081283,0.94,street,La Malolière 16700 Taizé-Aizie,16378_9iy7me,G,LA MALOLIERE,
413267386,00014,41326738600014,O,1995-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,LA BOURDELONNE,16700,TAIZE-AIZIE,,,16378,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417651684,00025,41765168400025,O,2003-11-20,NN,,,2019-11-14T14:00:21,false,3,,,,LD,LE BOURG,16700,TAIZE-AIZIE,,,16378,,,,,,,,,,,,,,,,,,,2006-09-25,F,,,,,45.4M,NAFRev1,N,0.246358,46.063605,0.71,street,Le Petit Bourgneuf 16700 Taizé-Aizie,16378_b118,G,LE PETIT BOURGNEUF,
418201414,00012,41820141400012,O,1998-03-02,NN,,,2019-11-14T14:00:21,false,4,,,,,USSEAU,16700,TAIZE-AIZIE,,,16378,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,0.269422,46.057841,0.94,street,Usseau 16700 Taizé-Aizie,16378_znema5,G,USSEAU,
418201414,00020,41820141400020,O,2015-12-31,,,,2021-02-23T11:38:48,true,1,,,,,2 USSEAU,16700,TAIZE-AIZIE,,,16378,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.50Z,NAFRev2,N,0.26827,46.057366,0.94,housenumber,2 Usseau 16700 Taizé-Aizie,16378_znema5_00002,G,2 USSEAU,