id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1208770,2019-01-05,000001,Vente,110000,273,,RTE D OISEMONT,0180,80140,80732,Senarpont,80,,,80732000AD0021,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,2148,1.716382,49.89359
2019-1208770,2019-01-05,000001,Vente,110000,,,AU CHEMIN DES CHASSES MARE,B015,80140,80732,Senarpont,80,,,80732000AD0106,,,,,,,,,,,,,0,,,,,T,terres,,,430,1.716097,49.893852
2019-1208770,2019-01-05,000001,Vente,110000,,,AU CHEMIN DES CHASSES MARE,B015,80140,80732,Senarpont,80,,,80732000AD0108,,,,,,,,,,,,,0,,,,,T,terres,,,1000,1.715873,49.89363
2019-1208770,2019-01-05,000001,Vente,110000,,,AU CHEMIN DES CHASSES MARE,B015,80140,80732,Senarpont,80,,,80732000AD0131,,,,,,,,,,,,,0,,,,,J,jardins,,,106,1.716801,49.893441
2019-1208770,2019-01-05,000001,Vente,110000,,,AU CHEMIN DES CHASSES MARE,B015,80140,80732,Senarpont,80,,,80732000AD0133,,,,,,,,,,,,,0,,,,,J,jardins,,,95,1.716519,49.893387
2019-1208770,2019-01-05,000001,Vente,110000,,,AU CHEMIN DES CHASSES MARE,B015,80140,80732,Senarpont,80,,,80732000AD0135,,,,,,,,,,,,,0,,,,,J,jardins,,,157,1.716229,49.893409
2019-1208797,2019-02-04,000001,Vente,85000,35,,L ENCLOS SELLECQUE,B027,80140,80732,Senarpont,80,,,80732000AK0185,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,895,1.716312,49.89126
2019-1208938,2019-01-18,000001,Vente,1200,302,,RUE SAINT CLAUDE,0260,80140,80732,Senarpont,80,,,80732000AL0279,,,,,,,,,,,,,0,,,,,S,sols,,,94,1.722529,49.885959
2019-1208938,2019-01-18,000001,Vente,1200,302,,RUE SAINT CLAUDE,0260,80140,80732,Senarpont,80,,,80732000AL0280,,,,,,,,,,,,,0,,,,,S,sols,,,119,1.722221,49.886016
2019-1208938,2019-01-18,000001,Vente,1200,,,LE VILLAGE,B057,80140,80732,Senarpont,80,,,80732000AL0282,,,,,,,,,,,,,0,,,,,P,prés,,,578,1.722143,49.885987
2019-1209199,2019-02-05,000001,Vente,130000,209,,RUE DU MOULIN,0155,80140,80732,Senarpont,80,,,80732000AL0155,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,586,1.717097,49.887491
2019-1209199,2019-02-05,000001,Vente,130000,209,,RUE DU MOULIN,0155,80140,80732,Senarpont,80,,,80732000AL0155,,,,,,,,,,,,,0,1,Maison,96,4,P,prés,,,457,1.717097,49.887491
2019-1209199,2019-02-05,000001,Vente,130000,209,,RUE DU MOULIN,0155,80140,80732,Senarpont,80,,,80732000AL0155,,,,,,,,,,,,,0,1,Maison,96,4,P,prés,,,457,1.717097,49.887491
2019-1209677,2019-03-21,000001,Vente,156000,178,,RUE DU PUITS,0225,80140,80732,Senarpont,80,,,80732000AC0094,,,,,,,,,,,,,0,1,Maison,148,4,S,sols,,,500,1.722018,49.903852
2019-1209677,2019-03-21,000001,Vente,156000,178,,RUE DU PUITS,0225,80140,80732,Senarpont,80,,,80732000AC0094,,,,,,,,,,,,,0,1,Maison,148,4,P,prés,,,1999,1.722018,49.903852
2019-1209848,2019-04-19,000001,Vente,2000,,,LA VALLEE DE RAIMECOURT,B056,80140,80732,Senarpont,80,,,80732000AI0077,,,,,,,,,,,,,0,,,,,P,prés,,,2039,1.722571,49.889963
2019-1209848,2019-04-19,000001,Vente,2000,,,LA VALLEE DE RAIMECOURT,B056,80140,80732,Senarpont,80,,,80732000AI0076,,,,,,,,,,,,,0,,,,,P,prés,,,2036,1.72254,49.889737
2019-1210217,2019-05-20,000001,Vente,94000,112,,RUE DU ONZE NOVEMBRE,0190,80140,80732,Senarpont,80,,,80732000AK0096,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,74,1.718627,49.889963
2019-1210217,2019-05-20,000001,Vente,94000,,,LE VILLAGE,B057,80140,80732,Senarpont,80,,,80732000AK0202,,,,,,,,,,,,,0,,,,,S,sols,,,93,1.718802,49.889958
2019-1210217,2019-05-20,000001,Vente,94000,,,LE VILLAGE,B057,80140,80732,Senarpont,80,,,80732000AK0236,,,,,,,,,,,,,0,,,,,J,jardins,,,101,1.718924,49.889989
2019-1210217,2019-05-20,000001,Vente,94000,,,LE VILLAGE,B057,80140,80732,Senarpont,80,,,80732000AK0238,,,,,,,,,,,,,0,,,,,J,jardins,,,657,1.718929,49.890181
2019-1210849,2019-06-21,000001,Vente,140000,,,LE VILLAGE,B057,80140,80732,Senarpont,80,,,80732000AL0163,,,,,,,,,,,,,0,,,,,S,sols,,,47,1.717086,49.888471
2019-1210849,2019-06-21,000001,Vente,140000,141,,RUE DU 8 MAI 1945,0148,80140,80732,Senarpont,80,,,80732000AL0269,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,176,1.717089,49.888282
2019-1210849,2019-06-21,000001,Vente,140000,141,,RUE DU 8 MAI 1945,0148,80140,80732,Senarpont,80,,,80732000AL0269,,,,,,,,,,,,,0,1,Maison,145,6,J,jardins,,,1190,1.717089,49.888282
2019-1211482,2019-07-05,000001,Vente,130000,135,,RTE D OISEMONT,0180,80140,80732,Senarpont,80,,,80732000AD0069,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,1028,1.717541,49.89231
2019-1211482,2019-07-05,000001,Vente,130000,,,AU CHEMIN DES CHASSES MARE,B015,80140,80732,Senarpont,80,,,80732000AD0070,,,,,,,,,,,,,0,,,,,P,prés,,,389,1.717485,49.892456
2019-1212233,2019-09-05,000001,Vente,156150,33,,RTE DU TREPORT,0280,80140,80732,Senarpont,80,,,80732000AK0179,,,,,,,,,,,,,0,1,Maison,100,6,J,jardins,,,891,1.717111,49.89138
2019-1212233,2019-09-05,000001,Vente,156150,33,,RTE DU TREPORT,0280,80140,80732,Senarpont,80,,,80732000AK0179,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,456,1.717111,49.89138
2019-1212462,2019-10-04,000001,Vente,99000,99,,RUE AUX CAILLOUX,0240,80140,80732,Senarpont,80,,,80732000AL0193,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,389,1.724812,49.884783
2019-1212462,2019-10-04,000001,Vente,99000,99,,RUE AUX CAILLOUX,0240,80140,80732,Senarpont,80,,,80732000AL0193,,,,,,,,,,,,,0,1,Maison,72,3,J,jardins,,,444,1.724812,49.884783
2019-1212462,2019-10-04,000001,Vente,99000,,,RUE AUX CAILLOUX,0240,80140,80732,Senarpont,80,,,80732000AL0197,,,,,,,,,,,,,0,,,,,S,sols,,,220,1.725059,49.884822
2019-1212462,2019-10-04,000001,Vente,99000,,,LE VILLAGE,B057,80140,80732,Senarpont,80,,,80732000AL0275,,,,,,,,,,,,,0,,,,,P,prés,,,228,1.725084,49.885096
2019-1212515,2019-09-18,000002,Vente,107006,,,LES PRES DU PARC,B048,80140,80732,Senarpont,80,,,80732000AN0010,,,,,,,,,,,,,0,,,,,P,prés,,,375,1.716635,49.878078
2019-1212515,2019-09-18,000002,Vente,107006,,,BOIS DU PARC,B004,80140,80732,Senarpont,80,,,80732000AN0049,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,195,1.71927,49.880329
2019-1212515,2019-09-18,000002,Vente,107006,,,BOIS DU PARC,B004,80140,80732,Senarpont,80,,,80732000AN0053,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,131,1.71858,49.878688
2019-1212515,2019-09-18,000002,Vente,107006,,,BOIS DU PARC,B004,80140,80732,Senarpont,80,,,80732000AN0054,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,131,1.718568,49.878727
2019-1212515,2019-09-18,000002,Vente,107006,,,BOIS DU PARC,B004,80140,80732,Senarpont,80,,,80732000AN0055,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,83,1.718532,49.878211
2019-1212515,2019-09-18,000002,Vente,107006,,,BOIS DU PARC,B004,80140,80732,Senarpont,80,,,80732000AN0056,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,129,1.71869,49.877598
2019-1212515,2019-09-18,000002,Vente,107006,,,BOIS DU PARC,B004,80140,80732,Senarpont,80,,,80732000AN0059,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,158,1.719108,49.876819
2019-1212515,2019-09-18,000002,Vente,107006,,,BOIS DU PARC,B004,80140,80732,Senarpont,80,,,80732000AN0060,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1855,1.718719,49.877491
2019-1212515,2019-09-18,000002,Vente,107006,,,BOIS DU PARC,B004,80140,80732,Senarpont,80,,,80732000AN0064,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,125,1.725595,49.877301
2019-1212515,2019-09-18,000002,Vente,107006,,,LES PRES DU PARC,B048,80140,80732,Senarpont,80,,,80732000AN0067,,,,,,,,,,,,,0,,,,,P,prés,,,82,1.717092,49.876673
2019-1212515,2019-09-18,000002,Vente,107006,,,LES PRES DU PARC,B048,80140,80732,Senarpont,80,,,80732000AN0069,,,,,,,,,,,,,0,,,,,L,landes,,,10976,1.717668,49.877367
2019-1212515,2019-09-18,000002,Vente,107006,,,LES PRES DU PARC,B048,80140,80732,Senarpont,80,,,80732000AN0069,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,14516,1.717668,49.877367
2019-1212515,2019-09-18,000002,Vente,107006,,,LES PRES DU PARC,B048,80140,80732,Senarpont,80,,,80732000AN0070,,,,,,,,,,,,,0,,,,,P,prés,,,13426,1.717963,49.879004
2019-1212515,2019-09-18,000002,Vente,107006,,,LES PRES DU PARC,B048,80140,80732,Senarpont,80,,,80732000AN0073,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,23908,1.717057,49.879153
2019-1212515,2019-09-18,000002,Vente,107006,,,LES PRES DU PARC,B048,80140,80732,Senarpont,80,,,80732000AN0073,,,,,,,,,,,,,0,,,,,L,landes,,,6278,1.717057,49.879153
2019-1212515,2019-09-18,000002,Vente,107006,,,LES PRES DU PARC,B048,80140,80732,Senarpont,80,,,80732000AN0100,,,,,,,,,,,,,0,,,,,L,landes,,,887,1.714744,49.879136
2019-1212515,2019-09-18,000002,Vente,107006,,,BOIS DU PARC,B004,80140,80732,Senarpont,80,,,80732000AN0120,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3150,1.718907,49.879403
2019-1212515,2019-09-18,000002,Vente,107006,,,BOIS DU PARC,B004,80140,80732,Senarpont,80,,,80732000AN0131,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,61512,1.723444,49.878215
2019-1212515,2019-09-18,000002,Vente,107006,,,BOIS DU PARC,B004,80140,80732,Senarpont,80,,,80732000AN0132,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,12822,1.722544,49.877994
2019-1212657,2019-10-11,000001,Vente,44000,477,,RUE SAINT CLAUDE,0260,80140,80732,Senarpont,80,,,80732000AL0175,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,780,1.723797,49.884672
2019-1212772,2019-10-28,000001,Vente,120000,5,,RTE DU TREPORT,0280,80140,80732,Senarpont,80,,,80732000AD0204,,,,,,,,,,,,,0,1,Maison,95,4,AB,terrains a bâtir,,,1850,1.713113,49.892892
2019-1213621,2019-12-06,000001,Vente,118698.32,,,LE VILLAGE,B057,80140,80732,Senarpont,80,,,80732000AL0310,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,250,1.717876,49.886299
2019-1213621,2019-12-06,000001,Vente,118698.32,,,LES PRES DU PARC,B048,80140,80732,Senarpont,80,,,80732000AN0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1355,1.717734,49.886298
2019-1213621,2019-12-06,000001,Vente,118698.32,,,LES PRES DEVANT L EGLISE,B047,80140,80732,Senarpont,80,,,80732000AN0025,,,,,,,,,,,,,0,,,,,P,prés,,,600,1.714473,49.885282
2019-1213621,2019-12-06,000001,Vente,118698.32,,,LES PRES DEVANT L EGLISE,B047,80140,80732,Senarpont,80,,,80732000AN0026,,,,,,,,,,,,,0,,,,,P,prés,,,9370,1.713855,49.884773
2019-1213621,2019-12-06,000001,Vente,118698.32,,,LES PRES DEVANT L EGLISE,B047,80140,80732,Senarpont,80,,,80732000AN0042,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,20321,,
2019-1213621,2019-12-06,000001,Vente,118698.32,,,LES PRES DEVANT L EGLISE,B047,80140,80732,Senarpont,80,,,80732000AN0043,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,46,1.717727,49.882774
2019-1213621,2019-12-06,000001,Vente,118698.32,,,LES PRES DU PARC,B048,80140,80732,Senarpont,80,,,80732000AN0076,,,,,,,,,,,,,0,,,,,L,landes,,,6141,1.713684,49.884351
2019-1213621,2019-12-06,000001,Vente,118698.32,,,LES PRES DU PARC,B048,80140,80732,Senarpont,80,,,80732000AN0076,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,6861,1.713684,49.884351
2019-1213621,2019-12-06,000001,Vente,118698.32,,,LES PRES DU PARC,B048,80140,80732,Senarpont,80,,,80732000AN0078,,,,,,,,,,,,,0,,,,,P,prés,,,392,1.7165,49.883121
2019-1213621,2019-12-06,000001,Vente,118698.32,,,LES PRES DU PARC,B048,80140,80732,Senarpont,80,,,80732000AN0079,,,,,,,,,,,,,0,,,,,P,prés,,,375,1.715206,49.88447
2019-1213621,2019-12-06,000001,Vente,118698.32,,,LES PRES DEVANT L EGLISE,B047,80140,80732,Senarpont,80,,,80732000AN0089,,,,,,,,,,,,,0,,,,,S,sols,,,53,1.715017,49.884873
2019-1213621,2019-12-06,000001,Vente,118698.32,,,LES PRES DU PARC,B048,80140,80732,Senarpont,80,,,80732000AN0125,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,16012,1.716777,49.884631
2019-1213621,2019-12-06,000001,Vente,118698.32,,,LES PRES DU PARC,B048,80140,80732,Senarpont,80,,,80732000AN0125,,,,,,,,,,,,,0,,,,,L,landes,,,29890,1.716777,49.884631
2019-1213871,2019-11-15,000001,Vente,70000,165,,RTE DU TREPORT,0280,80140,80732,Senarpont,80,,,80732000AK0164,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,726,1.715437,49.891702
2019-1213871,2019-11-15,000001,Vente,70000,,,L ENCLOS SELLECQUE,B027,80140,80732,Senarpont,80,,,80732000AK0169,,,,,,,,,,,,,0,,,,,S,sols,,,704,1.716038,49.891514
