siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038786653,00014,03878665300014,O,1995-12-25,NN,,,2008-01-04T17:56:50,true,2,REINE REP PAR,50,,AV,DE LA REPUBLIQUE,94260,FRESNES,,,94034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.319634,48.759607,0.89,housenumber,50 Avenue de la Rèpublique 94260 Fresnes,94034_8130_00050,G,50 AVENUE DE LA REPUBLIQUE,
038820668,00010,03882066800010,O,,,,,,true,1,,30,,BD,PASTEUR,94260,FRESNES,,,94034,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.316647,48.75888,0.83,housenumber,30 Boulevard Pasteur 94260 Fresnes,94034_7120_00030,G,30 BOULEVARD PASTEUR,
038820676,00021,03882067600021,O,2004-01-01,01,2020,,2022-08-29T09:01:04,true,4,,11,,AV,GARENNIERE,94260,FRESNES,,,94034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.326471,48.756402,0.85,housenumber,11 Avenue Garennière 94260 Fresnes,94034_4142_00011,G,11 AVENUE GARENNIERE,
038820684,00017,03882068400017,O,1995-12-25,NN,,,,true,1,,18,,ALL,GEORGES BRAQUE,94260,FRESNES,,,94034,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.3C,NAF1993,O,2.312334,48.756935,0.88,housenumber,18 Allee Georges Braque 94260 Fresnes,94034_4150_00018,G,18 ALLEE GEORGES BRAQUE,
038820692,00010,03882069200010,O,1995-12-25,NN,,,,true,1,,18,,ALL,GEORGES BRAQUE,94260,FRESNES,,,94034,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.3C,NAF1993,O,2.312334,48.756935,0.88,housenumber,18 Allee Georges Braque 94260 Fresnes,94034_4150_00018,G,18 ALLEE GEORGES BRAQUE,
038820718,00013,03882071800013,O,1995-12-25,NN,,,,true,1,,18,,ALL,GEORGES BRAQUE,94260,FRESNES,,,94034,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.3C,NAF1993,O,2.312334,48.756935,0.88,housenumber,18 Allee Georges Braque 94260 Fresnes,94034_4150_00018,G,18 ALLEE GEORGES BRAQUE,
038820734,00010,03882073400010,O,,,,,,true,1,,58,,BD,PASTEUR,94260,FRESNES,,,94034,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.314441,48.757116,0.83,housenumber,58 Boulevard Pasteur 94260 Fresnes,94034_7120_00058,G,58 BOULEVARD PASTEUR,
038820742,00013,03882074200013,O,1953-02-28,NN,,,,true,1,,46,,RES,DE TOURVOIE,94260,FRESNES,,,94034,,,,,,,,,,,,,,,,,,,2002-12-17,F,,,,,70.2C,NAF1993,N,2.314795,48.753507,0.91,housenumber,46 Residence de Tourvoie 94260 Fresnes,94034_9150_00046,G,46 RESIDENCE DE TOURVOIE,
038820759,00017,03882075900017,O,1995-12-25,NN,,,,true,1,EUPLERAIE,18,,ALL,GEORGES BRAQUE,94260,FRESNES,,,94034,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.3C,NAF1993,O,2.312334,48.756935,0.88,housenumber,18 Allee Georges Braque 94260 Fresnes,94034_4150_00018,G,18 ALLEE GEORGES BRAQUE,
038820775,00021,03882077500021,O,2004-01-01,01,2020,,2022-08-29T09:01:04,true,4,RES LA FRESNAIE 30-40 PAIX/STALINGRAD,30,,AV,DE LA PAIX,94260,FRESNES,,,94034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.329906,48.760139,0.86,housenumber,30 Avenue de la Paix 94260 Fresnes,94034_7110_00030,G,30 AVENUE DE LA PAIX,
038820783,00025,03882078300025,O,2004-01-01,01,2020,,2022-08-29T09:01:04,true,5,28,28,,RUE,DES FRERES LUMIERE,94260,FRESNES,,,94034,,,,,,,,,,,,,,,,,,,2009-06-21,A,,,,,81.10Z,NAFRev2,O,2.32364,48.761394,0.97,housenumber,28 Rue des Frères Lumière 94260 Fresnes,94034_3580_00028,G,28 RUE DES FRERES LUMIERE,
038820825,00016,03882082500016,O,1995-12-25,NN,,,2008-01-04T17:56:59,true,2,13-23,13,,ALL,DES EFFES,94260,FRESNES,,,94034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.324336,48.756778,0.85,housenumber,13 Allée des Effes 94260 Fresnes,94034_3130_00013,G,13 ALLEE DES EFFES,
038820833,00010,03882083300010,O,1995-12-25,01,2020,,2022-08-29T09:01:04,true,2,,12,,RES,DES GEMEAUX,94260,FRESNES,,,94034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.320841,48.751775,0.9,housenumber,12 Residence des Gemeaux 94260 Fresnes,94034_4145_00012,G,12 RESIDENCE DES GEMEAUX,
038820841,00013,03882084100013,O,1995-12-25,,,,2011-04-23T04:02:13,false,2,,9,,SQ,DU 19 MARS 1962,94260,FRESNES,,,94034,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,70.3C,NAFRev1,O,2.321774,48.755749,0.87,housenumber,9 Square du 19 Mars 1962 94260 Fresnes,94034_2544_00009,G,9 SQUARE DU 19 MARS 1962,
038820841,00021,03882084100021,O,2004-01-01,01,2020,,2022-08-29T09:01:04,true,4,59 A 67,59,,RUE,DU DOCT EMILE ROUX,94260,FRESNES,,,94034,,,,,,,,,,,,,,,,,,,2011-03-13,A,,,,,81.10Z,NAFRev2,O,2.313014,48.758046,0.9,housenumber,59 Rue du Docteur Emile Roux 94260 Fresnes,94034_2555_00059,G,59 RUE DU DOCTEUR EMILE ROUX,
038820858,00017,03882085800017,O,1995-12-25,01,2020,,2022-08-29T09:01:04,true,2,,65,,BD,PASTEUR,94260,FRESNES,,,94034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.316572,48.756869,0.83,housenumber,65 Boulevard Pasteur 94260 Fresnes,94034_7120_00065,G,65 BOULEVARD PASTEUR,
038820866,00010,03882086600010,O,1995-12-25,01,2020,,2022-08-29T09:01:04,true,2,,51,,BD,JEAN JAURES,94260,FRESNES,,,94034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.315893,48.754502,0.86,housenumber,51 Boulevard Jean Jaurès 94260 Fresnes,94034_4725_00051,G,51 BOULEVARD JEAN JAURES,
038820874,00022,03882087400022,O,2005-01-01,NN,,,2013-05-18T02:03:09,true,2,31-33,31,,RUE,DE VERDUN,94260,FRESNES,,,94034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.316492,48.756227,0.97,housenumber,31 Rue de Verdun 94260 Fresnes,94034_9620_00031,G,31 RUE DE VERDUN,
038820882,00025,03882088200025,O,2004-01-01,01,2020,,2022-08-29T09:01:04,true,4,23 A 27,23,,RUE,ALBERT THOMAS,94260,FRESNES,,,94034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.329254,48.765308,0.96,housenumber,23 Rue Albert Thomas 94260 Fresnes,94034_0030_00023,G,23 RUE ALBERT THOMAS,
038820890,00010,03882089000010,O,1997-12-25,NN,,,2013-05-18T02:03:09,true,2,1 A 11 CLOS GARENNE F1 F2 F3,1,,ALL,DES EFFES,94260,FRESNES,,,94034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.325463,48.757029,0.84,housenumber,1 Allée des Effes 94260 Fresnes,94034_3130_00001,G,1 ALLEE DES EFFES,
038867693,00012,03886769300012,O,1995-12-25,NN,,,2008-01-04T17:57:14,true,2,5 AU 7,5,,RUE,DES FRERES LUMIERE,94260,FRESNES,,,94034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.32314,48.76008,0.97,housenumber,5 Rue des Frères Lumière 94260 Fresnes,94034_3580_00005,G,5 RUE DES FRERES LUMIERE,
038891040,00024,03889104000024,O,2004-01-01,01,2020,,2022-08-29T09:01:13,true,5,LA TUILERIE,34,,AV,DIVISION LECLERC,94260,FRESNES,,,94034,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,81.10Z,NAFRev2,N,2.322755,48.759054,0.88,housenumber,34 Avenue de la Division Leclerc 94260 Fresnes,94034_2540_00034,G,34 AVENUE DE LA DIVISION LECLERC,
038891057,00028,03889105700028,O,2004-01-01,01,2020,,2022-09-13T08:45:11,true,6,,47,,AV,DE LA LIBERTE,94260,FRESNES,,,94034,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,81.10Z,NAFRev2,O,2.318114,48.763842,0.88,housenumber,47 Avenue de la Liberté 94260 Fresnes,94034_5130_00047,G,47 AVENUE DE LA LIBERTE,
038891073,00017,03889107300017,O,1995-12-25,NN,,,2015-05-14T03:04:18,true,3,21 AU 25,21,,AV,DE LA PAIX,94260,FRESNES,,,94034,,,,,,,,,,,,,,,,,,,2013-06-30,A,,,,,81.10Z,NAFRev2,N,2.329355,48.758979,0.86,housenumber,21 Avenue de la Paix 94260 Fresnes,94034_7110_00021,G,21 AVENUE DE LA PAIX,
038896387,00016,03889638700016,O,1995-12-25,01,2020,,2022-08-29T09:01:14,true,4,94-96,94,,AV,DE LA PAIX,94260,FRESNES,,,94034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.331999,48.764017,0.86,housenumber,94 Avenue de la Paix 94260 Fresnes,94034_7110_00094,G,94 AVENUE DE LA PAIX,
038901104,00018,03890110400018,O,1995-12-25,NN,,,2008-01-04T17:57:32,true,2,,40,,RUE,DU REGARD,94260,FRESNES,,,94034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.327185,48.760106,0.97,housenumber,40 Rue du Regard 94260 Fresnes,94034_8120_00040,G,40 RUE DU REGARD,
038901112,00029,03890111200029,O,2005-01-01,,,,2008-01-04T17:57:32,true,2,RESIDENCE DU PARC FRESNE,,,RUE,AUGUSTE DAIX,94260,FRESNES,,,94034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.318961,48.753137,0.97,street,Rue Auguste Daix 94260 Fresnes,94034_0070,G,RUE AUGUSTE DAIX,
038901120,00014,03890112000014,O,1995-12-25,NN,,,2008-01-04T17:57:32,true,2,,94,,AV,DU PARC DES SPORTS,94260,FRESNES,,,94034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.318638,48.75084,0.81,street,Avenue du Parc des Sports 94260 Fresnes,94034_7115,G,AVENUE DU PARC DES SPORTS,
038949004,00014,03894900400014,O,1995-12-25,02,2020,,2022-08-29T09:01:21,true,2,RES VALLEE DU RENARD,15,,RUE,DU DOCTEUR CHARCOT,94260,FRESNES,,,94034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.328573,48.763352,0.97,housenumber,15 Rue du Docteur Charcot 94260 Fresnes,94034_2550_00015,G,15 RUE DU DOCTEUR CHARCOT,
038949012,00025,03894901200025,O,2004-01-01,01,2020,,2022-08-29T09:01:21,true,4,SA LINBART CABINET DEGUELT,1,,IMP,DES ROUGES GORGES,94260,FRESNES,,,94034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.32649,48.765,0.87,housenumber,1 Impasse des Rouges Gorges 94260 Fresnes,94034_8167_00001,G,1 IMPASSE DES ROUGES GORGES,
039153119,00019,03915311900019,O,1995-12-25,01,2020,,2022-08-29T09:01:57,true,2,,43,,RUE,EMILE ZOLA,94260,FRESNES,,,94034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.327556,48.764673,0.97,housenumber,43 Rue Emile Zola 94260 Fresnes,94034_3140_00043,G,43 RUE EMILE ZOLA,
039160601,00017,03916060100017,O,1995-12-25,NN,,,2018-09-29T12:01:04,true,2,Y SOUS BOIS REP PAR,50,,AV,DE LA REPUBLIQUE,94260,FRESNES,,,94034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.319634,48.759607,0.89,housenumber,50 Avenue de la Rèpublique 94260 Fresnes,94034_8130_00050,G,50 AVENUE DE LA REPUBLIQUE,
039168968,00012,03916896800012,O,1995-12-25,01,2020,,2023-03-24T15:56:24,true,2,37 AU 39,37,,RUE,MAURICE TENINE,94260,FRESNES,,,94034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.325099,48.755208,0.97,housenumber,37 Rue Maurice Ténine 94260 Fresnes,94034_6150_00037,G,37 RUE MAURICE TENINE,
039169016,00019,03916901600019,O,1995-12-25,NN,,,2018-09-29T12:01:04,true,3,,2,,,PROMENADE DU BARRAGE,94260,FRESNES,,,94034,,,,,,,,,,,,,,,,,,,2017-03-31,A,,,,,81.10Z,NAFRev2,N,2.312648,48.759358,0.96,housenumber,2 Promenade du Barrage 94260 Fresnes,94034_0610_00002,G,2 PROMENADE DU BARRAGE,
039169040,00019,03916904000019,O,1995-12-25,NN,,,2006-10-26T23:35:16,false,2,NES REP PAR,50,,AV,DE LA REPUBLIQUE,94260,FRESNES,,,94034,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,70.3C,NAFRev1,O,2.319634,48.759607,0.89,housenumber,50 Avenue de la Rèpublique 94260 Fresnes,94034_8130_00050,G,50 AVENUE DE LA REPUBLIQUE,
039169040,00027,03916904000027,O,2004-01-01,01,2020,,2022-08-29T09:01:58,true,4,RES AIR DE SOLEIL 95-101,95,,BD,JEAN JAURES,94260,FRESNES,,,94034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.312015,48.753615,0.86,housenumber,95 Boulevard Jean Jaurès 94260 Fresnes,94034_4725_00095,G,95 BOULEVARD JEAN JAURES,
039177969,00019,03917796900019,O,1995-12-25,NN,,,2012-05-05T00:11:16,true,2,EP PAR,50,,AV,DE LA REPUBLIQUE,94260,FRESNES,,,94034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.319634,48.759607,0.89,housenumber,50 Avenue de la Rèpublique 94260 Fresnes,94034_8130_00050,G,50 AVENUE DE LA REPUBLIQUE,
039177985,00015,03917798500015,O,1995-12-25,NN,,,2008-01-04T18:00:45,true,2,DAUPHINS ANTONY REP,50,,AV,DE LA REPUBLIQUE,94260,FRESNES,,,94034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.319634,48.759607,0.89,housenumber,50 Avenue de la Rèpublique 94260 Fresnes,94034_8130_00050,G,50 AVENUE DE LA REPUBLIQUE,
039193537,00022,03919353700022,O,2004-01-01,01,2020,,2023-02-06T14:57:15,true,4,47-51,47,,AV,DE LA PAIX,94260,FRESNES,,,94034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.329903,48.76081,0.86,housenumber,47 Avenue de la Paix 94260 Fresnes,94034_7110_00047,G,47 AVENUE DE LA PAIX,
039193545,00017,03919354500017,O,1995-12-25,01,2020,,2022-08-29T09:02:01,true,2,RESIDENCE LA FAISANDERIE,26,,RUE,HENRI BARBUSSE,94260,FRESNES,,,94034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.323129,48.757431,0.97,housenumber,26 Rue Henri Barbusse 94260 Fresnes,94034_4430_00026,G,26 RUE HENRI BARBUSSE,
039268487,00012,03926848700012,O,1995-12-25,NN,,,2020-08-25T10:11:58,true,2,,9,,SQ,DU 19 MARS 1962,94260,FRESNES,,,94034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.321774,48.755749,0.87,housenumber,9 Square du 19 Mars 1962 94260 Fresnes,94034_2544_00009,G,9 SQUARE DU 19 MARS 1962,
039353180,00019,03935318000019,O,1995-12-25,NN,,,2014-06-13T23:06:17,true,2,,70,,RUE,EMILE ZOLA,94260,FRESNES,,,94034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.327181,48.762642,0.97,housenumber,70 Rue Emile Zola 94260 Fresnes,94034_3140_00070,G,70 RUE EMILE ZOLA,
043816982,00011,04381698200011,O,1995-12-25,02,2020,,2022-08-29T09:02:44,true,2,66 AU 74,66,,BD,JEAN JAURES,94260,FRESNES,,,94034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.311769,48.753811,0.86,housenumber,66 Boulevard Jean Jaurès 94260 Fresnes,94034_4725_00066,G,66 BOULEVARD JEAN JAURES,
043831270,00012,04383127000012,O,1995-12-25,NN,,,2018-09-29T12:01:21,true,3,TONY REP PAR,50,,AV,DE LA REPUBLIQUE,94260,FRESNES,,,94034,,,,,,,,,,,,,,,,,,,2017-03-31,A,,,,,81.10Z,NAFRev2,N,2.319634,48.759607,0.89,housenumber,50 Avenue de la Rèpublique 94260 Fresnes,94034_8130_00050,G,50 AVENUE DE LA REPUBLIQUE,
043857432,00017,04385743200017,O,1997-12-25,,,,2008-01-04T18:05:33,true,2,,2,,PL,PIERRE CURIE,94260,FRESNES,,,94034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.32257,48.754891,0.85,housenumber,2 Place Pierre et Marie Curie 94260 Fresnes,94034_7150_00002,G,2 PLACE PIERRE ET MARIE CURIE,
043898980,00024,04389898000024,O,2005-01-01,01,2020,,2022-08-29T09:02:48,true,2,3 AU 5,3,,PL,DE L EGLISE,94260,FRESNES,,,94034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.323011,48.754821,0.85,housenumber,3 Place de l’Eglise 94260 Fresnes,94034_3132_00003,G,3 PLACE DE L EGLISE,
043900984,00014,04390098400014,O,1997-12-25,,,,2008-01-04T18:06:01,true,2,,1,,AV,GARENNIERE,94260,FRESNES,,,94034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.327463,48.756062,0.85,housenumber,1 Avenue Garennière 94260 Fresnes,94034_4142_00001,G,1 AVENUE GARENNIERE,
043901354,00019,04390135400019,O,1997-12-25,,,,2008-01-04T18:06:01,true,2,,2,,ALL,DU COMMERCE,94260,FRESNES,,,94034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.328093,48.756896,0.86,housenumber,2 Allée du Commerce 94260 Fresnes,94034_1450_00002,G,2 ALLEE DU COMMERCE,
043902428,00010,04390242800010,O,1995-12-25,NN,,,2008-01-04T18:06:01,true,2,92 REP PAR,50,,AV,DE LA REPUBLIQUE,94260,FRESNES,,,94034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.319634,48.759607,0.89,housenumber,50 Avenue de la Rèpublique 94260 Fresnes,94034_8130_00050,G,50 AVENUE DE LA REPUBLIQUE,
043913557,00013,04391355700013,O,1995-12-25,NN,,,2018-09-29T12:01:23,true,3,NY REP PAR,50,,AV,DE LA REPUBLIQUE,94260,FRESNES,,,94034,,,,,,,,,,,,,,,,,,,2017-02-28,A,,,,,81.10Z,NAFRev2,N,2.319634,48.759607,0.89,housenumber,50 Avenue de la Rèpublique 94260 Fresnes,94034_8130_00050,G,50 AVENUE DE LA REPUBLIQUE,
047250352,00078,04725035200078,O,1991-03-30,NN,,,,false,4,CERISAIE 108,12,,RUE,DE CHEVILLY,94260,FRESNES,,,94034,94262,FRESNES CEDEX,,,,,,,,,,,,,,,,,1998-10-15,F,,,,,29.1D,NAF1993,O,2.334677,48.761589,0.96,housenumber,12 Rue de Chevilly 94260 Fresnes,94034_1431_00012,G,12 RUE DE CHEVILLY,
054800958,00313,05480095800313,O,1900-01-01,12,2020,,2022-08-29T09:02:53,false,4,LA CERISAIE,6,,AV,STALINGRAD,94260,FRESNES,,,94034,94262,FRESNES CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.74B,NAFRev2,O,2.332291,48.759752,0.84,housenumber,6 Avenue de Stalingrad 94260 Fresnes,94034_8570_00006,G,6 AVENUE DE STALINGRAD,
085980159,00157,08598015900157,O,1991-01-01,,,,,false,3,SOFILIC 410,1,,RUE,DE LA VANNE,94260,FRESNES,,,94034,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.4H,NAF1993,N,2.329915,48.755419,0.96,housenumber,1 Rue de la Vanne 94260 Fresnes,94034_9221_00001,G,1 RUE DE LA VANNE,
130008469,00152,13000846900152,O,2009-12-21,03,2020,,2022-08-29T09:03:28,false,2,,9,,SQ,DU 19 MARS 1962,94260,FRESNES,,,94034,,,,,,,,,,,,,,,,,,,2021-12-01,F,TRESORERIE DE FRESNES,,,,84.11Z,NAFRev2,N,2.321774,48.755749,0.87,housenumber,9 Square du 19 Mars 1962 94260 Fresnes,94034_2544_00009,G,9 SQUARE DU 19 MARS 1962,
179401203,00015,17940120300015,O,1983-03-01,21,2020,,2022-08-29T09:04:02,true,4,,3,,AV,DIVISION LECLERC,94260,FRESNES,,BP 103,94034,94267,FRESNES CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.23Z,NAFRev2,O,2.320626,48.760442,0.87,housenumber,3 Avenue de la Division Leclerc 94260 Fresnes,94034_2540_00003,G,3 AVENUE DE LA DIVISION LECLERC,
179401203,00098,17940120300098,O,1983-03-16,42,2020,,2022-08-29T09:04:02,false,6,,1,,ALL,DES THUYAS,94260,FRESNES,,,94034,94261,FRESNES CEDEX,,,,,,,,,,,,,,,,,2020-12-25,A,CP FRESNES,,,,84.23Z,NAFRev2,O,2.318518,48.765631,0.85,housenumber,1 Allée des Thuyas 94260 Fresnes,94034_9170_00001,G,1 ALLEE DES THUYAS,
179401203,00254,17940120300254,O,1984-06-01,NN,,,,false,4,,1,,AV,DIVISION LECLERC,94260,FRESNES,,,94034,,,,,,,,,,,,,,,,,,,1998-01-12,F,PRISONS FRESNES,,,,75.2E,NAF1993,N,2.321656,48.760101,0.79,street,Avenue de la Division Leclerc 94260 Fresnes,94034_2540,G,AVENUE DE LA DIVISION LECLERC,
179401203,00650,17940120300650,O,1995-01-19,12,2020,,2022-08-29T09:04:02,false,1,,3,,AV,DIVISION LECLERC,94260,FRESNES,,BP 103,94034,94267,FRESNES CEDEX,,,,,,,,,,,,,,,,,1995-01-19,A,UNITE PEDAGOGIQUE REGIONALE,,,,85.59B,NAFRev2,N,2.320626,48.760442,0.87,housenumber,3 Avenue de la Division Leclerc 94260 Fresnes,94034_2540_00003,G,3 AVENUE DE LA DIVISION LECLERC,
179402110,00474,17940211000474,O,1989-06-23,,,,2013-04-29T22:36:52,false,4,CA 911,9,,SQ,DU 19 MARS 1962,94260,FRESNES,,,94034,94831,FRESNES CEDEX,,,,,,,,,,,,,,,,,2009-12-21,F,TRESORERIE FRESNES,,,,84.11Z,NAFRev2,N,2.321774,48.755749,0.87,housenumber,9 Square du 19 Mars 1962 94260 Fresnes,94034_2544_00009,G,9 SQUARE DU 19 MARS 1962,
179404314,00181,17940431400181,O,1985-05-31,02,2020,,2022-08-29T09:04:02,false,3,,,,PAS,HERRIOT,94260,FRESNES,,,94034,,,,,,,,,,,,,,,,,,,2008-01-01,A,INS DP GPE SCO HERRIOT 12 CIRC,,,,84.12Z,NAFRev2,N,2.326692,48.754466,0.64,street,Avenue Edouard Herriot 94260 Fresnes,94034_3125,G,AVENUE EDOUARD HERRIOT,
179404314,00793,17940431400793,O,2016-12-25,,,,2021-02-23T10:28:40,false,1,,7,,SQ,DU 19 MARS 1962,94260,FRESNES,,,94034,,,,,,,,,,,,,,,,,,,2016-12-25,A,CIRCONSCRIPTION 1ER DEGRE IEN FRESNES,,,,84.12Z,NAFRev2,N,2.32182,48.755738,0.87,housenumber,7 Square du 19 Mars 1962 94260 Fresnes,94034_2544_00007,G,7 SQUARE DU 19 MARS 1962,
180012015,00012,18001201500012,O,1986-02-04,22,2020,,2022-08-29T09:04:04,true,3,,1,,ALL,DES THUYAS,94260,FRESNES,,,94034,94261,FRESNES CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,N,2.318518,48.765631,0.85,housenumber,1 Allée des Thuyas 94260 Fresnes,94034_9170_00001,G,1 ALLEE DES THUYAS,
199400946,00018,19940094600018,O,1983-03-01,12,2020,,2022-08-29T09:04:50,true,3,,3,B,RUE,AUGUSTE DAIX,94260,FRESNES,,,94034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.320273,48.754131,0.88,housenumber,3bis Rue Auguste Daix 94260 Fresnes,94034_0070_00003_bis,G,3BIS RUE AUGUSTE DAIX,
199401019,00013,19940101900013,O,1983-03-01,12,2020,,2022-08-29T09:04:50,true,3,,20,,AV,DE LA REPUBLIQUE,94260,FRESNES,,BP 108,94034,94268,FRESNES CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.321053,48.757415,0.89,housenumber,20 Avenue de la Rèpublique 94260 Fresnes,94034_8130_00020,G,20 AVENUE DE LA REPUBLIQUE,
199405820,00010,19940582000010,O,1983-03-01,12,2020,,2022-08-29T09:04:50,true,3,,52,,AV,DE LA PAIX,94260,FRESNES,,,94034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.330213,48.761401,0.86,housenumber,52 Avenue de la Paix 94260 Fresnes,94034_7110_00052,G,52 AVENUE DE LA PAIX,
199413014,00010,19941301400010,O,1983-03-01,22,2020,,2022-08-29T09:04:50,true,3,,9,,RUE,FREDERIC MISTRAL,94260,FRESNES,,,94034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.329342,48.761071,0.96,housenumber,9 Rue Frédéric Mistral 94260 Fresnes,94034_3541_00009,G,9 RUE FREDERIC MISTRAL,
199413584,00012,19941358400012,O,1983-03-01,NN,,,2012-05-05T00:22:12,true,3,,,,RUE,FREDERIC MISTRAL,94260,FRESNES,,BP 107,94034,94268,FRESNES CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,2.327561,48.761292,0.96,street,Rue Frédéric Mistral 94260 Fresnes,94034_3541,G,RUE FREDERIC MISTRAL,
217500016,13947,21750001613947,O,1982-01-01,NN,,,2008-01-04T18:41:55,false,3,,27,,AV,DU PARC MEDICIS,94260,FRESNES,,,94034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.33567,48.752553,0.74,street,Avenue du Parc Médicis 94260 Fresnes,94034_7116,G,AVENUE DU PARC MEDICIS,
217500016,24068,21750001624068,O,2010-08-24,NN,,,2021-10-27T08:10:28,false,1,,6,,CHE,DES OTAGES,94260,FRESNES,,,94034,,,,,,,,,,,,,,,,,,,2010-08-24,A,ATELIER,,,,81.30Z,NAFRev2,O,2.334973,48.752503,0.71,street,Chemin des Otages 94260 Fresnes,94034_6821,G,CHEMIN DES OTAGES,
219400348,00013,21940034800013,O,1983-03-01,41,2020,,2022-08-29T09:09:33,true,4,,1,,PL,PIERRE CURIE,94260,FRESNES,,BP 104,94034,94267,FRESNES CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.322256,48.755051,0.85,housenumber,1 Place Pierre et Marie Curie 94260 Fresnes,94034_7150_00001,G,1 PLACE PIERRE ET MARIE CURIE,
219400348,00039,21940034800039,O,1983-12-21,12,2020,,2022-08-29T09:09:33,false,3,,75,,AV,DE LA PAIX,94260,FRESNES,,,94034,,,,,,,,RUE,DU DOCTEUR CHARCOT,94260,FRESNES,,,94034,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JEAN MONNET,,,,85.20Z,NAFRev2,N,2.33038,48.762395,0.86,housenumber,75 Avenue de la Paix 94260 Fresnes,94034_7110_00075,G,75 AVENUE DE LA PAIX,
219400348,00047,21940034800047,O,1983-12-21,11,2020,,2022-08-29T09:09:33,false,3,,75,,AV,DE LA PAIX,94260,FRESNES,,,94034,,,,,,,,RUE,DU DOCTEUR CHARCOT,94260,FRESNES,,,94034,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLI.LES MARGUERITES,,,,85.10Z,NAFRev2,N,2.33038,48.762395,0.86,housenumber,75 Avenue de la Paix 94260 Fresnes,94034_7110_00075,G,75 AVENUE DE LA PAIX,
219400348,00062,21940034800062,O,1983-12-21,03,2020,,2022-08-29T09:09:33,false,3,,3,B,RUE,AUGUSTE DAIX,94260,FRESNES,,,94034,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LES CAPUCINES,,,,85.10Z,NAFRev2,N,2.320273,48.754131,0.88,housenumber,3bis Rue Auguste Daix 94260 Fresnes,94034_0070_00003_bis,G,3BIS RUE AUGUSTE DAIX,
219400348,00070,21940034800070,O,1983-12-21,03,2020,,2022-08-29T09:09:33,false,4,,25,,RUE,DES FRERES LUMIERE,94260,FRESNES,,,94034,,,,,,,,,,,,,,,,,,,2008-07-16,A,ECOLE MATERNELLE PUB LES TULIPES,,,,85.10Z,NAFRev2,N,2.323503,48.76138,0.97,housenumber,25 Rue des Frères Lumière 94260 Fresnes,94034_3580_00025,G,25 RUE DES FRERES LUMIERE,