siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219503281,00012,21950328100012,O,1983-03-01,NN,,,,false,4,,10,,RUE,GRANDE,95690,LABBEVILLE,,,95328,,,,,,,,,,,,,,,,,,,1998-12-31,F,MAIRIE,,,,75.1A,NAF1993,O,2.143748,49.135564,0.78,housenumber,10 Grande Rue 95690 Labbeville,95328_0104_00010,G,10 GRANDE RUE,
219503281,00020,21950328100020,O,1983-12-21,01,2018,,2020-08-25T10:19:48,false,3,,6,,,GRANDE RUE,95690,LABBEVILLE,,,95328,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE ROBERT LEROY,,,,85.10Z,NAFRev2,N,2.144176,49.13578,0.94,housenumber,6 Grande Rue 95690 Labbeville,95328_0104_00006,G,6 GRANDE RUE,
219503281,00038,21950328100038,O,1998-07-01,02,2018,,2020-08-25T10:19:48,true,3,,1,,,GRANDE RUE,95690,LABBEVILLE,,,95328,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.144729,49.136487,0.94,housenumber,1 Grande Rue 95690 Labbeville,95328_0104_00001,G,1 GRANDE RUE,
259500320,00017,25950032000017,O,1983-03-01,NN,,,,false,4,MAIRIE DE LABBEVILLE,10,,RUE,GRANDE,95690,LABBEVILLE,,,95328,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,41.0Z,NAF1993,N,2.143748,49.135564,0.78,housenumber,10 Grande Rue 95690 Labbeville,95328_0104_00010,G,10 GRANDE RUE,
259500320,00025,25950032000025,O,1998-07-01,02,2018,,2020-08-25T10:20:44,true,4,MAIRIE,1,,,GRANDE RUE,95690,LABBEVILLE,,,95328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,2.144729,49.136487,0.94,housenumber,1 Grande Rue 95690 Labbeville,95328_0104_00001,G,1 GRANDE RUE,
259502128,00012,25950212800012,O,1989-07-21,NN,,,,false,4,MAIRIE DE LABBEVILLE,1,,RUE,GRANDE,95690,LABBEVILLE,,,95328,,,,,,,,,,,,,,,,,,,1999-07-23,F,DE LABBEVILLE FROUVILLE HEDOUVILLE,,,,60.2A,NAF1993,O,2.144729,49.136487,0.77,housenumber,1 Grande Rue 95690 Labbeville,95328_0104_00001,G,1 GRANDE RUE,
259502433,00016,25950243300016,O,1994-08-12,NN,,,,true,4,MAIRIE DE LABBEVILLE,10,,RUE,GRANDE,95690,LABBEVILLE,,,95328,,,,,,,,,,,,,,,,,,,1998-12-02,F,DES EAUX USEES LABBEVILLE-VALANGOUJARD,,,,90.0C,NAF1993,N,2.143748,49.135564,0.78,housenumber,10 Grande Rue 95690 Labbeville,95328_0104_00010,G,10 GRANDE RUE,
269503785,00017,26950378500017,O,1995-12-25,,,,2010-06-26T03:18:03,false,2,MAIRIE,10,,,GRANDE RUE,95690,LABBEVILLE,,,95328,,,,,,,,,,,,,,,,,,,1998-07-01,F,CCAS,,,,85.3K,NAF1993,N,2.143748,49.135564,0.94,housenumber,10 Grande Rue 95690 Labbeville,95328_0104_00010,G,10 GRANDE RUE,
269503785,00025,26950378500025,O,1998-07-01,,,,2013-03-05T13:54:49,true,4,MAIRIE,1,,,GRANDE RUE,95690,LABBEVILLE,,,95328,,,,,,,,,,,,,,,,,,,2013-03-05,A,,,,,88.99B,NAFRev2,N,2.144729,49.136487,0.94,housenumber,1 Grande Rue 95690 Labbeville,95328_0104_00001,G,1 GRANDE RUE,
269504544,00017,26950454400017,O,1995-12-25,,,,2010-06-26T03:18:05,false,2,MAIRIE,,,,10 GRANDE RUE,95690,LABBEVILLE,,,95328,,,,,,,,,,,,,,,,,,,1998-07-01,F,CDE,,,,85.3K,NAF1993,N,2.143748,49.135564,0.94,housenumber,10 Grande Rue 95690 Labbeville,95328_0104_00010,G,10 GRANDE RUE,
269504544,00025,26950454400025,O,1998-07-01,,,,2010-06-26T03:18:05,true,3,MAIRIE,1,,,GRANDE RUE,95690,LABBEVILLE,,,95328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.144729,49.136487,0.94,housenumber,1 Grande Rue 95690 Labbeville,95328_0104_00001,G,1 GRANDE RUE,
302491121,00034,30249112100034,O,,NN,,,,true,1,,10,,RUE,DE L ANCIEN GARE,95690,LABBEVILLE,,,95328,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,81.21,NAP,N,2.143112,49.137948,0.86,housenumber,10 Rue de l'Ancienne Gare 95690 Labbeville,95328_0006_00010,G,10 RUE DE L ANCIENNE GARE,
304089618,00017,30408961800017,O,,,,,,true,1,,,,RTE,MARINES,95690,LABBEVILLE,,,95328,,,,,,,,,,,,,,,,,,,1987-08-25,F,,,,,55.40,NAP,N,,,0,,,,,,
306121138,00037,30612113800037,O,1990-01-01,NN,,,,false,3,,10,,RUE,CHATEAU,95690,LABBEVILLE,,,95328,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.6D,NAF1993,N,2.147471,49.137239,0.87,housenumber,10 Rue du Château 95690 Labbeville,95328_0070_00010,G,10 RUE DU CHATEAU,
308535343,00021,30853534300021,O,,,,,,true,1,,19,,RUE,DE BIARD,95690,LABBEVILLE,,,95328,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.149712,49.141593,0.76,housenumber,19 Rue du Grand Biard 95690 Labbeville,95328_0103_00019,G,19 RUE DU GRAND BIARD,
311075592,00023,31107559200023,O,1997-12-22,NN,,,2008-11-07T00:26:00,true,3,,12,,RUE,DU GRAND BIARD,95690,LABBEVILLE,,,95328,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,92.3A,NAFRev1,O,2.147837,49.140892,0.94,housenumber,12 Rue du Grand Biard 95690 Labbeville,95328_0103_00012,G,12 RUE DU GRAND BIARD,
311106462,00030,31110646200030,O,1996-03-18,NN,,,2008-11-07T00:26:02,true,3,,10,,RUE,DU CHATEAU,95690,LABBEVILLE,,,95328,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.4B,NAFRev1,N,2.147471,49.137239,0.94,housenumber,10 Rue du Château 95690 Labbeville,95328_0070_00010,G,10 RUE DU CHATEAU,
315152611,00010,31515261100010,O,,,,,,true,1,,,,,LE PETIT BIARD,95690,LABBEVILLE,,,95328,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.145847,49.139774,0.8,street,Rue du Petit Biard 95690 Labbeville,95328_0154,G,RUE DU PETIT BIARD,
317333888,00012,31733388800012,O,,,,,,true,1,,2,,CHE,D HEROUVILLE,95690,LABBEVILLE,,,95328,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,2.143418,49.135025,0.84,housenumber,2 Chemin d'Herouville 95690 Labbeville,95328_0114_00002,G,2 CHEMIN D HEROUVILLE,
319019048,00028,31901904800028,O,1982-06-01,NN,,,,true,1,,30,,RUE,DU GRAND BIARD,95690,LABBEVILLE,,,95328,,,,,,,,,,,,,,,,,,,2001-01-02,F,,,,,33.2B,NAF1993,N,2.149765,49.141551,0.94,housenumber,30 Rue du Grand Biard 95690 Labbeville,95328_0103_00030,G,30 RUE DU GRAND BIARD,
320013618,00014,32001361800014,O,,,,,,true,1,,15,,RUE,CHANTEPIE,95690,LABBEVILLE,,,95328,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.02,NAP,N,2.147085,49.136284,0.94,housenumber,15 Rue Chantepie 95690 Labbeville,95328_0040_00015,G,15 RUE CHANTEPIE,
322153099,00013,32215309900013,O,1981-04-01,NN,,,2008-01-04T18:33:09,true,3,,1,,RUE,ANCIENNE GARE,95690,LABBEVILLE,,,95328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.144015,49.136574,0.88,housenumber,1 Rue de l'Ancienne Gare 95690 Labbeville,95328_0006_00001,G,1 RUE DE L ANCIENNE GARE,
322929449,00013,32292944900013,O,1981-10-01,NN,,,,true,1,,51,,,GRANDE RUE,95690,LABBEVILLE,,,95328,,,,,,,,,,,,,,,,,,,1998-05-29,F,,,,,45.2V,NAF1993,O,2.13572,49.13337,0.94,housenumber,51 Grande Rue 95690 Labbeville,95328_0104_00051,G,51 GRANDE RUE,
323680975,00048,32368097500048,O,2021-06-19,,,,2021-06-29T09:28:31,true,1,,43,,,GRANDE RUE,95690,LABBEVILLE,,,95328,,,,,,,,,,,,,,,,,,,2021-06-19,A,,,,,85.53Z,NAFRev2,N,2.137316,49.133506,0.94,housenumber,43 Grande Rue 95690 Labbeville,95328_0104_00043,G,43 GRANDE RUE,
324167444,00011,32416744400011,O,1982-01-01,NN,,,2008-04-05T00:24:29,true,3,,38,B,RUE,DU GRAND BIARD,95690,LABBEVILLE,,,95328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,2.151669,49.141955,0.82,housenumber,38 bis Rue du Grand Biard 95690 Labbeville,95328_0103_00038_bis,G,38 BIS RUE DU GRAND BIARD,
324292788,00019,32429278800019,O,,NN,,,,true,1,,,,,GRANDE RUE,95690,LABBEVILLE,,,95328,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,2.144729,49.136487,0.94,street,Grande Rue 95690 Labbeville,95328_0104,G,GRANDE RUE,
324332204,00043,32433220400043,O,2010-10-01,NN,,,2018-09-29T12:21:14,false,2,LE MOULIN DE BRECOURT,,,RTE,DE VALLANGOUJARD,95690,LABBEVILLE,,,95328,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,01.43Z,NAFRev2,N,2.125903,49.13292,0.85,street,Route de Vallangoujard 95690 Labbeville,95328_0250,G,ROUTE DE VALLANGOUJARD,
324425115,00023,32442511500023,O,1987-04-01,NN,,4334ZC,2016-06-13T16:48:26,true,6,,8,,RUE,NEUVE,95690,LABBEVILLE,,,95328,,,,,,,,,,,,,,,,,,,2016-06-10,F,,,,,43.34Z,NAFRev2,N,2.141815,49.138407,0.94,housenumber,8 Rue Neuve 95690 Labbeville,95328_0145_00008,G,8 RUE NEUVE,
324498179,00013,32449817900013,O,,NN,,,,true,1,,2,,CHE,D HEROUVILLE,95690,LABBEVILLE,,,95328,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,67.01,NAP,N,2.143418,49.135025,0.84,housenumber,2 Chemin d'Herouville 95690 Labbeville,95328_0114_00002,G,2 CHEMIN D HEROUVILLE,
325395234,00017,32539523400017,O,,NN,,,,true,1,,7,,RUE,DU PETIT BIARD,95690,LABBEVILLE,,,95328,,,,,,,,,,,,,,,,,,,1989-05-25,F,,,,,62.43,NAP,N,2.147596,49.139675,0.94,housenumber,7 Rue du Petit Biard 95690 Labbeville,95328_0154_00007,G,7 RUE DU PETIT BIARD,
328897749,00011,32889774900011,O,,NN,,,,true,1,,7,,CHE,D HEROUVILLE,95690,LABBEVILLE,,,95328,,,,,,,,,,,,,,,,,,,1994-08-29,F,,,,,45.2U,NAF1993,O,2.143703,49.134374,0.84,housenumber,7 Chemin d'Herouville 95690 Labbeville,95328_0114_00007,G,7 CHEMIN D HEROUVILLE,
333338465,00011,33333846500011,O,,NN,,,,true,1,,10,,RUE,DE LA GARE,95690,LABBEVILLE,,,95328,,,,,,,,,,,,,,,,,,,,F,,,,,29.13,NAP,N,2.143112,49.137948,0.82,housenumber,10 Rue de l'Ancienne Gare 95690 Labbeville,95328_0006_00010,G,10 RUE DE L ANCIENNE GARE,
333361053,00015,33336105300015,O,1985-05-01,NN,,,2019-06-24T13:27:18,false,6,,1,,RUE,DE LA BAUVE,95690,LABBEVILLE,,,95328,,,,,,,,,,,,,,,,,,,2017-07-13,F,,,,,01.11Z,NAFRev2,O,2.142655,49.137774,0.94,housenumber,1 Rue de la Bauve 95690 Labbeville,95328_0003_00001,G,1 RUE DE LA BAUVE,
333434371,00014,33343437100014,O,,,,,,true,1,,10,,RUE,DE L ANCIENNE GARE,95690,LABBEVILLE,,,95328,,,,,,,,,,,,,,,,,,,1988-06-24,F,,,,,29.14,NAP,N,2.143112,49.137948,0.94,housenumber,10 Rue de l'Ancienne Gare 95690 Labbeville,95328_0006_00010,G,10 RUE DE L ANCIENNE GARE,
334337177,00011,33433717700011,O,1985-10-15,NN,,,2009-06-27T05:06:15,true,5,,4,,RUE,DE LA BAULE,95690,LABBEVILLE,,,95328,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,43.99C,NAFRev2,O,2.141799,49.137811,0.83,housenumber,4 Rue de la Bauve 95690 Labbeville,95328_0003_00004,G,4 RUE DE LA BAUVE,
334937950,00015,33493795000015,O,1986-01-01,NN,,,2006-10-27T02:41:51,false,3,,1,,RUE,ANCIENNE GARE,95690,LABBEVILLE,,,95328,,,,,,,,,,,,,,,,,,,2005-11-10,F,,,,,01.4A,NAFRev1,N,2.144015,49.136574,0.88,housenumber,1 Rue de l'Ancienne Gare 95690 Labbeville,95328_0006_00001,G,1 RUE DE L ANCIENNE GARE,
338062284,00074,33806228400074,O,1994-01-01,NN,,,,false,4,,16,,CHE,D HEROUVILLE,95690,LABBEVILLE,,,95328,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,45.2U,NAF1993,O,2.14363,49.133906,0.84,housenumber,16 Chemin d'Herouville 95690 Labbeville,95328_0114_00016,G,16 CHEMIN D HEROUVILLE,
338062284,00082,33806228400082,O,1994-01-01,,,,,false,3,,7,,CHE,D HEROUVILLE,95690,LABBEVILLE,,,95328,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,45.2U,NAF1993,N,2.143703,49.134374,0.84,housenumber,7 Chemin d'Herouville 95690 Labbeville,95328_0114_00007,G,7 CHEMIN D HEROUVILLE,
338949092,00013,33894909200013,O,1986-07-12,NN,,,,false,3,,,,RUE,DU MOULIN,95690,LABBEVILLE,,,95328,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,70.2C,NAF1993,N,2.144589,49.136645,0.94,street,Rue du Moulin 95690 Labbeville,95328_0140,G,RUE DU MOULIN,
339266926,00015,33926692600015,O,,NN,,,,true,1,,2,,,GRANDE RUE,95690,LABBEVILLE,,,95328,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,55.4B,NAF1993,N,2.144594,49.136498,0.94,housenumber,2 Grande Rue 95690 Labbeville,95328_0104_00002,G,2 GRANDE RUE,
341866895,00012,34186689500012,O,,,,,,true,1,,2,,RUE,DU CHATEAU,95690,LABBEVILLE,,,95328,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,51.30,NAP,N,2.145301,49.136706,0.94,housenumber,2 Rue du Château 95690 Labbeville,95328_0070_00002,G,2 RUE DU CHATEAU,
351184288,00014,35118428800014,O,1989-07-01,NN,,,2014-10-26T02:57:18,true,3,,1,,RUE,DU CHATEAU,95690,LABBEVILLE,,,95328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.145163,49.136808,0.94,housenumber,1 Rue du Château 95690 Labbeville,95328_0070_00001,G,1 RUE DU CHATEAU,
352380059,00027,35238005900027,O,2004-06-30,NN,,,2019-03-08T09:20:57,true,5,,2,,RUE,DU CHATEAU,95690,LABBEVILLE,,,95328,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,59.11A,NAFRev2,N,2.145301,49.136706,0.94,housenumber,2 Rue du Château 95690 Labbeville,95328_0070_00002,G,2 RUE DU CHATEAU,
353201874,00032,35320187400032,O,1995-09-01,NN,,,2013-08-13T11:12:17,true,4,,16,,RUE,DU GRAND BIARD,95690,LABBEVILLE,,,95328,,,,,,,,,,,,,,,,,,,2013-07-10,F,,,,,68.20B,NAFRev2,N,2.148372,49.141085,0.94,housenumber,16 Rue du Grand Biard 95690 Labbeville,95328_0103_00016,G,16 RUE DU GRAND BIARD,
378068597,00012,37806859700012,O,1990-04-04,NN,,,,false,3,,29,,RUE,DU GRAND BIARD,95690,LABBEVILLE,,,95328,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,70.1C,NAF1993,N,2.151156,49.142146,0.94,housenumber,29 Rue du Grand Biard 95690 Labbeville,95328_0103_00029,G,29 RUE DU GRAND BIARD,
378443295,00019,37844329500019,O,,NN,,,,true,1,,11,,RUE,DU GRAND BRIARD,95690,LABBEVILLE,,,95328,,,,,,,,,,,,,,,,,,,1994-03-11,F,,,,,74.1J,NAF1993,N,2.148741,49.141344,0.83,housenumber,11 Rue du Grand Biard 95690 Labbeville,95328_0103_00011,G,11 RUE DU GRAND BIARD,
378913537,00015,37891353700015,O,,NN,,,,true,1,,7,,RUE,DU PETIT BIARD,95690,LABBEVILLE,,,95328,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,64.24,NAP,N,2.147596,49.139675,0.94,housenumber,7 Rue du Petit Biard 95690 Labbeville,95328_0154_00007,G,7 RUE DU PETIT BIARD,
379277460,00018,37927746000018,O,1990-10-01,NN,,,2008-04-26T11:35:37,true,4,,2,,CHE,D HEROUVILLE,95690,LABBEVILLE,,,95328,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.3A,NAFRev1,O,2.143418,49.135025,0.84,housenumber,2 Chemin d'Herouville 95690 Labbeville,95328_0114_00002,G,2 CHEMIN D HEROUVILLE,
379830607,00048,37983060700048,O,2004-01-02,NN,,,2008-11-08T00:36:34,false,3,,1,B,CHE,D HEROUVILLE,95690,LABBEVILLE,,,95328,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,60.2E,NAFRev1,N,2.14345,49.135283,0.71,housenumber,1 bis Chemin d'Herouville 95690 Labbeville,95328_0114_00001_bis,G,1 BIS CHEMIN D HEROUVILLE,
381285626,00036,38128562600036,O,2006-11-14,03,2018,,2021-02-23T11:09:43,true,2,,8,B,,GRANDE RUE,95690,LABBEVILLE,,,95328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,2.144084,49.135728,0.76,housenumber,8 bis Grande Rue 95690 Labbeville,95328_0104_00008_bis,G,8 BIS GRANDE RUE,
382446854,00012,38244685400012,O,,NN,,,,true,1,,1,,CHE,D'HEROUVILLE,95690,LABBEVILLE,,,95328,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,74.3B,NAF1993,N,2.14345,49.135283,0.84,housenumber,1 Chemin d'Herouville 95690 Labbeville,95328_0114_00001,G,1 CHEMIN D HEROUVILLE,
383824471,00023,38382447100023,O,,NN,,,,true,1,,,,,COUR DU PUIT,95690,LABBEVILLE,,,95328,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.1G,NAF1993,N,2.144709,49.135934,0.87,street,Cour du Puits 95690 Labbeville,95328_0165,G,COUR DU PUITS,
384161980,00022,38416198000022,O,1992-01-17,,,,,false,4,,10,,RUE,DE L'ANCIENNE GARE,95690,LABBEVILLE,,,95328,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.3A,NAF1993,N,2.143112,49.137948,0.94,housenumber,10 Rue de l'Ancienne Gare 95690 Labbeville,95328_0006_00010,G,10 RUE DE L ANCIENNE GARE,
387742380,00042,38774238000042,O,2005-12-22,,,,2006-12-10T04:26:18,false,2,,27,,,GRANDE RUE,95690,LABBEVILLE,,,95328,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,93.0L,NAFRev1,N,2.142699,49.134941,0.94,housenumber,27 Grande Rue 95690 Labbeville,95328_0104_00027,G,27 GRANDE RUE,
388416091,00014,38841609100014,O,1992-07-02,NN,,,2015-05-14T05:30:12,true,5,,10,,RUE,DU CHATEAU,95690,LABBEVILLE,,,95328,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,47.81Z,NAFRev2,O,2.147471,49.137239,0.94,housenumber,10 Rue du Château 95690 Labbeville,95328_0070_00010,G,10 RUE DU CHATEAU,
389980806,00027,38998080600027,O,2013-10-01,,,,2015-04-14T04:43:05,true,2,,46,,RUE,DU GRAND BIARD,95690,LABBEVILLE,,,95328,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,82.11Z,NAFRev2,N,2.153079,49.142116,0.94,housenumber,46 Rue du Grand Biard 95690 Labbeville,95328_0103_00046,G,46 RUE DU GRAND BIARD,
390604064,00027,39060406400027,O,1993-01-02,NN,,,2012-12-12T14:10:05,true,4,,12,,,GRANDE RUE,95690,LABBEVILLE,,,95328,,,,,,,,,,,,,,,,,,,2012-12-10,F,,,,,56.21Z,NAFRev2,N,2.142838,49.135084,0.94,housenumber,12 Grande Rue 95690 Labbeville,95328_0104_00012,G,12 GRANDE RUE,
390759702,00025,39075970200025,O,1995-09-01,NN,,,2008-01-05T20:01:52,true,3,,16,,RUE,DU GRAND BIARD,95690,LABBEVILLE,,,95328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.148372,49.141085,0.94,housenumber,16 Rue du Grand Biard 95690 Labbeville,95328_0103_00016,G,16 RUE DU GRAND BIARD,
392994802,00016,39299480200016,O,1993-04-02,,,,2008-01-05T00:11:17,true,4,,15,,RUE,CHANTEPIE,95690,LABBEVILLE,,,95328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.20Z,NAFRev2,N,2.147085,49.136284,0.94,housenumber,15 Rue Chantepie 95690 Labbeville,95328_0040_00015,G,15 RUE CHANTEPIE,
394908289,00058,39490828900058,O,2008-03-01,NN,,,2014-06-14T02:23:01,true,3,,46,,RUE,DU GRAND BIARD,95690,LABBEVILLE,,,95328,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,56.10C,NAFRev2,O,2.153079,49.142116,0.94,housenumber,46 Rue du Grand Biard 95690 Labbeville,95328_0103_00046,G,46 RUE DU GRAND BIARD,
398845362,00050,39884536200050,O,2015-01-01,,,,2021-02-23T11:22:38,true,1,LOT N6,1,,RUE,DE LA BAUVE,95690,LABBEVILLE,,,95328,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,74.20Z,NAFRev2,N,2.142655,49.137774,0.94,housenumber,1 Rue de la Bauve 95690 Labbeville,95328_0003_00001,G,1 RUE DE LA BAUVE,
398953448,00014,39895344800014,O,,NN,,,,true,1,,5,,RUE,DU PETIT BIARD,95690,LABBEVILLE,,,95328,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.6E,NAF1993,N,2.146937,49.139446,0.94,housenumber,5 Rue du Petit Biard 95690 Labbeville,95328_0154_00005,G,5 RUE DU PETIT BIARD,
400226635,00029,40022663500029,O,1995-10-10,NN,,,2008-01-04T19:24:56,true,3,,7,,RUE,BIARD,95690,LABBEVILLE,,,95328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,2.147596,49.139675,0.84,housenumber,7 Rue du Petit Biard 95690 Labbeville,95328_0154_00007,G,7 RUE DU PETIT BIARD,
400504296,00015,40050429600015,O,1995-03-01,NN,,,,true,1,,2,,,GRANDE RUE,95690,LABBEVILLE,,,95328,,,,,,,,,,,,,,,,,,,2001-09-17,F,,,,,55.4B,NAF1993,N,2.144594,49.136498,0.94,housenumber,2 Grande Rue 95690 Labbeville,95328_0104_00002,G,2 GRANDE RUE,
400795183,00021,40079518300021,O,2009-12-25,,,,2021-02-23T11:24:47,true,1,CD 64,,,RTE,DE VALLANGOUJARD,95690,LABBEVILLE,,,95328,,,,,,,,,,,,,,,,,,,2009-12-25,A,,,,,01.49Z,NAFRev2,N,2.125903,49.13292,0.85,street,Route de Vallangoujard 95690 Labbeville,95328_0250,G,ROUTE DE VALLANGOUJARD,
402644256,00016,40264425600016,O,1995-10-06,NN,,,2008-01-04T20:07:52,true,3,,7,,,GRAND BIARD,95690,LABBEVILLE,,,95328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.147758,49.140925,0.86,housenumber,7 Rue du Grand Biard 95690 Labbeville,95328_0103_00007,G,7 RUE DU GRAND BIARD,
408395259,00018,40839525900018,O,1996-08-02,NN,,,2008-11-08T01:20:01,false,3,,8,,RUE,DE LA BAUVE,95690,LABBEVILLE,,,95328,,,,,,,,,,,,,,,,,,,2004-05-11,F,,,,,45.3A,NAFRev1,N,2.141105,49.137718,0.94,housenumber,8 Rue de la Bauve 95690 Labbeville,95328_0003_00008,G,8 RUE DE LA BAUVE,
408702892,00048,40870289200048,O,2021-01-18,,,,2021-02-17T10:17:17,true,1,,11,,RUE,CHANTEPIE,95690,LABBEVILLE,,,95328,,,,,,,,,,,,,,,,,,,2021-01-18,A,,,,,46.66Z,NAFRev2,O,2.147701,49.136499,0.94,housenumber,11 Rue Chantepie 95690 Labbeville,95328_0040_00011,G,11 RUE CHANTEPIE,
410215693,00012,41021569300012,O,1997-01-01,NN,,4312BA,2021-04-07T03:35:28,true,3,,15,,,GRANDE RUE,95690,LABBEVILLE,,,95328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.90B,NAFRev2,O,2.143693,49.135519,0.94,housenumber,15 Grande Rue 95690 Labbeville,95328_0104_00015,G,15 GRANDE RUE,
410215693,00020,41021569300020,O,2003-08-20,01,2018,4312BA,2020-08-25T10:38:37,false,5,,16,,,CHEMIN D'HEROUVILLE,95690,LABBEVILLE,,,95328,,,,,,,,,,,,,,,,,,,2019-02-26,A,,,,,42.21Z,NAFRev2,O,2.14363,49.133906,0.94,housenumber,16 Chemin d'Herouville 95690 Labbeville,95328_0114_00016,G,16 CHEMIN D HEROUVILLE,
411947872,00015,41194787200015,O,1997-05-02,NN,,,,false,4,,21,B,RUE,DU GRAND BIARD,95690,LABBEVILLE,,,95328,,,,,,,,,,,,,,,,,,,1999-07-19,F,,,,,60.2L,NAF1993,O,2.15142,49.141991,0.82,housenumber,21 bis Rue du Grand Biard 95690 Labbeville,95328_0103_00021_bis,G,21 BIS RUE DU GRAND BIARD,
412604746,00013,41260474600013,O,1997-05-21,NN,,,,true,4,THE SACT HOUSE,,,,COUR DU PUITS,95690,LABBEVILLE,,,95328,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,74.1G,NAF1993,N,2.144709,49.135934,0.94,street,Cour du Puits 95690 Labbeville,95328_0165,G,COUR DU PUITS,
414485375,00011,41448537500011,O,1997-11-01,,,,,true,1,,38,,,BRIARD,95690,LABBEVILLE,,,95328,,,,,,,,,,,,,,,,,,,1998-03-30,F,,,,,70.3A,NAF1993,N,2.151279,49.14186,0.55,housenumber,38 Rue du Grand Biard 95690 Labbeville,95328_0103_00038,G,38 RUE DU GRAND BIARD,
415330091,00026,41533009100026,O,2018-01-02,,,,2021-02-23T11:37:50,true,1,,45,,RUE,DE LABBEVILLE,95690,LABBEVILLE,,,95328,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,,86.21Z,NAFRev2,N,1.8502772,50.1172052,0.84,poi,Rue Basse de la Bouvaque (Pont) Abbeville,https://osm.org/way/50306409,G,,
419763305,00028,41976330500028,O,2020-07-04,,,,2020-07-08T09:24:56,true,1,,9,,RUE,DE L ANCIENNE GARE,95690,LABBEVILLE,,,95328,,,,,,,,,,,,,,,,,,,2020-07-04,A,,,,SYLVAIN BERTE,66.19B,NAFRev2,N,2.142533,49.139009,0.94,housenumber,9 Rue de l'Ancienne Gare 95690 Labbeville,95328_0006_00009,G,9 RUE DE L ANCIENNE GARE,
420295958,00029,42029595800029,O,1998-08-03,NN,,,2006-11-25T16:07:56,false,3,,16,,CHE,D HEROUVILLE,95690,LABBEVILLE,,,95328,,,,,,,,,,,,,,,,,,,2006-07-06,F,,,,,45.2U,NAFRev1,N,2.14363,49.133906,0.84,housenumber,16 Chemin d'Herouville 95690 Labbeville,95328_0114_00016,G,16 CHEMIN D HEROUVILLE,
422486126,00036,42248612600036,O,2008-03-01,NN,,,2014-07-08T01:58:40,true,2,,46,,RUE,DU GRAND BIARD,95690,LABBEVILLE,,,95328,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,41.20A,NAFRev2,O,2.153079,49.142116,0.94,housenumber,46 Rue du Grand Biard 95690 Labbeville,95328_0103_00046,G,46 RUE DU GRAND BIARD,
422492348,00020,42249234800020,O,2000-06-01,,,,,true,3,,7,,RTE,D'HEROUVILLE,95690,LABBEVILLE,,,95328,,,,,,,,,,,,,,,,,,,2001-04-11,F,,,,,74.2C,NAF1993,N,2.143703,49.134374,0.7,housenumber,7 Chemin d'Herouville 95690 Labbeville,95328_0114_00007,G,7 CHEMIN D HEROUVILLE,
422891234,00011,42289123400011,O,1999-04-29,NN,,,2008-01-05T20:43:37,true,3,,18,,RUE,DU GRAND BRIARD,95690,LABBEVILLE,,,95328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.148734,49.141237,0.83,housenumber,18 Rue du Grand Biard 95690 Labbeville,95328_0103_00018,G,18 RUE DU GRAND BIARD,
424286672,00011,42428667200011,O,1999-08-13,NN,,,2018-02-22T10:36:44,true,5,,1,,CHE,BOURY,95690,LABBEVILLE,,,95328,,,,,,,,,,,,,,,,,,,2018-01-20,A,,,,,74.10Z,NAFRev2,N,2.14633,49.135189,0.78,housenumber,1 Chemin Boury 95690 Labbeville,95328_0004_00001,G,1 CHEMIN BOURY,
424843084,00015,42484308400015,O,1999-10-21,NN,,,2008-01-05T20:47:46,true,3,,3,,RUE,DE MERU,95690,LABBEVILLE,,,95328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.3885609,49.2092605,0.89,poi.track,Rue de Méru (Chemin) Villers-sous-Saint-Leu,https://osm.org/way/543387332,G,,
425048907,00017,42504890700017,O,1999-11-05,NN,,,2008-01-05T20:48:06,true,3,,11,,RUE,CHANTEPIE,95690,LABBEVILLE,,,95328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.147701,49.136499,0.94,housenumber,11 Rue Chantepie 95690 Labbeville,95328_0040_00011,G,11 RUE CHANTEPIE,