siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
037110103,00027,03711010300027,O,1987-07-01,NN,,,2008-01-04T17:56:05,true,3,CENT COMM CARREFOUR,,,RUE,CENTRALE,73000,BASSENS,,,73031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.944122,45.577042,0.96,street,Rue Centrale 73000 Bassens,73031_0080,G,RUE CENTRALE,
057504243,00064,05750424300064,O,2015-04-17,00,2018,,2020-08-25T10:12:36,false,3,GALERIE MARCHANDE C. CIAL CARREFOUR,21,,,RUE CENTRALE,73000,BASSENS,,,73031,,,,,,,,,,,,,,,,,,,2018-03-31,F,GANDY,,,,47.72B,NAFRev2,N,5.944858,45.57463,0.96,housenumber,21 Rue Centrale 73000 Bassens,73031_0080_00021,G,21 RUE CENTRALE,
068502376,00392,06850237600392,O,1983-01-01,NN,,,,false,4,,29,,RUE,CENTRALE,73000,BASSENS,,,73031,,,,,,,,,,,,,,,,,,,2002-05-01,F,LE 73 SUD-EST ANNONCES,,,,22.2G,NAF1993,O,5.944255,45.575351,0.96,housenumber,29 Rue Centrale 73000 Bassens,73031_0080_00029,G,29 RUE CENTRALE,
068502376,03875,06850237603875,O,2002-05-01,NN,,,2013-05-18T02:05:15,false,5,,,,RUE,PERRIER GUSTIN,73000,BASSENS,,,73031,,,,,,,,,,,,,,,,,,,2011-11-03,F,,,,,58.13Z,NAFRev2,O,5.948139,45.571754,0.9,street,Rue Jean Perrier Gustin 73000 Bassens,73031_0267,G,RUE JEAN PERRIER GUSTIN,
069804565,00310,06980456500310,O,1998-07-23,NN,,,2019-06-24T13:06:40,false,4,,,,,CTRE COM CARREFOUR,73000,BASSENS,,,73031,,,,,,,,,,,,,,,,,,,2017-05-02,F,,,,,47.77Z,NAFRev2,O,3.8419382,43.6495818,0.89,poi.mall,Galerie Marchande Carrefour Saint-Clément-de-Rivière,https://osm.org/way/192476303,G,,
070502885,00042,07050288500042,O,1996-10-30,NN,,,,false,4,,,,,CENTRE COMMERCIAL GALION,73000,BASSENS,,,73031,,,,,,,,,,,,,,,,,,,2003-06-30,F,KING JOUET,,,,52.4Z,NAFRev1,O,2.498166,48.954203,0.8,poi.mall,Centre Commercial Galion (Galerie marchande) Aulnay-sous-Bois,https://osm.org/way/136810624,G,,
076510460,00025,07651046000025,O,,,,,,true,1,,,,,C C GALION,73000,BASSENS,,,73031,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
180073017,01665,18007301701665,O,1998-10-01,,,,,false,3,LA MARTINIERE,14,,RUE,DE LA LEYSSE,73000,BASSENS,,,73031,,,,,,,,,,,,,,,,,,,1999-11-29,F,SERVICE DEPARTEMENTAL DE GARDERIE,,,,75.1E,NAF1993,N,5.947005,45.570691,0.95,housenumber,14 Rue de la Leysse 73000 Bassens,73031_0190_00014,G,14 RUE DE LA LEYSSE,
200023752,00013,20002375200013,O,2010-01-01,21,2019,,2021-10-27T08:05:30,true,2,,440,,CHE,DE SAINT LOUIS DU MONT,73000,BASSENS,,,73031,,,,,,,,,,,,,,,,,,,2011-02-13,A,IME,,,,87.10B,NAFRev2,O,5.933986,45.57892,0.89,housenumber,440 Chemin de Saint Louis du Mont 73000 Bassens,73031_0330_00440,G,440 CHEM DE SAINT LOUIS DU MONT,
200023752,00021,20002375200021,O,2010-01-01,02,2019,,2021-10-27T08:05:30,false,1,,440,,CHE,DE SAINT LOUIS DU MONT,73000,BASSENS,,,73031,,,,,,,,,,,,,,,,,,,2010-01-01,A,SCE EDUCAT SPECIAL SOINS A DOMICILE,,,,88.91B,NAFRev2,N,5.933986,45.57892,0.89,housenumber,440 Chemin de Saint Louis du Mont 73000 Bassens,73031_0330_00440,G,440 CHEM DE SAINT LOUIS DU MONT,
217300318,00011,21730031800011,O,1983-03-01,12,2019,,2021-10-27T08:10:18,true,4,,297,,RTE,DE LA FERME,73000,BASSENS,,,73031,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.938544,45.581682,0.68,street,Route de la Ferme 73000 Bassens,73031_0135,G,ROUTE DE LA FERME,
217300318,00029,21730031800029,O,1983-03-16,NN,,,2008-01-04T18:41:16,false,3,,,,,BOULODROME,73000,BASSENS,,,73031,,,,,,,,,,,,,,,,,,,2008-01-01,A,BOULODROME,,,,56.30Z,NAFRev2,N,7.6961851,48.4904976,0.9,poi.park,Boulodrome (Parc) Fegersheim,https://osm.org/way/252646241,G,,
217300318,00037,21730031800037,O,1983-12-21,02,2019,,2021-10-27T08:10:18,false,3,,,,RUE,DE L EGLISE,73000,BASSENS,,,73031,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.940176,45.581803,0.95,street,Rue de l’Église 73000 Bassens,73031_0120,G,RUE DE L EGLISE,
217300318,00045,21730031800045,O,1983-12-21,03,2019,,2021-10-27T08:10:18,false,4,,,,RUE,DE L'EGLISE,73000,BASSENS,,,73031,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQU CHEF LIEU,,,,85.20Z,NAFRev2,N,5.940176,45.581803,0.95,street,Rue de l’Église 73000 Bassens,73031_0120,G,RUE DE L EGLISE,
217300318,00052,21730031800052,O,1983-12-21,11,2019,,2021-10-27T08:10:18,false,4,,5,,RUE,DES ECOLES,73000,BASSENS,,,73031,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB LA PLAINE,,,,85.20Z,NAFRev2,N,5.939458,45.575128,0.85,street,Rue des Écoles 73000 Bassens,73031_0115,G,RUE DES ECOLES,
217300318,00060,21730031800060,O,1983-12-21,03,2019,,2021-10-27T08:10:18,false,3,,5,,RUE,DES ECOLES,73000,BASSENS,,,73031,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LA PLAINE,,,,85.10Z,NAFRev2,N,5.939458,45.575128,0.85,street,Rue des Écoles 73000 Bassens,73031_0115,G,RUE DES ECOLES,
217300318,00078,21730031800078,O,1980-01-01,NN,,,,false,3,,,,,,73000,BASSENS,,,73031,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
217300318,00086,21730031800086,O,1994-12-25,NN,,,,false,3,MAIRIE,,,RUE,EGLISE,73000,BASSENS,,,73031,,,,,,,,,,,,,,,,,,,1998-12-31,F,SCE ASSAINISSEMENT,,,,90.0A,NAF1993,N,5.940176,45.581803,0.86,street,Rue de l’Église 73000 Bassens,73031_0120,G,RUE DE L EGLISE,
217300318,00094,21730031800094,O,1994-12-25,NN,,,,false,3,MAIRIE,,,RUE,DE L EGLISE,73000,BASSENS,,,73031,,,,,,,,,,,,,,,,,,,1998-12-31,F,SCE DE L EAU,,,,41.0Z,NAF1993,N,5.940176,45.581803,0.95,street,Rue de l’Église 73000 Bassens,73031_0120,G,RUE DE L EGLISE,
227300019,00113,22730001900113,O,1956-01-19,,,,2011-04-23T04:18:05,false,4,,,,,,73000,BASSENS,,,73031,,,,,,,,,,,,,,,,,,,2010-01-01,F,INST MEDICO EDUCATIF ST LOUIS DU MONT,,,,87.10B,NAFRev2,N,,,0,,,,,,
267300044,00018,26730004400018,O,1983-03-01,41,2019,,2021-10-27T08:13:14,true,3,,89,,AV,DE BASSENS,73000,BASSENS,,BP 41126,73031,73011,CHAMBERY CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,5.936098,45.573639,0.68,street,Avenue de Bassens 73000 Bassens,73031_0020,G,AVENUE DE BASSENS,
267300044,00026,26730004400026,O,1982-01-01,NN,,,2009-06-27T03:32:14,false,4,,,,,BASSENS,73000,BASSENS,,,73031,,,,,,,,,,,,,,,,,,,2008-01-01,F,CTRE FORMA INFIR SECT PSYCHIAT,,,,85.59B,NAFRev2,N,5.941721,45.579952,0.94,municipality,Bassens,73031,G,BASSENS,
267300044,00406,26730004400406,O,2011-06-10,02,2019,,2021-10-27T08:13:14,false,2,,89,,AV,DE BASSENS,73000,BASSENS,,,73031,,,,,,,,,,,,,,,,,,,2015-12-25,A,HOPITAL DE JOUR ENFANTS BASSENS-CHANTOISEAU,,,,86.10Z,NAFRev2,N,5.936098,45.573639,0.68,street,Avenue de Bassens 73000 Bassens,73031_0020,G,AVENUE DE BASSENS,
267300044,00554,26730004400554,O,2014-11-21,,,,2016-07-28T13:56:45,false,1,,89,,AV,DE BASSENS,73000,BASSENS,,,73031,,,,,,,,,,,,,,,,,,,2014-11-21,A,HJ ADULTES ALBERTVILLE,,,,86.10Z,NAFRev2,N,5.936098,45.573639,0.68,street,Avenue de Bassens 73000 Bassens,73031_0020,G,AVENUE DE BASSENS,
267300044,00687,26730004400687,O,2017-04-13,,,,2018-11-06T09:53:41,false,1,BATIMENT 24 G,89,,AV,DE BASSENS,73000,BASSENS,,,73031,,,,,,,,,,,,,,,,,,,2017-04-13,A,CENTRE DE SANTE DE BASSENS,,,,86.10Z,NAFRev2,N,5.936098,45.573639,0.68,street,Avenue de Bassens 73000 Bassens,73031_0020,G,AVENUE DE BASSENS,
267300168,00015,26730016800015,O,1983-09-14,NN,,,2011-04-23T04:22:08,true,5,,,,LD,ST LOUIS DU MONT,73000,BASSENS,,BP 525,73031,73005,CHAMBERY CEDEX,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,88.99B,NAFRev2,O,5.933383,45.577272,0.83,street,Chemin de Saint Louis du Mont 73000 Bassens,73031_0330,G,CHEMIN DE SAINT LOUIS DU MONT,
267301232,00018,26730123200018,O,1953-02-07,,,,2020-09-04T13:59:06,true,4,MAIRIE,297,,RTE,DE LA FERME,73000,BASSENS,,,73031,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,88.99B,NAFRev2,N,5.938544,45.581682,0.68,street,Route de la Ferme 73000 Bassens,73031_0135,G,ROUTE DE LA FERME,
267302610,00014,26730261000014,O,1996-01-01,21,2019,,2021-10-29T10:43:50,true,4,,83,,AV,DE BASSENS,73000,BASSENS,,BP 653,73031,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,87.10C,NAFRev2,O,5.941245,45.569892,0.68,housenumber,83 Allée des Marronniers 73000 Bassens,73031_0205_00083,G,83 ALLEE DES MARRONNIERS,
277300935,00016,27730093500016,O,,NN,,,,true,1,,,,,,73000,BASSENS,,,73031,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
277300943,00010,27730094300010,O,,NN,,,,true,1,,,,,,73000,BASSENS,,,73031,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
301685186,00027,30168518600027,O,2001-10-01,NN,,,2008-11-07T00:17:45,true,3,,90,,CHE,DES PRES,73000,BASSENS,,,73031,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,60.2E,NAFRev1,N,5.939742,45.58399,0.83,housenumber,90 Chemin des Prés 73000 Bassens,73031_0275_00090,G,90 CHEMIN DES PRES,
302648829,00018,30264882900018,O,1975-01-01,NN,,,2006-10-26T23:58:05,true,3,,,,,CENTRE COMMERCIAL GALION,73000,BASSENS,,,73031,,,,,,,,,,,,,,,,,,,2004-02-07,F,,,,,70.2C,NAFRev1,N,2.498166,48.954203,0.8,poi.mall,Centre Commercial Galion (Galerie marchande) Aulnay-sous-Bois,https://osm.org/way/136810624,G,,
302958491,01043,30295849101043,O,1994-11-05,,,,2017-01-11T21:02:38,false,3,,20,,RUE,CENTRALE,73000,BASSENS,,,73031,,,,,,,,,,,,,,,,,,,2002-03-12,F,CREDIT AGRICOLE DES SAVOIE,,,,65.1D,NAF1993,N,5.945197,45.574638,0.96,housenumber,20 Rue Centrale 73000 Bassens,73031_0080_00020,G,20 RUE CENTRALE,
302958491,01829,30295849101829,O,2002-03-12,12,2019,,2021-10-27T08:14:32,false,4,,218,,RUE,JEAN PERRIER GUSTIN,73000,BASSENS,,,73031,,,,,,,,,,,,,,,,,,,2013-12-31,A,CREDIT AGRICOLE DES SAVOIE,,,,64.19Z,NAFRev2,O,5.948116,45.571324,0.95,housenumber,218 Rue Jean Perrier Gustin 73000 Bassens,73031_0267_00218,G,218 RUE JEAN PERRIER GUSTIN,
302958491,01837,30295849101837,O,1994-11-05,NN,,,2020-01-10T09:39:36,false,4,CENTRE COMMERCIAL,,,RUE,CENTRALE,73000,BASSENS,,,73031,,,,,,,,,,,,,,,,,,,2020-01-01,F,CREDIT AGRICOLE DES SAVOIE,,,,64.19Z,NAFRev2,N,5.944122,45.577042,0.96,street,Rue Centrale 73000 Bassens,73031_0080,G,RUE CENTRALE,
304201650,01151,30420165001151,O,1999-04-01,NN,,,,false,4,,29,,RUE,CENTRALE,73000,BASSENS,,,73031,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,22.2A,NAF1993,O,5.944255,45.575351,0.96,housenumber,29 Rue Centrale 73000 Bassens,73031_0080_00029,G,29 RUE CENTRALE,
304201650,01755,30420165001755,O,2002-04-01,NN,,,2013-05-18T02:29:47,false,4,,258,,RUE,PERRIER GUSTIN,73000,BASSENS,,,73031,,,,,,,,,,,,,,,,,,,2011-11-03,F,,,,,18.13Z,NAFRev2,O,5.948422,45.571061,0.91,housenumber,258 Rue Jean Perrier Gustin 73000 Bassens,73031_0267_00258,G,258 RUE JEAN PERRIER GUSTIN,
304429046,00010,30442904600010,O,,,,,,true,1,,,,CHE,DE LA RATA,73000,BASSENS,,,73031,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,79.02,NAP,N,5.939314,45.583546,0.58,street,Chemin de la Rivière 73000 Bassens,73031_0300,G,CHEMIN DE LA RIVIERE,
304552425,00015,30455242500015,O,,,,,,true,1,,,,,,73000,BASSENS,,,73031,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
304631070,00022,30463107000022,O,1900-01-01,NN,,,,true,4,,,,,CENTRE COMMERCIAL GALION,73000,BASSENS,,,73031,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,2.498166,48.954203,0.8,poi.mall,Centre Commercial Galion (Galerie marchande) Aulnay-sous-Bois,https://osm.org/way/136810624,G,,
304829674,00023,30482967400023,O,,NN,,,,true,1,,51,B,RUE,DE LA MARTINIERE,73000,BASSENS,,,73031,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,5.943218,45.571284,0.83,street,Rue de la Martinière 73000 Bassens,73031_0210,G,RUE DE LA MARTINIERE,
305120750,00016,30512075000016,O,,NN,,,,true,1,,,,RUE,DE LA LEYSSE,73000,BASSENS,,,73031,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,81.21,NAP,N,5.945889,45.570392,0.95,street,Rue de la Leysse 73000 Bassens,73031_0190,G,RUE DE LA LEYSSE,
305375313,00056,30537531300056,O,1996-07-01,NN,,,,true,1,,65,,AV,DE BASSENS,73000,BASSENS,,,73031,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.2C,NAF1993,N,5.935318,45.573032,0.85,housenumber,65 Avenue de Bassens 73000 Bassens,73031_0020_00065,G,65 AVENUE DE BASSENS,
305487076,00054,30548707600054,O,1994-01-01,NN,,,2006-11-25T09:19:17,true,3,,496,,RUE,DE LA MARTINIERE,73000,BASSENS,,,73031,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,74.2A,NAFRev1,N,5.943218,45.571284,0.83,street,Rue de la Martinière 73000 Bassens,73031_0210,G,RUE DE LA MARTINIERE,
305663544,00222,30566354400222,O,1985-09-01,,,,2010-06-08T15:23:06,false,5,ENTRE RN 912 ET CD 11,,,LD,LE PRADIAN,73000,BASSENS,,,73031,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.43Z,NAFRev2,N,5.945436,45.583768,0.54,street,Le Praz du Nant 73000 Bassens,73031_A070,G,LE PRAZ DU NANT,
305765786,00036,30576578600036,O,1994-10-01,NN,,,2006-12-15T00:15:58,false,4,,945,,RTE,DE ST SATURNIN,73000,BASSENS,,,73031,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,51.4S,NAF1993,N,5.937869,45.584284,0.8,housenumber,945 Route de Saint-Saturnin 73000 Bassens,73031_0340_00945,G,945 ROUTE DE SAINT SATURNIN,
305920928,00044,30592092800044,O,,,,,,true,1,,12,,RUE,CENTRALE,73000,BASSENS,,,73031,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.08,NAP,N,5.946979,45.574,0.96,housenumber,12 Rue Centrale 73000 Bassens,73031_0080_00012,G,12 RUE CENTRALE,
306678277,00105,30667827700105,O,,,,,,true,1,,29,,RUE,CENTRALE,73000,BASSENS,,,73031,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,22.1E,NAF1993,N,5.944255,45.575351,0.96,housenumber,29 Rue Centrale 73000 Bassens,73031_0080_00029,G,29 RUE CENTRALE,
307653774,00017,30765377400017,O,,,,,,true,1,,5,,SQ,DRALIS,73000,BASSENS,,,73031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.08,NAP,N,5.940245,45.574225,0.79,housenumber,5 Square des Dralis 73000 Bassens,73031_0111_00005,G,5 SQUARE DES DRALIS,
308449024,13629,30844902413629,O,1994-08-27,NN,,,,false,4,MAGASIN NO 8032,,,RUE,DU BOLLIET,73000,BASSENS,,,73031,,,,,,,,,,,,,,,,,,,1998-03-02,F,LA HALLE AUX VETEMENTS,,,,52.4C,NAF1993,N,5.947921,45.574474,0.77,street,Rue de Bolliet 73000 Bassens,73031_0045,G,RUE DE BOLLIET,
308449024,14221,30844902414221,O,1995-03-04,NN,,,2009-02-04T00:16:14,false,4,MAGASIN.NÂ°4697,,,RUE,DE LA MARTINIERE,73000,BASSENS,,,73031,,,,,,,,,,,,,,,,,,,1998-03-02,F,LA HALLE AUX CHAUSSURES,,,,52.4E,NAF1993,N,5.943218,45.571284,0.96,street,Rue de la Martinière 73000 Bassens,73031_0210,G,RUE DE LA MARTINIERE,
308477868,00019,30847786800019,O,,NN,,,,true,1,,,,LD,SADIER,73000,BASSENS,,,73031,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,5.948139,45.571754,0.39,street,Rue Jean Perrier Gustin 73000 Bassens,73031_0267,G,RUE JEAN PERRIER GUSTIN,
308693423,00045,30869342300045,O,1995-10-01,NN,,,2008-12-06T05:01:59,true,4,,93,,RUE,JEAN MONNET,73000,BASSENS,,,73031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.02A,NAFRev2,N,5.944578,45.580664,0.95,housenumber,93 Rue Jean Monnet 73000 Bassens,73031_0185_00093,G,93 RUE JEAN MONNET,
308697812,00011,30869781200011,O,1900-01-01,NN,,,2018-06-07T10:26:32,true,3,,16,,,PARC DE L'ETALOPE,73000,BASSENS,,,73031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.946065,45.57085,0.7,street,Rue de l’Etalope 73000 Bassens,73031_0130,G,RUE DE L ETALOPE,
308697853,00015,30869785300015,O,1900-01-01,NN,,,,false,4,,10,,CHE,DES CREPINES,73000,BASSENS,,,73031,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,70.2C,NAF1993,N,5.934956,45.584043,0.86,housenumber,10 Chemin des Crépines 73000 Bassens,73031_0100_00010,G,10 CHEMIN DES CREPINES,
309352813,00021,30935281300021,O,,,,,,true,1,,,,RUE,CENTRALE,73000,BASSENS,,,73031,,,,,,,,,,,,,,,,,,,1991-01-21,F,,,,,64.49,NAP,N,5.944122,45.577042,0.96,street,Rue Centrale 73000 Bassens,73031_0080,G,RUE CENTRALE,
309357846,00026,30935784600026,O,1981-01-01,NN,,,2010-01-24T05:45:12,true,4,,116,,,LA CROIX,73000,BASSENS,,,73031,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,56.30Z,NAFRev2,N,5.942571,45.580619,0.87,housenumber,116 Rue de la Croix 73000 Bassens,73031_0105_00116,G,116 RUE DE LA CROIX,
309380863,00014,30938086300014,O,,,,,,true,1,,53,T,RUE,LA MARTINIERE,73000,BASSENS,,,73031,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,77.09,NAP,N,5.943218,45.571284,0.79,street,Rue de la Martinière 73000 Bassens,73031_0210,G,RUE DE LA MARTINIERE,
309394955,00137,30939495500137,O,2008-01-02,00,2019,,2021-10-27T08:16:47,false,2,,,,,MARTINETTE,73000,BASSENS,,,73031,,,,,,,,,,,,,,,,,,,2018-03-21,F,MOBALPA,,,,47.59A,NAFRev2,O,5.943218,45.571284,0.53,street,Rue de la Martinière 73000 Bassens,73031_0210,G,RUE DE LA MARTINIERE,
309515849,00409,30951584900409,O,,NN,,,,true,1,,29,,RUE,CENTRALE,73000,BASSENS,,,73031,,,,,,,,,,,,,,,,,,,1982-05-30,F,,,,,77.13,NAP,N,5.944255,45.575351,0.96,housenumber,29 Rue Centrale 73000 Bassens,73031_0080_00029,G,29 RUE CENTRALE,
309888535,00023,30988853500023,O,,NN,,,,true,1,,1,,SQ,DES FLORALIES,73000,BASSENS,,,73031,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,87.07,NAP,N,5.945765,45.575901,0.85,housenumber,1 Square des Floralies 73000 Bassens,73031_0171_00001,G,1 SQUARE DES FLORALIES,
310921564,00012,31092156400012,O,,,,,,true,1,,,,RUE,CENTRALE GALION,73000,BASSENS,,,73031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,5.944122,45.577042,0.67,street,Rue Centrale 73000 Bassens,73031_0080,G,RUE CENTRALE,
310975735,00070,31097573500070,O,1989-03-01,NN,,,2015-10-30T03:22:30,false,4,,,,,GALERIE MARCHAND CARREFOUR,73000,BASSENS,,,73031,,,,,,,,,,,,,,,,,,,2002-12-31,F,INTER OPTIQUE,,,,52.4T,NAF1993,O,3.8419382,43.6495818,0.85,poi.mall,Galerie Marchande Carrefour Saint-Clément-de-Rivière,https://osm.org/way/192476303,G,,
311216915,00026,31121691500026,O,,,,,,true,1,,676,,RES,SAINT LOUIS DU MONT,73000,BASSENS,,,73031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.12,NAP,N,5.933383,45.577272,0.68,street,Chemin de Saint Louis du Mont 73000 Bassens,73031_0330,G,CHEMIN DE SAINT LOUIS DU MONT,
311605885,00038,31160588500038,O,1989-03-01,,,,2013-04-29T23:15:28,false,5,,5,,SQ,DES FLORALIES,73000,BASSENS,,,73031,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,86.90F,NAFRev2,O,5.945816,45.575899,0.85,housenumber,5 Square des Floralies 73000 Bassens,73031_0171_00005,G,5 SQUARE DES FLORALIES,
312347362,00989,31234736200989,O,1997-01-17,NN,,,2011-01-18T20:37:14,false,4,ET AVENUE DE TURIN,757,,RUE,DE LA MARTINIERE,73000,BASSENS,,,73031,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.4C,NAF1993,O,5.946046,45.572672,0.96,housenumber,757 Rue de la Martinière 73000 Bassens,73031_0210_00757,G,757 RUE DE LA MARTINIERE,
312485642,00010,31248564200010,O,,,,,,true,1,,,,,CENTRE COMMERCIAL GALION,73000,BASSENS,,,73031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,2.498166,48.954203,0.8,poi.mall,Centre Commercial Galion (Galerie marchande) Aulnay-sous-Bois,https://osm.org/way/136810624,G,,
312516719,00027,31251671900027,O,,NN,,,,true,1,,65,,AV,DE BASSENS,73000,BASSENS,,,73031,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,17.4C,NAF1993,O,5.935318,45.573032,0.85,housenumber,65 Avenue de Bassens 73000 Bassens,73031_0020_00065,G,65 AVENUE DE BASSENS,
313606253,00018,31360625300018,O,1978-01-01,NN,,,,true,1,,39,,RUE,DE LA MARTINIERE,73000,BASSENS,,,73031,,,,,,,,,,,,,,,,,,,2001-06-11,F,,,,,70.1D,NAF1993,N,5.943218,45.571284,0.86,street,Rue de la Martinière 73000 Bassens,73031_0210,G,RUE DE LA MARTINIERE,
313811515,01753,31381151501753,O,2010-04-30,02,2019,,2021-10-27T08:18:37,false,2,CENTRECOMMERCIAL CARREFOUR,21,,RUE,CENTRALE,73000,BASSENS,,,73031,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,64.92Z,NAFRev2,O,5.944858,45.57463,0.96,housenumber,21 Rue Centrale 73000 Bassens,73031_0080_00021,G,21 RUE CENTRALE,
313954703,00010,31395470300010,O,1900-01-01,NN,,,,false,3,,7,,RUE,DU GRAND CHAMP,73000,BASSENS,,,73031,,,,,,,,,,,,,,,,,,,1992-04-01,F,INTERNATIONAL DIAZO,,,,29.5L,NAF1993,N,5.944751,45.578405,0.96,housenumber,7 Rue du Grand Champ 73000 Bassens,73031_0160_00007,G,7 RUE DU GRAND CHAMP,
313986556,00014,31398655600014,O,1978-01-01,NN,,,2008-01-05T19:19:48,true,3,,,,CHE,DE LA RATA,73000,BASSENS,,,73031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.939314,45.583546,0.58,street,Chemin de la Rivière 73000 Bassens,73031_0300,G,CHEMIN DE LA RIVIERE,
314633579,00011,31463357900011,O,,NN,,,2020-02-21T20:01:02,true,1,,,,RTE,DE LA LEYSSE,73000,BASSENS,,,73031,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,5.945889,45.570392,0.8,street,Rue de la Leysse 73000 Bassens,73031_0190,G,RUE DE LA LEYSSE,
314938085,00011,31493808500011,O,,,,,,true,1,,39,,RUE,DE LA MARTINIERE,73000,BASSENS,,,73031,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,91.3E,NAF1993,N,5.943218,45.571284,0.86,street,Rue de la Martinière 73000 Bassens,73031_0210,G,RUE DE LA MARTINIERE,
314951559,00017,31495155900017,O,1979-01-01,NN,,,2008-12-23T11:54:38,true,4,,,,RUE,DE LA LEYSSE,73000,BASSENS,,,73031,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,68.20B,NAFRev2,N,5.945889,45.570392,0.95,street,Rue de la Leysse 73000 Bassens,73031_0190,G,RUE DE LA LEYSSE,
314951567,00028,31495156700028,O,1900-01-01,NN,,,2009-06-27T04:03:27,false,4,,14,,RUE,DE LA LEYSSE,73000,BASSENS,,,73031,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,74.8K,NAFRev1,O,5.947005,45.570691,0.95,housenumber,14 Rue de la Leysse 73000 Bassens,73031_0190_00014,G,14 RUE DE LA LEYSSE,
315141259,00038,31514125900038,O,2012-06-10,,,,2021-02-23T10:41:03,true,1,,2,,SQ,DES FLORALIES,73000,BASSENS,,,73031,,,,,,,,,,,,,,,,,,,2012-06-10,A,,,,,90.02Z,NAFRev2,N,5.945778,45.575901,0.85,housenumber,2 Square des Floralies 73000 Bassens,73031_0171_00002,G,2 SQUARE DES FLORALIES,
315187658,00036,31518765800036,O,,,,,,true,1,,29,,RUE,CENTRALE,73000,BASSENS,,,73031,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.14,NAP,N,5.944255,45.575351,0.96,housenumber,29 Rue Centrale 73000 Bassens,73031_0080_00029,G,29 RUE CENTRALE,
315516278,00019,31551627800019,O,,NN,,,,true,1,,,,,LE GALION,73000,BASSENS,,,73031,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.945436,45.583768,0.3,street,Le Praz du Nant 73000 Bassens,73031_A070,G,LE PRAZ DU NANT,
315576090,00015,31557609000015,O,1979-01-01,NN,,,,true,1,,39,,RUE,DE LA MARTINIERE,73000,BASSENS,,,73031,,,,,,,,,,,,,,,,,,,2001-05-12,F,,,,,70.1D,NAF1993,N,5.943218,45.571284,0.86,street,Rue de la Martinière 73000 Bassens,73031_0210,G,RUE DE LA MARTINIERE,
315755454,00032,31575545400032,O,1986-02-13,NN,,,,false,4,,528,,RUE,GEORGES LAMARQUE,73000,BASSENS,,,73031,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,51.1R,NAF1993,N,5.943032,45.585981,0.96,housenumber,528 Rue Georges Lamarque 73000 Bassens,73031_0140_00528,G,528 RUE GEORGES LAMARQUE,
315755454,00040,31575545400040,O,1999-07-01,NN,,,,false,4,,101,,RUE,DES COTEAUX FLEURIS,73000,BASSENS,,,73031,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,51.1R,NAFRev1,N,5.941929,45.586407,0.95,housenumber,101 Rue des Coteaux Fleuris 73000 Bassens,73031_0099_00101,G,101 RUE DES COTEAUX FLEURIS,
315964254,00017,31596425400017,O,1979-01-01,NN,,,,true,4,,39,,RUE,DE LA MARTINIERE,73000,BASSENS,,,73031,,,,,,,,,,,,,,,,,,,2003-03-07,F,,,,,70.1D,NAFRev1,N,5.943218,45.571284,0.86,street,Rue de la Martinière 73000 Bassens,73031_0210,G,RUE DE LA MARTINIERE,
315972497,00012,31597249700012,O,1979-01-01,NN,,,,true,1,,2,,RUE,LONGEFAND,73000,BASSENS,,,73031,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3F,NAF1993,N,5.940646,45.575955,0.94,housenumber,2 Rue de Longefand 73000 Bassens,73031_0200_00002,G,2 RUE DE LONGEFAND,