id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-770374,2023-01-06,000001,Vente,157405,7,,RUE DES MARGUERITES,0182,59990,59557,Saultain,59,,,59557000AA0142,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,276,3.570124,50.336777
2023-770446,2023-01-12,000001,Vente,193790,10,,RUE DE PRESEAU,0260,59990,59557,Saultain,59,,,59557000AB0016,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,368,3.574474,50.333973
2023-771163,2023-01-31,000001,Vente,142000,9001,,RES DU PARC CHEMIN DES NOYERS,A003,59990,59557,Saultain,59,,,595570000U2681,,,247,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.577928,50.341927
2023-771163,2023-01-31,000001,Vente,142000,3,,RES DU PARC CHEMIN DES NOYERS,A003,59990,59557,Saultain,59,,,595570000U2681,,,121,62.92,,,,,,,,,1,2,Appartement,62,3,,,,,,3.577928,50.341927
2023-771378,2023-02-03,000001,Vente,171700,6,,LE VILLAGE,B023,59990,59557,Saultain,59,,,595570000U2185,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,576,3.573223,50.338563
2023-771397,2023-01-11,000001,Vente,80100,3,,RES DU PARC CHEMIN DES NOYERS,A003,59990,59557,Saultain,59,,,595570000U2681,,,5,,,,,,,,,,1,2,Appartement,39,2,,,,,,3.577928,50.341927
2023-771397,2023-01-11,000001,Vente,80100,9001,,RES DU PARC CHEMIN DES NOYERS,A003,59990,59557,Saultain,59,,,595570000U2681,,,204,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.577928,50.341927
2023-772115,2023-02-28,000001,Vente,1,,,AV HENRI BARBUSSE,0120,59990,59557,Saultain,59,,,595570000U3290,,,,,,,,,,,,,0,,,,,S,sols,,,23,3.584365,50.335431
2023-772115,2023-02-28,000001,Vente,1,,,AV HENRI BARBUSSE,0120,59990,59557,Saultain,59,,,595570000U3291,,,,,,,,,,,,,0,,,,,S,sols,,,63,3.584294,50.335451
2023-772320,2023-03-16,000001,Vente,100000,9001,,RES DU PARC CHEMIN DES NOYERS,A003,59990,59557,Saultain,59,,,595570000U2681,,,249,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.577928,50.341927
2023-772320,2023-03-16,000001,Vente,100000,3,,RES DU PARC CHEMIN DES NOYERS,A003,59990,59557,Saultain,59,,,595570000U2681,,,111,,,,,,,,,,1,2,Appartement,41,2,,,,,,3.577928,50.341927
2023-772320,2023-03-16,000001,Vente,100000,9001,,RES DU PARC CHEMIN DES NOYERS,A003,59990,59557,Saultain,59,,,595570000U2681,,,230,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.577928,50.341927
2023-772561,2023-03-02,000001,Vente,99000,,,AV HENRI BARBUSSE,0120,59990,59557,Saultain,59,,,595570000U2435,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.580903,50.336678
2023-772561,2023-03-02,000001,Vente,99000,,,AV HENRI BARBUSSE,0120,59990,59557,Saultain,59,,,595570000U2435,,,7,55.4,,,,,,,,,1,2,Appartement,58,3,,,,,,3.580903,50.336678
2023-772640,2023-03-21,000001,Vente,75400,3,,RES DU PARC CHEMIN DES NOYERS,A003,59990,59557,Saultain,59,,,595570000U2681,,,104,,,,,,,,,,1,2,Appartement,43,2,,,,,,3.577928,50.341927
2023-772640,2023-03-21,000001,Vente,75400,9001,,RES DU PARC CHEMIN DES NOYERS,A003,59990,59557,Saultain,59,,,595570000U2681,,,227,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.577928,50.341927
2023-772725,2023-03-24,000001,Vente,2930000,,,AV HENRI BARBUSSE,0120,59990,59557,Saultain,59,,,59557000AA0049,,,,,,,,,,,,,0,,,,,S,sols,,,496,3.572562,50.339804
2023-772725,2023-03-24,000001,Vente,2930000,22,,RUE FERNAND MORNEAU,0040,59990,59557,Saultain,59,,,595570000U0694,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,316,0,T,terres,,,5966,3.572888,50.340402
2023-772725,2023-03-24,000001,Vente,2930000,45,,RUE DE L HUMANITE,0140,59990,59557,Saultain,59,,,595570000U2459,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,17955,3.574958,50.339795
2023-772725,2023-03-24,000001,Vente,2930000,45,,RUE DE L HUMANITE,0140,59990,59557,Saultain,59,,,595570000U2459,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,250,0,S,sols,,,17955,3.574958,50.339795
2023-772725,2023-03-24,000001,Vente,2930000,45,,RUE DE L HUMANITE,0140,59990,59557,Saultain,59,,,595570000U2459,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4000,0,S,sols,,,17955,3.574958,50.339795
2023-772725,2023-03-24,000001,Vente,2930000,45,,RUE DE L HUMANITE,0140,59990,59557,Saultain,59,,,595570000U2459,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,6000,0,S,sols,,,17955,3.574958,50.339795
2023-772725,2023-03-24,000001,Vente,2930000,45,,RUE DE L HUMANITE,0140,59990,59557,Saultain,59,,,595570000U2459,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,17955,3.574958,50.339795
2023-772725,2023-03-24,000001,Vente,2930000,,,RUE DE L HUMANITE,0140,59990,59557,Saultain,59,,,595570000U2534,,,,,,,,,,,,,0,,,,,S,sols,,,173,3.575298,50.340192
2023-772725,2023-03-24,000001,Vente,2930000,,,RUE DE L HUMANITE,0140,59990,59557,Saultain,59,,,595570000U2535,,,,,,,,,,,,,0,,,,,S,sols,,,1957,3.574837,50.340138
2023-772996,2023-04-13,000001,Vente,129360,1,,ALLEE DES MYOSOTIS,0195,59990,59557,Saultain,59,,,59557000AA0052,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,340,3.572138,50.337762
2023-773326,2023-04-04,000001,Vente,150000,,,CHE DES POSTES,0220,59990,59557,Saultain,59,,,59557000ZA0091,,,,,,,,,,,,,0,,,,,T,terres,,,3876,3.56616,50.342186
2023-774273,2023-05-04,000001,Vente,223000,18,,AV HENRI BARBUSSE,0120,59990,59557,Saultain,59,,,59557000AA0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,918,3.571289,50.338326
2023-774273,2023-05-04,000001,Vente,223000,18,,AV HENRI BARBUSSE,0120,59990,59557,Saultain,59,,,59557000AA0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,918,3.571289,50.338326
2023-774273,2023-05-04,000001,Vente,223000,18,,AV HENRI BARBUSSE,0120,59990,59557,Saultain,59,,,59557000AA0027,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,918,3.571289,50.338326
2023-774329,2023-05-23,000001,Vente,250000,124,,AV HENRI BARBUSSE,0120,59990,59557,Saultain,59,,,595570000U1117,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,217,3.583659,50.33561
2023-774329,2023-05-23,000001,Vente,250000,124,,AV HENRI BARBUSSE,0120,59990,59557,Saultain,59,,,595570000U1117,,,,,,,,,,,,,0,2,Appartement,34,1,S,sols,,,217,3.583659,50.33561
2023-774329,2023-05-23,000001,Vente,250000,124,,AV HENRI BARBUSSE,0120,59990,59557,Saultain,59,,,595570000U1117,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,217,3.583659,50.33561
2023-774329,2023-05-23,000001,Vente,250000,124,,AV HENRI BARBUSSE,0120,59990,59557,Saultain,59,,,595570000U1117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,217,3.583659,50.33561
2023-774329,2023-05-23,000001,Vente,250000,122,,AV HENRI BARBUSSE,0120,59990,59557,Saultain,59,,,595570000U3203,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,112,3.583444,50.335654
2023-774329,2023-05-23,000001,Vente,250000,122,,AV HENRI BARBUSSE,0120,59990,59557,Saultain,59,,,595570000U3203,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,112,3.583444,50.335654
2023-775310,2023-06-22,000001,Vente,183000,,,RUE CLAUDE DEBUSSY,0027,59990,59557,Saultain,59,,,59557000AB0045,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,94,3.573488,50.333862
2023-775310,2023-06-22,000001,Vente,183000,,,RUE MAURICE RAVEL,0185,59990,59557,Saultain,59,,,59557000AB0057,,,,,,,,,,,,,0,,,,,S,sols,,,103,3.573427,50.332926
2023-775310,2023-06-22,000001,Vente,183000,,,RUE CLAUDE DEBUSSY,0027,59990,59557,Saultain,59,,,59557000AB0068,,,,,,,,,,,,,0,,,,,S,sols,,,26,3.573133,50.333737
2023-775310,2023-06-22,000001,Vente,183000,,,RUE MAURICE RAVEL,0185,59990,59557,Saultain,59,,,59557000AB0069,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,134,3.572907,50.333695
2023-775310,2023-06-22,000001,Vente,183000,21,,RUE CLAUDE DEBUSSY,0027,59990,59557,Saultain,59,,,59557000AB0277,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,254,3.57316,50.333934
2023-775310,2023-06-22,000001,Vente,183000,,,RUE CLAUDE DEBUSSY,0027,59990,59557,Saultain,59,,,59557000AB0296,,,,,,,,,,,,,0,,,,,S,sols,,,3168,3.573389,50.333997
2023-775325,2023-06-15,000001,Vente,145000,33,,CHE DES WUILLONS,0360,59990,59557,Saultain,59,,,595570000U1725,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,PATUR,Pâture plantée,1875,3.58668,50.33661
2023-775325,2023-06-15,000001,Vente,145000,33,,CHE DES WUILLONS,0360,59990,59557,Saultain,59,,,595570000U1725,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,PATUR,Pâture plantée,1875,3.58668,50.33661
2023-775325,2023-06-15,000001,Vente,145000,33,,CHE DES WUILLONS,0360,59990,59557,Saultain,59,,,595570000U1725,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,,,1899,3.58668,50.33661
2023-775325,2023-06-15,000001,Vente,145000,33,,CHE DES WUILLONS,0360,59990,59557,Saultain,59,,,595570000U1725,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1899,3.58668,50.33661
2023-775325,2023-06-15,000001,Vente,145000,33,,CHE DES WUILLONS,0360,59990,59557,Saultain,59,,,595570000U1725,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1899,3.58668,50.33661
2023-775325,2023-06-15,000001,Vente,145000,33,,CHE DES WUILLONS,0360,59990,59557,Saultain,59,,,595570000U1725,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,342,3.58668,50.33661
2023-775325,2023-06-15,000001,Vente,145000,33,,CHE DES WUILLONS,0360,59990,59557,Saultain,59,,,595570000U1725,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,342,3.58668,50.33661
2023-775325,2023-06-15,000001,Vente,145000,33,,CHE DES WUILLONS,0360,59990,59557,Saultain,59,,,595570000U1725,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,342,3.58668,50.33661
2023-775325,2023-06-15,000001,Vente,145000,33,,CHE DES WUILLONS,0360,59990,59557,Saultain,59,,,595570000U1725,,,,,,,,,,,,,0,1,Maison,100,4,PA,pâtures,PATUR,Pâture plantée,1875,3.58668,50.33661
2023-775373,2023-06-29,000001,Vente,97500,,,LE VILLAGE,B023,59990,59557,Saultain,59,,,595570000U3312,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,550,3.584229,50.334196
2023-775378,2023-06-29,000001,Vente,108500,,,LE VILLAGE,B023,59990,59557,Saultain,59,,,595570000U3319,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,266,3.584973,50.334212
2023-775378,2023-06-29,000001,Vente,108500,136,,AV HENRI BARBUSSE,0120,59990,59557,Saultain,59,,,595570000U3329,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,232,3.585198,50.334228
2023-775378,2023-06-29,000001,Vente,108500,,,LE CHAMP DU PONT DE CURGIE,B012,59990,59557,Saultain,59,,,595570000U3333,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,142,3.585081,50.334221
2023-775380,2023-06-16,000001,Vente,73000,,,LE VILLAGE,B023,59990,59557,Saultain,59,,,595570000U3323,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,425,3.584626,50.334917
2023-775384,2023-06-14,000001,Vente,88500,,,LE VILLAGE,B023,59990,59557,Saultain,59,,,595570000U3301,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,450,3.583536,50.333878
2023-776152,2023-07-06,000001,Vente,80500,,,LE VILLAGE,B023,59990,59557,Saultain,59,,,595570000U3294,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,402,3.583212,50.334837
2023-776328,2023-07-26,000001,Vente,95000,,,LE VILLAGE,B023,59990,59557,Saultain,59,,,595570000U3314,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,486,3.584261,50.333886
2023-776409,2023-07-19,000001,Vente,90000,3,,RES DU PARC CHEMIN DES NOYERS,A003,59990,59557,Saultain,59,,,595570000U2681,,,10,,,,,,,,,,1,2,Appartement,43,2,,,,,,3.577928,50.341927
2023-776409,2023-07-19,000001,Vente,90000,9001,,RES DU PARC CHEMIN DES NOYERS,A003,59990,59557,Saultain,59,,,595570000U2681,,,211,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.577928,50.341927
2023-776478,2023-07-26,000001,Vente,94000,,,LE VILLAGE,B023,59990,59557,Saultain,59,,,595570000U3316,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,473,3.584743,50.333915
2023-776631,2023-07-19,000001,Vente,173850,26,,RES DES BUISSONNETS,0020,59990,59557,Saultain,59,,,595570000U1421,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,166,3.57834,50.337207
2023-776631,2023-07-19,000001,Vente,173850,26,,RES DES BUISSONNETS,0020,59990,59557,Saultain,59,,,595570000U1421,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,166,3.57834,50.337207
2023-776631,2023-07-19,000001,Vente,173850,20,B,RES DES BUISSONNETS,0020,59990,59557,Saultain,59,,,595570000U1459,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,3.578309,50.337009
2023-776653,2023-07-19,000001,Vente,75000,11,,RLE DES FONTAINES,0060,59990,59557,Saultain,59,,,595570000U0978,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,298,3.577353,50.334506
2023-776653,2023-07-19,000001,Vente,75000,11,,RLE DES FONTAINES,0060,59990,59557,Saultain,59,,,595570000U0978,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,298,3.577353,50.334506
2023-776784,2023-07-28,000001,Vente,104021,,,AV HENRI BARBUSSE,0120,59990,59557,Saultain,59,,,595570000U2435,,,3,59.4,,,,,,,,,1,2,Appartement,59,3,,,,,,3.580903,50.336678
2023-776784,2023-07-28,000001,Vente,104021,,,AV HENRI BARBUSSE,0120,59990,59557,Saultain,59,,,595570000U2435,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.580903,50.336678
2023-776784,2023-07-28,000001,Vente,104021,,,AV HENRI BARBUSSE,0120,59990,59557,Saultain,59,,,595570000U2435,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.580903,50.336678
2023-777121,2023-08-04,000001,Vente,208666.3,,,AV HENRI BARBUSSE,0120,59990,59557,Saultain,59,,,595570000U2435,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.580903,50.336678
2023-777121,2023-08-04,000001,Vente,208666.3,,,AV HENRI BARBUSSE,0120,59990,59557,Saultain,59,,,595570000U2435,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.580903,50.336678
2023-777121,2023-08-04,000001,Vente,208666.3,,,AV HENRI BARBUSSE,0120,59990,59557,Saultain,59,,,595570000U2435,,,5,63.9,,,,,,,,,1,2,Appartement,68,3,,,,,,3.580903,50.336678
2023-777121,2023-08-04,000001,Vente,208666.3,,,AV HENRI BARBUSSE,0120,59990,59557,Saultain,59,,,595570000U2435,,,8,89.4,,,,,,,,,1,2,Appartement,90,4,,,,,,3.580903,50.336678
2023-777121,2023-08-04,000001,Vente,208666.3,,,AV HENRI BARBUSSE,0120,59990,59557,Saultain,59,,,595570000U2435,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.580903,50.336678
2023-777680,2023-09-11,000001,Vente,215000,17,,RUE F MITTERRAND RES PARADIS,0089,59990,59557,Saultain,59,,,595570000U2967,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,740,3.578248,50.343957
2023-778027,2023-09-01,000001,Vente,155809.4,,,AV HENRI BARBUSSE,0120,59990,59557,Saultain,59,,,595570000U2435,,,4,22.9,,,,,,,,,1,2,Appartement,20,1,,,,,,3.580903,50.336678
2023-778027,2023-09-01,000001,Vente,155809.4,,,AV HENRI BARBUSSE,0120,59990,59557,Saultain,59,,,595570000U2435,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.580903,50.336678
2023-778027,2023-09-01,000001,Vente,155809.4,,,AV HENRI BARBUSSE,0120,59990,59557,Saultain,59,,,595570000U2435,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.580903,50.336678
2023-778027,2023-09-01,000001,Vente,155809.4,,,AV HENRI BARBUSSE,0120,59990,59557,Saultain,59,,,595570000U2435,,,10,49.3,,,,,,,,,1,2,Appartement,57,3,,,,,,3.580903,50.336678
2023-778125,2023-09-21,000001,Vente,170000,12,,RUE DES COQUELICOTS,0250,59990,59557,Saultain,59,,,59557000AA0093,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,283,3.570649,50.33614
2023-778138,2023-09-26,000001,Vente,181944,29,,RUE ROGER SALENGRO,0300,59990,59557,Saultain,59,,,595570000U1269,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.580231,50.341558
2023-778138,2023-09-26,000001,Vente,181944,29,,RUE ROGER SALENGRO,0300,59990,59557,Saultain,59,,,595570000U1269,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.580231,50.341558
2023-778138,2023-09-26,000001,Vente,181944,29,,RUE ROGER SALENGRO,0300,59990,59557,Saultain,59,,,595570000U1269,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,500,3.580231,50.341558
2023-778171,2023-09-15,000001,Vente,82125,3,,RES DU PARC CHEMIN DES NOYERS,A003,59990,59557,Saultain,59,,,595570000U2681,,,23,39.04,,,,,,,,,1,2,Appartement,40,2,,,,,,3.577928,50.341927
2023-778171,2023-09-15,000001,Vente,82125,9001,,RES DU PARC CHEMIN DES NOYERS,A003,59990,59557,Saultain,59,,,595570000U2681,,,222,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.577928,50.341927
2023-778491,2023-09-15,000001,Vente,215000,3,,ALLEE DES NOISETIERS,0198,59990,59557,Saultain,59,,,595570000U2778,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,552,3.581739,50.333702
2023-778508,2023-10-06,000001,Vente,74000,3,,RES DU PARC CHEMIN DES NOYERS,A003,59990,59557,Saultain,59,,,595570000U2681,,,116,,,,,,,,,,1,2,Appartement,42,2,,,,,,3.577928,50.341927
2023-778508,2023-10-06,000001,Vente,74000,9001,,RES DU PARC CHEMIN DES NOYERS,A003,59990,59557,Saultain,59,,,595570000U2681,,,246,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.577928,50.341927
2023-778568,2023-09-27,000001,Vente,104500,,,LE VILLAGE,B023,59990,59557,Saultain,59,,,595570000U3320,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,200,3.584906,50.334431
2023-778568,2023-09-27,000001,Vente,104500,136,,AV HENRI BARBUSSE,0120,59990,59557,Saultain,59,,,595570000U3330,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,302,3.585144,50.334406
2023-778568,2023-09-27,000001,Vente,104500,,,LE CHAMP DU PONT DE CURGIE,B012,59990,59557,Saultain,59,,,595570000U3334,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,145,3.58501,50.334398
2023-779153,2023-10-12,000001,Vente,236200,4,,ALLEE DES NOISETIERS,0198,59990,59557,Saultain,59,,,595570000U2766,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,514,3.581309,50.333725
2023-779999,2023-11-22,000001,Vente,76000,,,RUE ROGER SALENGRO,0300,59990,59557,Saultain,59,,,595570000U3232,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,421,3.577578,50.341285
2023-780020,2023-11-28,000001,Vente,112000,,,LE VILLAGE,B023,59990,59557,Saultain,59,,,595570000U3318,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,148,3.585089,50.334026
2023-780020,2023-11-28,000001,Vente,112000,136,,AV HENRI BARBUSSE,0120,59990,59557,Saultain,59,,,595570000U3328,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,40,3.585247,50.334125
2023-780020,2023-11-28,000001,Vente,112000,136,,AV HENRI BARBUSSE,0120,59990,59557,Saultain,59,,,595570000U3328,,,,,,,,,,,,,0,1,Maison,184,6,AG,terrains d'agrément,,,40,3.585247,50.334125
2023-780020,2023-11-28,000001,Vente,112000,,,LE CHAMP DU PONT DE CURGIE,B012,59990,59557,Saultain,59,,,595570000U3332,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,479,3.585206,50.333987
2023-780262,2023-12-07,000001,Vente,4998,,,LE CHAMP DES MARTYRS,B005,59990,59557,Saultain,59,,,59557000ZD0080,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7500,3.566961,50.321236
2023-780262,2023-12-07,000001,Vente,4998,,,LE CHAMP DES MARTYRS,B005,59990,59557,Saultain,59,,,59557000ZD0081,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,830,3.566582,50.321039
2023-780468,2023-11-30,000001,Vente,160000,2,,ALLEE DES MYOSOTIS,0195,59990,59557,Saultain,59,,,59557000AA0053,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,388,3.571969,50.337735
2023-780931,2023-12-20,000001,Vente,50000,19,,CITE GEORGES HAMOIR,0100,59990,59557,Saultain,59,,,595570000U0672,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,151,3.577254,50.34106
2023-780995,2023-12-22,000001,Vente,120000,17,,RUE GUSTAVE MARTIN,0110,59990,59557,Saultain,59,,,59557000AB0122,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,154,3.572025,50.335717
2023-780995,2023-12-22,000001,Vente,120000,,,RUE GUSTAVE MARTIN,0110,59990,59557,Saultain,59,,,59557000AB0307,,,,,,,,,,,,,0,,,,,S,sols,,,49,3.5719,50.335759
2023-781230,2023-12-20,000001,Vente,78000,3,,RES DU PARC CHEMIN DES NOYERS,A003,59990,59557,Saultain,59,,,595570000U2681,,,109,,,,,,,,,,1,2,Appartement,39,2,,,,,,3.577928,50.341927
2023-781230,2023-12-20,000001,Vente,78000,9001,,RES DU PARC CHEMIN DES NOYERS,A003,59990,59557,Saultain,59,,,595570000U2681,,,232,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.577928,50.341927
2023-781529,2023-12-27,000001,Vente,179500,26,,RUE JEAN JAURES,0160,59990,59557,Saultain,59,,,595570000U1408,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,201,3.577485,50.337858
2023-781529,2023-12-27,000001,Vente,179500,26,,RUE JEAN JAURES,0160,59990,59557,Saultain,59,,,595570000U1408,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,201,3.577485,50.337858
