siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200023893,00015,20002389300015,O,2010-01-01,00,2019,,2021-10-27T08:05:30,true,3,MAIRIE,18,,RUE,DE SCHWEYEN,17150,SAINT-GEORGES-DES-AGOUTS,,,17335,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,49.39A,NAFRev2,O,-0.645243,45.376285,0.94,housenumber,18 Rue de Schweyen 17150 Saint-Georges-des-Agoûts,17335_0124_00018,G,18 RUE DE SCHWEYEN,
211703350,00010,21170335000010,O,1983-03-01,01,2019,,2021-10-27T08:07:03,true,4,,18,,RUE,DE SCHWEYEN,17150,SAINT-GEORGES-DES-AGOUTS,,,17335,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.645243,45.376285,0.94,housenumber,18 Rue de Schweyen 17150 Saint-Georges-des-Agoûts,17335_0124_00018,G,18 RUE DE SCHWEYEN,
211703350,00028,21170335000028,O,1983-12-21,02,2019,,2021-10-27T08:07:03,false,3,,13,,RUE,DE SCHWEYEN,17150,SAINT-GEORGES-DES-AGOUTS,,,17335,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.645243,45.376285,0.94,housenumber,13 Rue de Schweyen 17150 Saint-Georges-des-Agoûts,17335_0124_00013,G,13 RUE DE SCHWEYEN,
211703350,00036,21170335000036,O,1996-12-26,NN,,,2019-11-14T14:00:21,false,4,MAIRIE,18,,RUE,DE SCHWEYEN,17150,SAINT-GEORGES-DES-AGOUTS,,,17335,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE DE TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,-0.645243,45.376285,0.94,housenumber,18 Rue de Schweyen 17150 Saint-Georges-des-Agoûts,17335_0124_00018,G,18 RUE DE SCHWEYEN,
251701462,00011,25170146200011,O,1983-03-01,03,2019,,2021-10-27T08:12:00,true,3,MAIRIE,18,,RUE,DE SCHWEYEN,17150,SAINT-GEORGES-DES-AGOUTS,,,17335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,-0.645243,45.376285,0.94,housenumber,18 Rue de Schweyen 17150 Saint-Georges-des-Agoûts,17335_0124_00018,G,18 RUE DE SCHWEYEN,
261703730,00018,26170373000018,O,1984-03-20,NN,,,2019-11-14T14:00:21,true,4,MAIRIE,18,,RUE,DE SCHWEYEN,17150,SAINT-GEORGES-DES-AGOUTS,,,17335,,,,,,,,,,,,,,,,,,,2009-12-25,A,,,,,88.99B,NAFRev2,N,-0.645243,45.376285,0.94,housenumber,18 Rue de Schweyen 17150 Saint-Georges-des-Agoûts,17335_0124_00018,G,18 RUE DE SCHWEYEN,
306218355,00015,30621835500015,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,CHEZ FLANDRAIS,17150,SAINT-GEORGES-DES-AGOUTS,,,17335,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.24,NAP,N,-0.661427,45.36254,0.93,locality,Chez Flandrais 17150 Saint-Georges-des-Agoûts,17335_B018,G,CHEZ FLANDRAIS,
311274864,00017,31127486400017,O,,,,,2019-11-14T14:00:21,true,1,,,,,MAIRIE,17150,SAINT-GEORGES-DES-AGOUTS,,,17335,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,-0.657548,45.363918,0.38,street,Rue de la Girauderie 17150 Saint-Georges-des-Agoûts,17335_0115,G,RUE DE LA GIRAUDERIE,
315322453,00012,31532245300012,O,,,,,2019-11-14T14:00:21,true,1,,,,,CHEZ LAHEUX,17150,SAINT-GEORGES-DES-AGOUTS,,,17335,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.638665,45.376022,0.92,street,Route de Chez Laheux 17150 Saint-Georges-des-Agoûts,17335_0087,G,ROUTE DE CHEZ LAHEUX,
315684357,00017,31568435700017,O,1979-01-01,NN,,9524ZZ,2019-11-14T14:00:21,true,3,,,,,CHANTELOUP,17150,SAINT-GEORGES-DES-AGOUTS,,,17335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,-0.643027,45.385466,0.92,street,Lieu Dit Chanteloup 17150 Saint-Georges-des-Agoûts,17335_qwh2az,G,LIEU DIT CHANTELOUP,
316361252,00018,31636125200018,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,MERIGUET,17150,SAINT-GEORGES-DES-AGOUTS,,,17335,,,,,,,,,,,,,,,,,,,1986-04-15,F,,,,,87.07,NAP,N,-0.666482,45.359885,0.92,street,Rue Meriguet 17150 Saint-Georges-des-Agoûts,17335_0116,G,RUE MERIGUET,
318823119,00017,31882311900017,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17150,SAINT-GEORGES-DES-AGOUTS,,,17335,,,,,,,,,,,,,,,,,,,,F,,,,,87.05,NAP,N,,,0,,,,,,
322007550,00013,32200755000013,O,1981-05-25,NN,,,2019-11-14T14:00:21,true,3,,,,,,17150,SAINT-GEORGES-DES-AGOUTS,,,17335,,,,,,,,,,,,,,,,,,,2004-12-15,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
322497488,00013,32249748800013,O,1981-08-27,NN,,,2019-11-14T14:00:21,true,3,,,,,CHANTELOUP,17150,SAINT-GEORGES-DES-AGOUTS,,,17335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.643027,45.385466,0.92,street,Lieu Dit Chanteloup 17150 Saint-Georges-des-Agoûts,17335_qwh2az,G,LIEU DIT CHANTELOUP,
324929215,00014,32492921500014,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,CHEZ ROBERT,17150,SAINT-GEORGES-DES-AGOUTS,,,17335,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.60,NAP,N,-0.636431,45.374079,0.93,street,Chez Robert 17150 Saint-Georges-des-Agoûts,17335_B028,G,CHEZ ROBERT,
326121068,00018,32612106800018,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17150,SAINT-GEORGES-DES-AGOUTS,,,17335,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,62.44,NAP,N,,,0,,,,,,
333093359,00060,33309335900060,O,2005-10-01,NN,,,2019-11-14T14:00:21,true,7,,6,,,LES FLANDRAIS,17150,SAINT-GEORGES-DES-AGOUTS,,,17335,,,,,,,,,,,,,,,,,,,2011-10-30,F,,,,,22.29A,NAFRev2,N,-0.659523,45.36169,0.72,street,Rue de Chez Flandrais 17150 Saint-Georges-des-Agoûts,17335_0104,G,RUE DE CHEZ FLANDRAIS,
337903298,00012,33790329800012,O,1986-01-01,NN,,,2019-11-14T14:00:21,false,4,,,,,LE PETIT MAINE,17150,SAINT-GEORGES-DES-AGOUTS,,,17335,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.21Z,NAFRev2,N,-0.62938,45.372528,0.75,street,Rue du Petit Maine 17150 Saint-Georges-des-Agoûts,17335_0118,G,RUE DU PETIT MAINE,
337903298,00020,33790329800020,O,2010-01-01,,,,2019-11-14T14:00:21,false,1,,,,,LE PETIT MAINE,17150,SAINT-GEORGES-DES-AGOUTS,,,17335,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20B,NAFRev2,N,-0.62938,45.372528,0.75,street,Rue du Petit Maine 17150 Saint-Georges-des-Agoûts,17335_0118,G,RUE DU PETIT MAINE,
343586434,00015,34358643400015,O,1987-09-10,NN,,,2019-11-14T14:00:21,true,3,,,,,LA GARDE,17150,SAINT-GEORGES-DES-AGOUTS,,,17335,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2G,NAF1993,N,-0.657209,45.373507,0.92,street,Route de la Garde 17150 Saint-Georges-des-Agoûts,17335_0093,G,ROUTE DE LA GARDE,
345064471,00013,34506447100013,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,CHEZ FOUQUET,17150,SAINT-GEORGES-DES-AGOUTS,,,17335,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,62.44,NAP,N,-0.661985,45.375733,0.94,street,Chez Fouquet 17150 Saint-Georges-des-Agoûts,17335_B020,G,CHEZ FOUQUET,
349302091,00013,34930209100013,O,1989-01-01,NN,,,2019-11-14T14:00:21,false,3,,,,,LE BREUIL,17150,SAINT-GEORGES-DES-AGOUTS,,,17335,,,,,,,,,,,,,,,,,,,2005-01-02,F,,,,,70.2A,NAFRev1,N,-0.660336,45.38671,0.65,street,Rue du Breuil 17150 Saint-Georges-des-Agoûts,17335_0100,G,RUE DU BREUIL,
349302091,00021,34930209100021,O,2005-01-01,,,,2021-07-28T09:49:02,true,2,,,,LD,LE BREUIL,17150,SAINT-GEORGES-DES-AGOUTS,,,17335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.660336,45.38671,0.65,street,Rue du Breuil 17150 Saint-Georges-des-Agoûts,17335_0100,G,RUE DU BREUIL,
350664413,00019,35066441300019,O,1989-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,LD,CHEZ BONDUT,17150,SAINT-GEORGES-DES-AGOUTS,,,17335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.648199,45.39161,0.92,street,Rue de Chez Bondut 17150 Saint-Georges-des-Agoûts,17335_0102,G,RUE DE CHEZ BONDUT,
377488127,00020,37748812700020,O,1999-06-16,NN,,,2019-11-14T14:00:21,false,4,,,,,FONTMOUR,17150,SAINT-GEORGES-DES-AGOUTS,,,17335,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4A,NAF1993,N,-0.647811,45.385867,0.82,street,Rue Fontmoure 17150 Saint-Georges-des-Agoûts,17335_0113,G,RUE FONTMOURE,
378005367,00016,37800536700016,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,DOMAINE DE SAUVIGNON,17150,SAINT-GEORGES-DES-AGOUTS,,,17335,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
381077593,00014,38107759300014,O,1991-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,LD,FONTMOUR,17150,SAINT-GEORGES-DES-AGOUTS,,,17335,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-0.647811,45.385867,0.82,street,Rue Fontmoure 17150 Saint-Georges-des-Agoûts,17335_0113,G,RUE FONTMOURE,
381077726,00010,38107772600010,O,1991-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,FONTMOUR,17150,SAINT-GEORGES-DES-AGOUTS,,,17335,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,01.21Z,NAFRev2,N,-0.647811,45.385867,0.82,street,Rue Fontmoure 17150 Saint-Georges-des-Agoûts,17335_0113,G,RUE FONTMOURE,
381977768,00054,38197776800054,O,2008-09-01,,,,2019-11-14T14:00:21,false,6,,5,,RUE,DE LA ROSIERE,17150,SAINT-GEORGES-DES-AGOUTS,,,17335,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,47.89Z,NAFRev2,N,-0.645038,45.374897,0.94,housenumber,5 Rue de la Rosiere 17150 Saint-Georges-des-Agoûts,17335_0123_00005,G,5 RUE DE LA ROSIERE,
388405870,00014,38840587000014,O,1992-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,CHEZ BONDUT,17150,SAINT-GEORGES-DES-AGOUTS,,,17335,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-0.648199,45.39161,0.92,street,Rue de Chez Bondut 17150 Saint-Georges-des-Agoûts,17335_0102,G,RUE DE CHEZ BONDUT,
390681310,00079,39068131000079,O,2018-08-01,,,4399CZ,2021-02-23T11:16:35,true,1,,1,,,FONT MOURE,17150,SAINT-GEORGES-DES-AGOUTS,,,17335,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,43.99C,NAFRev2,N,-0.649106,45.386496,0.93,street,Font Moure 17150 Saint-Georges-des-Agoûts,17335_B041,G,FONT MOURE,
393624606,00017,39362460600017,O,1993-01-01,NN,,,2019-11-14T14:00:21,true,1,,,,,LE LOGIS,17150,SAINT-GEORGES-DES-AGOUTS,,,17335,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,-0.658977,45.368895,0.61,street,Route du Logis 17150 Saint-Georges-des-Agoûts,17335_0094,G,ROUTE DU LOGIS,
393679048,00016,39367904800016,O,1993-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,LE BREUIL,17150,SAINT-GEORGES-DES-AGOUTS,,,17335,,,,,,,,,,,,,,,,,,,2003-11-17,F,,,,,01.1G,NAFRev1,N,-0.660336,45.38671,0.65,street,Rue du Breuil 17150 Saint-Georges-des-Agoûts,17335_0100,G,RUE DU BREUIL,
397660473,00026,39766047300026,O,1997-08-01,NN,,,2019-11-14T14:00:21,false,4,,,,,CHEZ BONDUT,17150,SAINT-GEORGES-DES-AGOUTS,,,17335,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,O,-0.648199,45.39161,0.92,street,Rue de Chez Bondut 17150 Saint-Georges-des-Agoûts,17335_0102,G,RUE DE CHEZ BONDUT,
397691874,00010,39769187400010,O,1993-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,17150,SAINT-GEORGES-DES-AGOUTS,,,17335,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
397779042,00019,39777904200019,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,CHEZ MERIGUET,17150,SAINT-GEORGES-DES-AGOUTS,,,17335,,,,,,,,,,,,,,,,,,,1995-01-30,F,,,,,72.4Z,NAF1993,N,-0.666479,45.360255,0.93,street,Chez Meriguet 17150 Saint-Georges-des-Agoûts,17335_B025,G,CHEZ MERIGUET,
400425161,00017,40042516100017,O,1994-01-01,NN,,,2021-02-23T11:24:18,true,3,,6,,RUE,DU MOULIN,17150,SAINT-GEORGES-DES-AGOUTS,,,17335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.660995,45.38739,0.94,housenumber,6 Rue du Moulin 17150 Saint-Georges-des-Agoûts,17335_0117_00006,G,6 RUE DU MOULIN,
402876551,00019,40287655100019,O,1995-10-01,NN,,,2019-11-14T14:00:21,true,3,,,,LD,LE BREUIL,17150,SAINT-GEORGES-DES-AGOUTS,,,17335,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1G,NAFRev1,N,-0.660336,45.38671,0.65,street,Rue du Breuil 17150 Saint-Georges-des-Agoûts,17335_0100,G,RUE DU BREUIL,
407628577,00048,40762857700048,O,2021-11-01,,,,2021-12-04T14:34:44,false,1,,18,,,CHEZ FOUQUET,17150,SAINT-GEORGES-DES-AGOUTS,,,17335,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,01.43Z,NAFRev2,N,-0.661985,45.375733,0.94,housenumber,18 Chez Fouquet 17150 Saint-Georges-des-Agoûts,17335_b020_00018,G,18 CHEZ FOUQUET,
409798097,00013,40979809700013,O,1975-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,LD,CHANTELOUP,17150,SAINT-GEORGES-DES-AGOUTS,,,17335,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,01.21Z,NAFRev2,N,-0.643027,45.385466,0.92,street,Lieu Dit Chanteloup 17150 Saint-Georges-des-Agoûts,17335_qwh2az,G,LIEU DIT CHANTELOUP,
411454473,00017,41145447300017,O,1971-11-01,NN,,,2019-11-14T14:00:21,true,4,,,,,LES PIECES DU BOIS MORT,17150,SAINT-GEORGES-DES-AGOUTS,,,17335,,,,,,,,,,,,,,,,,,,2006-10-25,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
411710585,00018,41171058500018,O,1996-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,LD,CHEZ GIRAUDEAU,17150,SAINT-GEORGES-DES-AGOUTS,,,17335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.65867,45.372376,0.93,locality,Chez Giraudeau 17150 Saint-Georges-des-Agoûts,17335_B022,G,CHEZ GIRAUDEAU,
412582728,00017,41258272800017,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,3,,,,,LA GARDE,17150,SAINT-GEORGES-DES-AGOUTS,,,17335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.657209,45.373507,0.92,street,Route de la Garde 17150 Saint-Georges-des-Agoûts,17335_0093,G,ROUTE DE LA GARDE,
412591489,00015,41259148900015,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,3,,,,,CHEZ GIRAUDEAU,17150,SAINT-GEORGES-DES-AGOUTS,,,17335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.65867,45.372376,0.93,locality,Chez Giraudeau 17150 Saint-Georges-des-Agoûts,17335_B022,G,CHEZ GIRAUDEAU,
412593824,00011,41259382400011,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,1,,,,,FONTMOUR,17150,SAINT-GEORGES-DES-AGOUTS,,,17335,,,,,,,,,,,,,,,,,,,2000-05-08,F,,,,,01.1A,NAF1993,N,-0.647811,45.385867,0.82,street,Rue Fontmoure 17150 Saint-Georges-des-Agoûts,17335_0113,G,RUE FONTMOURE,
412601593,00012,41260159300012,O,1993-05-01,NN,,,2019-11-14T14:00:21,true,3,,,,,CHEZ GATINEAU,17150,SAINT-GEORGES-DES-AGOUTS,,,17335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.644614,45.376087,0.61,street,Rue Gatineau 17150 Saint-Georges-des-Agoûts,17335_0114,G,RUE GATINEAU,
412776031,00020,41277603100020,O,1988-02-25,NN,,,2019-11-14T14:00:21,false,4,,,,,CHEZ RENAUD,17150,SAINT-GEORGES-DES-AGOUTS,,,17335,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.21Z,NAFRev2,N,-0.650346,45.378542,0.92,street,Rue de Chez Renaud 17150 Saint-Georges-des-Agoûts,17335_0105,G,RUE DE CHEZ RENAUD,
413787573,00018,41378757300018,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,CHANTELOUP,17150,SAINT-GEORGES-DES-AGOUTS,,,17335,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.1A,NAF1993,N,-0.643027,45.385466,0.92,street,Lieu Dit Chanteloup 17150 Saint-Georges-des-Agoûts,17335_qwh2az,G,LIEU DIT CHANTELOUP,
413791864,00023,41379186400023,O,1998-01-01,,,,2019-11-14T14:00:21,true,4,,8,,,LA FEUILLARDE,17150,SAINT-GEORGES-DES-AGOUTS,,,17335,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.21Z,NAFRev2,N,-0.6519,45.364657,0.87,housenumber,8 Rue de la Feuillarde 17150 Saint-Georges-des-Agoûts,17335_0110_00008,G,8 RUE DE LA FEUILLARDE,
419221015,00060,41922101500060,O,2009-01-01,,,,2019-11-14T14:00:21,true,2,,4,,,MOULIN DE GRATON,17150,SAINT-GEORGES-DES-AGOUTS,,,17335,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.49Z,NAFRev2,N,-0.644073,45.379192,0.93,housenumber,4 Moulin de Graton 17150 Saint-Georges-des-Agoûts,17335_b125_00004,G,4 MOULIN DE GRATON,
421726514,00027,42172651400027,O,2019-12-11,,,,2021-06-15T08:49:01,false,2,,38,,RTE,DE LA GARDE,17150,SAINT-GEORGES-DES-AGOUTS,,,17335,,,,,,,,,,,,,,,,,,,2021-06-11,F,,,,AUX BONS SAUCISSONS,47.81Z,NAFRev2,N,-0.658459,45.372028,0.84,housenumber,38 Route de la Garde 17150 Saint-Georges-des-Agoûts,17335_0093_00038,G,38 ROUTE DE LA GARDE,
427910757,00017,42791075700017,O,1980-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,CHEZ ROBERT,17150,SAINT-GEORGES-DES-AGOUTS,,,17335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.636431,45.374079,0.93,street,Chez Robert 17150 Saint-Georges-des-Agoûts,17335_B028,G,CHEZ ROBERT,
429550478,00011,42955047800011,O,2000-02-01,NN,,,2019-11-14T14:00:21,true,4,,,,,LE BREUIL,17150,SAINT-GEORGES-DES-AGOUTS,,,17335,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,-0.660336,45.38671,0.65,street,Rue du Breuil 17150 Saint-Georges-des-Agoûts,17335_0100,G,RUE DU BREUIL,
429550478,00029,42955047800029,O,2014-05-31,,,,2019-11-14T14:00:21,false,1,,,,,LE BREUIL,17150,SAINT-GEORGES-DES-AGOUTS,,,17335,,,,,,,,,,,,,,,,,,,2014-05-31,A,,,,,68.20B,NAFRev2,N,-0.660336,45.38671,0.65,street,Rue du Breuil 17150 Saint-Georges-des-Agoûts,17335_0100,G,RUE DU BREUIL,
430987685,00012,43098768500012,O,1990-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,LE PETIT MAINE,17150,SAINT-GEORGES-DES-AGOUTS,,,17335,,,,,,,,,,,,,,,,,,,2012-03-06,F,,,,,01.11Z,NAFRev2,N,-0.62938,45.372528,0.75,street,Rue du Petit Maine 17150 Saint-Georges-des-Agoûts,17335_0118,G,RUE DU PETIT MAINE,
430988386,00016,43098838600016,O,1979-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LA GARDE,17150,SAINT-GEORGES-DES-AGOUTS,,,17335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.657209,45.373507,0.92,street,Route de la Garde 17150 Saint-Georges-des-Agoûts,17335_0093,G,ROUTE DE LA GARDE,
430988394,00010,43098839400010,O,1969-01-01,NN,,,2019-11-14T14:00:21,true,1,,,,,LES ARCHAMBEAUX,17150,SAINT-GEORGES-DES-AGOUTS,,,17335,,,,,,,,,,,,,,,,,,,2002-05-04,F,,,,,01.1A,NAF1993,N,-0.665361,45.377782,0.64,street,Lieu Dit les Archambauds 17150 Saint-Georges-des-Agoûts,17335_s084yy,G,LIEU DIT LES ARCHAMBAUDS,
438092009,00036,43809200900036,O,2010-01-10,,,,2021-02-23T13:18:25,true,1,,,,,MOULIN DE LA FEUILLARDE,17150,SAINT-GEORGES-DES-AGOUTS,,,17335,,,,,,,,,,,,,,,,,,,2010-01-10,A,,,,,41.10A,NAFRev2,N,-0.650967,45.362972,0.94,street,Moulin de la Feuillarde 17150 Saint-Georges-des-Agoûts,17335_B052,G,MOULIN DE LA FEUILLARDE,
439610767,00048,43961076700048,O,2018-11-12,,,,2021-02-23T13:20:26,true,1,,17,,RUE,DE LA GIRAUDERIE,17150,SAINT-GEORGES-DES-AGOUTS,,,17335,,,,,,,,,,,,,,,,,,,2018-11-12,A,,,,EURL BETTY GROSS,47.89Z,NAFRev2,N,-0.657795,45.363437,0.94,housenumber,17 Rue de la Girauderie 17150 Saint-Georges-des-Agoûts,17335_0115_00017,G,17 RUE DE LA GIRAUDERIE,
439965864,00010,43996586400010,O,2002-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LE LOGIS,17150,SAINT-GEORGES-DES-AGOUTS,,,17335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.658977,45.368895,0.61,street,Route du Logis 17150 Saint-Georges-des-Agoûts,17335_0094,G,ROUTE DU LOGIS,
440064426,00024,44006442600024,O,2009-10-15,,,,2019-11-14T14:00:21,false,2,,14,,RUE,SCHWEYEN,17150,SAINT-GEORGES-DES-AGOUTS,,,17335,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,93.19Z,NAFRev2,N,-0.646821,45.375455,0.93,housenumber,14 Rue de Schweyen 17150 Saint-Georges-des-Agoûts,17335_0124_00014,G,14 RUE DE SCHWEYEN,
442700290,00053,44270029000053,O,2009-01-01,,,,2021-02-23T13:24:43,true,1,,4,,,MOULIN DE GRATON,17150,SAINT-GEORGES-DES-AGOUTS,,,17335,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.49Z,NAFRev2,N,-0.644073,45.379192,0.93,housenumber,4 Moulin de Graton 17150 Saint-Georges-des-Agoûts,17335_b125_00004,G,4 MOULIN DE GRATON,
443440904,00011,44344090400011,O,2002-09-12,01,2018,,2020-08-25T10:30:58,true,4,LE BREUIL,12,,RUE,DU PINEAU,17150,SAINT-GEORGES-DES-AGOUTS,,,17335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,O,-0.659471,45.386712,0.94,housenumber,12 Rue du Pineau 17150 Saint-Georges-des-Agoûts,17335_0119_00012,G,12 RUE DU PINEAU,
444071195,00010,44407119500010,O,2002-11-04,NN,,,2019-11-14T14:00:21,false,3,,8,,RTE,DE PIED SEC,17150,SAINT-GEORGES-DES-AGOUTS,,,17335,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.4A,NAFRev1,N,-0.6599,45.365153,0.84,housenumber,8 Route de Pied-Sec 17150 Saint-Georges-des-Agoûts,17335_0095_00008,G,8 ROUTE DE PIED SEC,
444833768,00013,44483376800013,O,2003-01-02,NN,,,2019-11-14T14:00:21,false,3,,21,,RTE,DE LA GARDE,17150,SAINT-GEORGES-DES-AGOUTS,,,17335,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.4A,NAFRev1,N,-0.655994,45.374559,0.84,housenumber,21 Route de la Garde 17150 Saint-Georges-des-Agoûts,17335_0093_00021,G,21 ROUTE DE LA GARDE,
444833768,00021,44483376800021,O,2003-10-28,NN,,,2021-05-19T08:49:13,true,7,,18,,RTE,DE CHEZ ROBERT,17150,SAINT-GEORGES-DES-AGOUTS,,,17335,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,01.61Z,NAFRev2,O,-0.636278,45.374023,0.86,housenumber,18 Route de Chez Robert 17150 Saint-Georges-des-Agoûts,17335_0089_00018,G,18 ROUTE DE CHEZ ROBERT,
450312624,00015,45031262400015,O,2003-09-25,NN,,,2019-11-14T14:00:21,true,3,LES MARECHAUX,10,,RTE,DE CONAC,17150,SAINT-GEORGES-DES-AGOUTS,,,17335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.654848,45.369773,0.77,housenumber,10 Rue de Conac 17150 Saint-Georges-des-Agoûts,17335_0090_00010,G,10 RUE DE CONAC,
450919311,00032,45091931100032,O,2010-01-01,,,,2019-11-14T14:00:21,true,1,,20,,RUE,DE LA GIRAUDERIE,17150,SAINT-GEORGES-DES-AGOUTS,,,17335,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,90.01Z,NAFRev2,N,-0.658589,45.364707,0.94,housenumber,20 Rue de la Girauderie 17150 Saint-Georges-des-Agoûts,17335_0115_00020,G,20 RUE DE LA GIRAUDERIE,
453614638,00022,45361463800022,O,2004-11-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LES FLANDRAIS,17150,SAINT-GEORGES-DES-AGOUTS,,,17335,,,,,,,,,,,,,,,,,,,2006-03-02,F,,,,,51.9A,NAFRev1,O,-0.659523,45.36169,0.72,street,Rue de Chez Flandrais 17150 Saint-Georges-des-Agoûts,17335_0104,G,RUE DE CHEZ FLANDRAIS,
480654854,00011,48065485400011,O,,,,,2019-11-14T14:00:21,true,1,,,,,CHANTELOUP,17150,SAINT-GEORGES-DES-AGOUTS,,,17335,,,,,,,,,,,,,,,,,,,1983-01-01,F,,,,,70.2B,NAF1993,N,-0.643027,45.385466,0.92,street,Lieu Dit Chanteloup 17150 Saint-Georges-des-Agoûts,17335_qwh2az,G,LIEU DIT CHANTELOUP,
483826236,00018,48382623600018,O,2005-03-11,NN,,,2019-11-14T14:00:21,false,2,CHEZ MR DELAITRE PHILIPPE,,,,FONT MOURE,17150,SAINT-GEORGES-DES-AGOUTS,,,17335,,,,,,,,,,,,,,,,,,,2006-04-24,F,,,,,92.3A,NAFRev1,O,-0.649106,45.386496,0.93,street,Font Moure 17150 Saint-Georges-des-Agoûts,17335_B041,G,FONT MOURE,
483826236,00026,48382623600026,O,2006-04-24,NN,,,2019-11-14T14:00:21,false,3,CHEZ MR TEULET RENE,,,,FONT MOURE,17150,SAINT-GEORGES-DES-AGOUTS,,,17335,,,,,,,,,,,,,,,,,,,2009-05-26,F,,,,,90.01Z,NAFRev2,O,-0.649106,45.386496,0.93,street,Font Moure 17150 Saint-Georges-des-Agoûts,17335_B041,G,FONT MOURE,
490517844,00018,49051784400018,O,2005-01-01,,,,2019-11-14T14:00:21,true,2,,,,,LES MARECHAUX,17150,SAINT-GEORGES-DES-AGOUTS,,,17335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-0.665361,45.377782,0.36,street,Lieu Dit les Archambauds 17150 Saint-Georges-des-Agoûts,17335_s084yy,G,LIEU DIT LES ARCHAMBAUDS,
493657613,00037,49365761300037,O,2017-12-01,,,,2021-07-19T08:41:30,true,2,,3,,RUE,DE LA ROSIERE,17150,SAINT-GEORGES-DES-AGOUTS,,,17335,,,,,,,,,,,,,,,,,,,2020-12-31,F,MYLAINE,,,MYLAINE,47.89Z,NAFRev2,N,-0.645531,45.37515,0.94,housenumber,3 Rue de la Rosiere 17150 Saint-Georges-des-Agoûts,17335_0123_00003,G,3 RUE DE LA ROSIERE,
494723083,00015,49472308300015,O,2007-03-01,,,,2019-11-14T14:00:21,true,3,,1,,RTE,DE CHEZ RENAUD,17150,SAINT-GEORGES-DES-AGOUTS,,,17335,,,,,,,,,,,,,,,,,,,2017-09-18,A,,,,,66.22Z,NAFRev2,N,-0.649504,45.379198,0.81,housenumber,1 Rue de Chez Renaud 17150 Saint-Georges-des-Agoûts,17335_0105_00001,G,1 RUE DE CHEZ RENAUD,
494927551,00031,49492755100031,O,2015-09-02,,,,2021-02-23T14:03:58,true,1,CHEZ MME MILLERAT,16,,RUE,DE LA GIREAUDERIE,17150,SAINT-GEORGES-DES-AGOUTS,,,17335,,,,,,,,,,,,,,,,,,,2015-09-02,A,,,,,47.81Z,NAFRev2,N,-0.657548,45.363918,0.74,street,Rue de la Girauderie 17150 Saint-Georges-des-Agoûts,17335_0115,G,RUE DE LA GIRAUDERIE,