id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-268943,2021-10-02,000002,Vente,150000,554,,LES CHAGNATS,B037,18350,18160,Nérondes,18,,,18160000ZP0024,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3596,2.861271,46.99652
2021-268943,2021-10-02,000002,Vente,150000,554,,LES CHAGNATS,B037,18350,18160,Nérondes,18,,,18160000ZP0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,2.861271,46.99652
2021-268943,2021-10-02,000002,Vente,150000,554,,LES CHAGNATS,B037,18350,18160,Nérondes,18,,,18160000ZP0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,2.861271,46.99652
2021-268943,2021-10-02,000002,Vente,150000,554,,LES CHAGNATS,B037,18350,18160,Nérondes,18,,,18160000ZP0024,,,,,,,,,,,,,0,1,Maison,147,7,S,sols,,,2000,2.861271,46.99652
2021-268943,2021-10-02,000002,Vente,150000,554,,LES CHAGNATS,B037,18350,18160,Nérondes,18,,,18160000ZP0024,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3596,2.861271,46.99652
2021-268943,2021-10-02,000002,Vente,150000,554,,LES CHAGNATS,B037,18350,18160,Nérondes,18,,,18160000ZP0024,,,,,,,,,,,,,0,1,Maison,147,7,AG,terrains d'agrément,,,3596,2.861271,46.99652
2021-268943,2021-10-02,000002,Vente,150000,,,LE CHAMP FARACOIN,B091,18350,18160,Nérondes,18,,,18160000ZP0033,,,,,,,,,,,,,0,,,,,T,terres,,,1806,2.861615,46.996795
2021-268943,2021-10-02,000002,Vente,150000,,,LES CHAGNATS,B037,18350,18160,Nérondes,18,,,18160000ZP0037,,,,,,,,,,,,,0,,,,,T,terres,,,2597,2.861433,46.997535
2021-269063,2021-09-23,000001,Vente,119000,4,,RUE DES AULNES,0010,18350,18160,Nérondes,18,,,18160000AD0263,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,702,2.819125,46.993687
2021-269063,2021-09-23,000001,Vente,119000,4,,RUE DES AULNES,0010,18350,18160,Nérondes,18,,,18160000AD0263,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,702,2.819125,46.993687
2021-269324,2021-10-13,000001,Vente,88000,2,,LOT LES NOYERS,A010,18350,18160,Nérondes,18,,,18160000ZS0186,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,701,2.817917,46.994537
2021-269499,2021-10-26,000001,Vente,104600,,,LES GALTIERS,B157,18350,18160,Nérondes,18,,,18160000ZD0059,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,5006,2.83047,46.999143
2021-269499,2021-10-26,000001,Vente,104600,,,LES GALTIERS,B157,18350,18160,Nérondes,18,,,18160000ZD0059,,,,,,,,,,,,,0,1,Maison,98,4,AG,terrains d'agrément,,,5006,2.83047,46.999143
2021-269499,2021-10-26,000001,Vente,104600,,,LES GALTIERS,B157,18350,18160,Nérondes,18,,,18160000ZD0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,2.83047,46.999143
2021-269499,2021-10-26,000001,Vente,104600,,,LES GALTIERS,B157,18350,18160,Nérondes,18,,,18160000ZD0059,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,600,2.83047,46.999143
2021-269620,2021-11-02,000001,Vente,30000,2,,PL DE LA MADELEINE,0090,18350,18160,Nérondes,18,,,18160000AB0088,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,48,2.81917,46.997847
2021-269620,2021-11-02,000001,Vente,30000,2,,PL DE LA MADELEINE,0090,18350,18160,Nérondes,18,,,18160000AB0088,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,48,2.81917,46.997847
2021-269620,2021-11-02,000001,Vente,30000,3,A,GR GRANDE RUE,0130,18350,18160,Nérondes,18,,,18160000AB0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,12,2.81921,46.997943
2021-270212,2021-11-22,000002,Vente,4792,,,CHAMPS MOULIN ET DU PREUGN,B111,18350,18160,Nérondes,18,,,181600000A0431,,,,,,,,,,,,,0,,,,,T,terres,,,7371,2.785958,47.007522
2021-270366,2021-11-22,000001,Vente,76000,4,,RUE DU HUIT MAI 1945,0074,18350,18160,Nérondes,18,,,18160000ZS0128,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,403,2.826435,46.993139
2021-270528,2021-11-27,000001,Vente,80000,17,,LOT DU MOULIN A VENT,A005,18350,18160,Nérondes,18,,,18160000ZS0059,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,856,2.820697,46.992124
2021-270529,2021-11-30,000001,Vente,73000,590,,LE CARRE DU PARC,B036,18350,18160,Nérondes,18,,,18160000ZK0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,176,2.863712,47.011644
2021-270529,2021-11-30,000001,Vente,73000,,,LE CARRE DU PARC,B036,18350,18160,Nérondes,18,,,18160000ZK0070,,,,,,,,,,,,,0,,,,,S,sols,,,324,2.863957,47.011589
2021-270529,2021-11-30,000001,Vente,73000,591,,LE CARRE DU PARC,B036,18350,18160,Nérondes,18,,,18160000ZK0071,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,234,2.863904,47.011522
2021-270529,2021-11-30,000001,Vente,73000,591,,LE CARRE DU PARC,B036,18350,18160,Nérondes,18,,,18160000ZK0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,2.863904,47.011522
2021-270529,2021-11-30,000001,Vente,73000,591,,LE CARRE DU PARC,B036,18350,18160,Nérondes,18,,,18160000ZK0071,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,234,2.863904,47.011522
2021-270529,2021-11-30,000001,Vente,73000,591,,LE CARRE DU PARC,B036,18350,18160,Nérondes,18,,,18160000ZK0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,2.863904,47.011522
2021-270529,2021-11-30,000001,Vente,73000,591,,LE CARRE DU PARC,B036,18350,18160,Nérondes,18,,,18160000ZK0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,2.863904,47.011522
2021-270529,2021-11-30,000001,Vente,73000,591,,LE CARRE DU PARC,B036,18350,18160,Nérondes,18,,,18160000ZK0071,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,234,2.863904,47.011522
2021-270529,2021-11-30,000001,Vente,73000,592,,LE CARRE DU PARC,B036,18350,18160,Nérondes,18,,,18160000ZK0073,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,249,2.864315,47.011525
2021-270529,2021-11-30,000001,Vente,73000,592,,LE CARRE DU PARC,B036,18350,18160,Nérondes,18,,,18160000ZK0073,,,,,,,,,,,,,0,1,Maison,60,3,J,jardins,,,849,2.864315,47.011525
2021-270831,2021-12-20,000001,Vente,3000,,,LES GARENNES,B161,18350,18160,Nérondes,18,,,18160000ZH0036,,,,,,,,,,,,,0,,,,,T,terres,,,5190,2.857477,47.020893
2021-270961,2021-12-30,000001,Vente,150000,,,LES CHAUMES ET LE DESARMY,B122,18350,18160,Nérondes,18,,,181600000D0440,,,,,,,,,,,,,0,,,,,T,terres,,,1161,2.862934,46.989739
2021-270961,2021-12-30,000001,Vente,150000,,,LA MOLEE,B199,18350,18160,Nérondes,18,,,181600000D0442,,,,,,,,,,,,,0,,,,,S,sols,,,134,2.862311,46.989861
2021-270961,2021-12-30,000001,Vente,150000,,,LA MOLEE,B199,18350,18160,Nérondes,18,,,181600000D0444,,,,,,,,,,,,,0,,,,,P,prés,,,256,2.862703,46.990184
2021-270961,2021-12-30,000001,Vente,150000,,,LA MOLEE,B199,18350,18160,Nérondes,18,,,181600000D0444,,,,,,,,,,,,,0,,,,,T,terres,,,1503,2.862703,46.990184
2021-270961,2021-12-30,000001,Vente,150000,,,LA MOLEE,B199,18350,18160,Nérondes,18,,,181600000D0446,,,,,,,,,,,,,0,,,,,T,terres,,,1580,2.863618,46.990718
2021-270961,2021-12-30,000001,Vente,150000,,,LA MOLEE,B199,18350,18160,Nérondes,18,,,181600000D0449,,,,,,,,,,,,,0,,,,,T,terres,,,262,2.863045,46.9906
2021-270961,2021-12-30,000001,Vente,150000,,,LA MOLEE,B199,18350,18160,Nérondes,18,,,181600000D0450,,,,,,,,,,,,,0,,,,,VE,vergers,FAMIL,Familial (jardin),678,2.863435,46.990478
2021-270961,2021-12-30,000001,Vente,150000,,,LA MOLEE,B199,18350,18160,Nérondes,18,,,181600000D0451,,,,,,,,,,,,,0,,,,,J,jardins,,,1670,2.863211,46.990192
2021-270961,2021-12-30,000001,Vente,150000,619,,LA MOLEE,B199,18350,18160,Nérondes,18,,,181600000D0452,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,3773,2.863097,46.989991
2021-270961,2021-12-30,000001,Vente,150000,619,,LA MOLEE,B199,18350,18160,Nérondes,18,,,181600000D0452,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,3773,2.863097,46.989991
2021-270961,2021-12-30,000001,Vente,150000,,,LA MOLEE,B199,18350,18160,Nérondes,18,,,181600000D0454,,,,,,,,,,,,,0,,,,,P,prés,,,4946,2.863849,46.99043
2021-270961,2021-12-30,000001,Vente,150000,,,LA MOLEE,B199,18350,18160,Nérondes,18,,,181600000D0456,,,,,,,,,,,,,0,,,,,S,sols,,,45,2.863511,46.99048
2021-271165,2021-12-17,000001,Vente,130000,2,,LE PALAIS,B206,18350,18160,Nérondes,18,,,18160000AE0319,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,308,2.815307,46.997291
2021-271165,2021-12-17,000001,Vente,130000,2,,LE PALAIS,B206,18350,18160,Nérondes,18,,,18160000AE0319,,,,,,,,,,,,,0,1,Maison,88,5,AG,terrains d'agrément,,,403,2.815307,46.997291
2021-271490,2021-01-16,000001,Vente,49000,,,LE BOURG,B024,18350,18160,Nérondes,18,,,18160000AE0150,,,,,,,,,,,,,0,,,,,S,sols,,,116,2.819963,46.997386
2021-271490,2021-01-16,000001,Vente,49000,,,LE BOURG,B024,18350,18160,Nérondes,18,,,18160000AE0151,,,,,,,,,,,,,0,,,,,J,jardins,,,16,2.819898,46.99736
2021-271490,2021-01-16,000001,Vente,49000,,,LE BOURG,B024,18350,18160,Nérondes,18,,,18160000AE0152,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.819861,46.997328
2021-271490,2021-01-16,000001,Vente,49000,,,LE BOURG,B024,18350,18160,Nérondes,18,,,18160000AE0155,,,,,,,,,,,,,0,,,,,S,sols,,,325,2.819793,46.997269
2021-271490,2021-01-16,000001,Vente,49000,,,CRS DES DIMES,0040,18350,18160,Nérondes,18,,,18160000AE0387,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,136,2.819887,46.997155
2021-271490,2021-01-16,000001,Vente,49000,9003,,CRS DES DIMES,0040,18350,18160,Nérondes,18,,,18160000AE0389,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,105,2.819915,46.997253
2021-271539,2021-01-26,000001,Vente,30000,16,,RUE DE LA GARE,0065,18350,18160,Nérondes,18,,,18160000AC0255,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,71,2.820814,46.99873
2021-271623,2021-02-06,000001,Vente,90000,9002,,RUE DU CHAMP DE FOIRE,0020,18350,18160,Nérondes,18,,,18160000AE0013,,,,,,,,,,,,,0,1,Maison,178,6,S,sols,,,645,2.813746,46.996605
2021-271623,2021-02-06,000001,Vente,90000,,,LE PALAIS,B206,18350,18160,Nérondes,18,,,18160000AE0014,,,,,,,,,,,,,0,,,,,J,jardins,,,1001,2.814216,46.996351
2021-271719,2021-02-27,000001,Vente,19000,24,,RTE DE LA CHARITE,0024,18350,18160,Nérondes,18,,,18160000ZD0029,,,,,,,,,,,,,0,1,Maison,80,4,T,terres,,,199,2.826865,47.00372
2021-271719,2021-02-27,000001,Vente,19000,24,,RTE DE LA CHARITE,0024,18350,18160,Nérondes,18,,,18160000ZD0029,,,,,,,,,,,,,0,1,Maison,80,4,T,terres,,,1040,2.826865,47.00372
2021-271719,2021-02-27,000001,Vente,19000,24,,RTE DE LA CHARITE,0024,18350,18160,Nérondes,18,,,18160000ZD0029,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,153,2.826865,47.00372
2021-271728,2021-03-03,000001,Vente,145000,,,LE PATURAIL DE LA CROIX,B212,18350,18160,Nérondes,18,,,181600000C0548,,,,,,,,,,,,,0,,,,,P,prés,,,173,2.890609,46.996106
2021-271728,2021-03-03,000001,Vente,145000,8,,RTE DE LA VALLEE,0202,18350,18160,Nérondes,18,,,18160000ZM0028,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1387,2.891121,46.996141
2021-271728,2021-03-03,000001,Vente,145000,,,L ETANG DES PIERRES,B143,18350,18160,Nérondes,18,,,18160000ZM0033,,,,,,,,,,,,,0,,,,,P,prés,,,1571,2.890801,46.996235
2021-271821,2021-03-23,000001,Vente,54500,16,,RUE DE LA CROIX BLANCHE,0032,18350,18160,Nérondes,18,,,18160000AB0099,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,121,2.819022,46.99899
2021-271828,2021-03-02,000001,Vente,30000,9008,,RTE DE MILLY,0125,18350,18160,Nérondes,18,,,18160000ZD0041,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,167,0,S,sols,,,854,2.828448,46.999311
2021-271830,2021-03-16,000001,Vente,1,9001,,RUE VERTE,0204,18350,18160,Nérondes,18,,,18160000AD0354,,,,,,,,,,,,,0,,,,,T,terres,,,1200,2.820535,46.994063
2021-271830,2021-03-16,000001,Vente,1,9001,,RUE VERTE,0204,18350,18160,Nérondes,18,,,18160000AD0360,,,,,,,,,,,,,0,,,,,T,terres,,,354,2.82071,46.993978
2021-271830,2021-03-16,000001,Vente,1,9001,,RUE VERTE,0204,18350,18160,Nérondes,18,,,18160000AD0368,,,,,,,,,,,,,0,,,,,S,sols,,,32,2.819677,46.993337
2021-271830,2021-03-16,000001,Vente,1,9001,,RUE VERTE,0204,18350,18160,Nérondes,18,,,18160000AD0399,,,,,,,,,,,,,0,,,,,T,terres,,,647,2.821047,46.994102
2021-271830,2021-03-16,000001,Vente,1,9001,,RUE VERTE,0204,18350,18160,Nérondes,18,,,18160000AD0400,,,,,,,,,,,,,0,,,,,T,terres,,,178,2.821107,46.994186
2021-271830,2021-03-16,000001,Vente,1,9001,,RUE VERTE,0204,18350,18160,Nérondes,18,,,18160000AD0358,,,,,,,,,,,,,0,,,,,T,terres,,,336,2.821146,46.994258
2021-271844,2021-03-26,000002,Vente,14500,9009,,RUE DES CLOUS,0029,18350,18160,Nérondes,18,,,18160000AC0322,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1490,2.829956,46.998452
2021-271846,2021-03-22,000001,Vente,16000,466,,DEJOINTES,B136,18800,18160,Nérondes,18,,,181600000B0211,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,444,2.853603,47.03077
2021-271846,2021-03-22,000001,Vente,16000,,,DEJOINTES,B136,18800,18160,Nérondes,18,,,181600000B0212,,,,,,,,,,,,,0,,,,,J,jardins,,,1056,2.853551,47.030477
2021-271861,2021-03-26,000001,Vente,61000,49,,GR GRANDE RUE,0130,18350,18160,Nérondes,18,,,18160000AC0250,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,150,2.822102,46.997194
2021-271861,2021-03-26,000001,Vente,61000,47,B,GR GRANDE RUE,0130,18350,18160,Nérondes,18,,,18160000AC0258,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,21,2.821897,46.997542
2021-271868,2021-03-31,000001,Vente,10000,24,,RTE DE LA GUERCHE,0068,18350,18160,Nérondes,18,,,181600000D0188,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,431,2.831393,46.994524
2021-271890,2021-03-12,000001,Vente,123000,9002,,RUE DE LA PRESLE,0168,18350,18160,Nérondes,18,,,18160000AE0061,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,416,2.815881,46.995131
2021-271890,2021-03-12,000001,Vente,123000,,,LE PALAIS,B206,18350,18160,Nérondes,18,,,18160000AE0364,,,,,,,,,,,,,0,,,,,J,jardins,,,389,2.815951,46.995314
2021-271990,2021-04-16,000001,Vente,110000,15,,RUE DES CLOUS,0029,18350,18160,Nérondes,18,,,18160000AC0215,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,1207,2.829164,46.997193
2021-271990,2021-04-16,000001,Vente,110000,15,,RUE DES CLOUS,0029,18350,18160,Nérondes,18,,,18160000AC0215,,,,,,,,,,,,,0,1,Maison,104,4,J,jardins,,,531,2.829164,46.997193
2021-272130,2021-04-30,000001,Vente,4000,742,,LE CHENE CREUX,B123,18350,18160,Nérondes,18,,,18160000ZI0090,,,,,,,,,,,,,0,1,Maison,33,1,S,sols,,,661,2.876301,47.018959
2021-272168,2021-05-04,000001,Vente,144000,9,T,RUE DE LA GARE,0065,18350,18160,Nérondes,18,,,18160000AB0072,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,78,2.82044,46.99868
2021-272168,2021-05-04,000001,Vente,144000,9,,RUE DE LA GARE,0065,18350,18160,Nérondes,18,,,18160000AB0210,,,,,,,,,,,,,0,2,Appartement,56,2,S,sols,,,149,2.820385,46.99859
2021-272168,2021-05-04,000001,Vente,144000,9,,RUE DE LA GARE,0065,18350,18160,Nérondes,18,,,18160000AB0210,,,,,,,,,,,,,0,2,Appartement,40,3,S,sols,,,149,2.820385,46.99859
2021-272168,2021-05-04,000001,Vente,144000,9,,RUE DE LA GARE,0065,18350,18160,Nérondes,18,,,18160000AB0210,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,149,2.820385,46.99859
2021-272168,2021-05-04,000001,Vente,144000,9,,RUE DE LA GARE,0065,18350,18160,Nérondes,18,,,18160000AB0210,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,149,2.820385,46.99859
2021-272168,2021-05-04,000001,Vente,144000,9,,RUE DE LA GARE,0065,18350,18160,Nérondes,18,,,18160000AB0210,,,,,,,,,,,,,0,2,Appartement,40,3,S,sols,,,149,2.820385,46.99859
2021-272168,2021-05-04,000001,Vente,144000,,,LE BOURG,B024,18350,18160,Nérondes,18,,,18160000AB0274,,,,,,,,,,,,,0,,,,,S,sols,,,69,2.820308,46.998602
2021-272168,2021-05-04,000001,Vente,144000,,,LE BOURG,B024,18350,18160,Nérondes,18,,,18160000AB0275,,,,,,,,,,,,,0,,,,,S,sols,,,88,2.820355,46.998667
2021-272183,2021-05-29,000001,Vente,32500,,,LE BOURG,B024,18350,18160,Nérondes,18,,,18160000AB0056,,,,,,,,,,,,,0,,,,,J,jardins,,,954,2.820775,47.00006
2021-272183,2021-05-29,000001,Vente,32500,2,,RUE DES ECOLES,0045,18350,18160,Nérondes,18,,,18160000AB0057,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,350,2.820817,46.999719
2021-272214,2021-06-05,000001,Vente,65000,45,,GR GRANDE RUE,0130,18350,18160,Nérondes,18,,,18160000AC0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,680,2.821635,46.997287
2021-272214,2021-06-05,000001,Vente,65000,45,,GR GRANDE RUE,0130,18350,18160,Nérondes,18,,,18160000AC0116,,,,,,,,,,,,,0,2,Appartement,99,5,S,sols,,,680,2.821635,46.997287
2021-272214,2021-06-05,000001,Vente,65000,45,,GR GRANDE RUE,0130,18350,18160,Nérondes,18,,,18160000AC0116,,,,,,,,,,,,,0,2,Appartement,79,3,S,sols,,,680,2.821635,46.997287
2021-272247,2021-05-27,000001,Vente,290000,,,LE GRAND DESARMY,B173,18350,18160,Nérondes,18,,,181600000C0161,,,,,,,,,,,,,0,,,,,P,prés,,,100653,2.889938,46.986733
2021-272247,2021-05-27,000001,Vente,290000,,,LE PETIT DESARMY,B231,18350,18160,Nérondes,18,,,181600000C0162,,,,,,,,,,,,,0,,,,,P,prés,,,75541,2.885585,46.984755
2021-272247,2021-05-27,000001,Vente,290000,,,CHAMP DE LA MOTTE,B068,18350,18160,Nérondes,18,,,181600000C0164,,,,,,,,,,,,,0,,,,,P,prés,,,48660,2.88126,46.985454
2021-272247,2021-05-27,000001,Vente,290000,,,PRE DE LA MAISON ET PRE LO,B274,18350,18160,Nérondes,18,,,181600000C0165,,,,,,,,,,,,,0,,,,,P,prés,,,124503,2.884571,46.988417
2021-272247,2021-05-27,000001,Vente,290000,,,PELGE,B229,18350,18160,Nérondes,18,,,181600000C0166,,,,,,,,,,,,,0,,,,,P,prés,,,31185,2.881051,46.989233
2021-272247,2021-05-27,000001,Vente,290000,550,,PELGE,B229,18350,18160,Nérondes,18,,,181600000C0167,,,,,,,,,,,,,0,1,Maison,160,8,S,sols,,,4260,2.879699,46.988328
2021-272247,2021-05-27,000001,Vente,290000,,,PELGE,B229,18350,18160,Nérondes,18,,,181600000C0168,,,,,,,,,,,,,0,,,,,T,terres,,,4499,2.879867,46.98761
2021-272247,2021-05-27,000001,Vente,290000,,,ANCIEN ETANG DE PELGE,B003,18350,18160,Nérondes,18,,,181600000C0169,,,,,,,,,,,,,0,,,,,P,prés,,,171762,2.878035,46.985276
2021-272247,2021-05-27,000001,Vente,290000,,,ANCIEN ETANG DE PELGE,B003,18350,18160,Nérondes,18,,,181600000C0170,,,,,,,,,,,,,0,,,,,T,terres,,,114,2.879152,46.988347
2021-272247,2021-05-27,000001,Vente,290000,,,ANCIEN ETANG DE PELGE,B003,18350,18160,Nérondes,18,,,181600000C0171,,,,,,,,,,,,,0,,,,,S,sols,,,2968,2.876949,46.98821
2021-272247,2021-05-27,000001,Vente,290000,,,ANCIEN ETANG DE PELGE,B003,18350,18160,Nérondes,18,,,181600000C0173,,,,,,,,,,,,,0,,,,,P,prés,,,20888,2.878706,46.988988
2021-272247,2021-05-27,000001,Vente,290000,,,LE BOIS VACHE,B019,18350,18160,Nérondes,18,,,181600000C0174,,,,,,,,,,,,,0,,,,,P,prés,,,15718,2.880957,46.99013
2021-272247,2021-05-27,000001,Vente,290000,,,LE PRE DE PELGE,B280,18350,18160,Nérondes,18,,,181600000D0117,,,,,,,,,,,,,0,,,,,P,prés,,,3402,2.871331,46.987705
2021-272247,2021-05-27,000001,Vente,290000,,,LE TAILLIS DE L ETANG,B341,18350,18160,Nérondes,18,,,181600000D0119,,,,,,,,,,,,,0,,,,,P,prés,,,165470,2.873558,46.985427
2021-272247,2021-05-27,000001,Vente,290000,,,LE PETIT PELGE,B232,18350,18160,Nérondes,18,,,181600000D0121,,,,,,,,,,,,,0,,,,,P,prés,,,1498,2.867474,46.987338
2021-272336,2021-06-19,000001,Vente,105000,8,,RUE DES ORMEAUX,0145,18350,18160,Nérondes,18,,,18160000AD0258,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,475,2.818303,46.994135
2021-272365,2021-06-26,000001,Vente,500,,,LE BOURG,B024,18350,18160,Nérondes,18,,,18160000AE0135,,,,,,,,,,,,,0,,,,,J,jardins,,,174,2.819325,46.997028
2021-272505,2021-07-09,000001,Vente,140430,18,,LOT DU MOULIN A VENT,A005,18350,18160,Nérondes,18,,,18160000ZS0060,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,857,2.821002,46.992022
2021-272508,2021-07-16,000001,Vente,90000,42,,GR GRANDE RUE,0130,18350,18160,Nérondes,18,,,18160000AE0175,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,605,2.820705,46.99701
2021-272508,2021-07-16,000001,Vente,90000,42,,GR GRANDE RUE,0130,18350,18160,Nérondes,18,,,18160000AE0175,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,605,2.820705,46.99701
2021-272508,2021-07-16,000001,Vente,90000,42,,GR GRANDE RUE,0130,18350,18160,Nérondes,18,,,18160000AE0175,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,605,2.820705,46.99701
2021-272508,2021-07-16,000001,Vente,90000,42,,GR GRANDE RUE,0130,18350,18160,Nérondes,18,,,18160000AE0175,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,605,2.820705,46.99701
2021-272532,2021-07-20,000001,Vente,105000,9001,,RUE DES CLOUS,0029,18350,18160,Nérondes,18,,,18160000AC0178,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,833,2.828481,46.996684
2021-272532,2021-07-20,000001,Vente,105000,9001,,RUE DES CLOUS,0029,18350,18160,Nérondes,18,,,18160000AC0178,,,,,,,,,,,,,0,1,Maison,85,3,J,jardins,,,728,2.828481,46.996684
2021-272573,2021-07-08,000001,Vente,60000,,,L ETANG RENAUD,B145,18350,18160,Nérondes,18,,,181600000A0181,,,,,,,,,,,,,0,,,,,P,prés,,,68571,2.797681,47.007604
2021-272573,2021-07-08,000001,Vente,60000,,,CHAMPS MOULIN ET DU PREUGN,B111,18350,18160,Nérondes,18,,,181600000A0399,,,,,,,,,,,,,0,,,,,T,terres,,,687,2.791355,47.007036
2021-272573,2021-07-08,000001,Vente,60000,,,LE GRAND CHAMP,B168,18350,18160,Nérondes,18,,,181600000A0401,,,,,,,,,,,,,0,,,,,T,terres,,,18468,2.802034,47.006234
2021-272573,2021-07-08,000001,Vente,60000,,,LE GRAND CHAMP,B168,18350,18160,Nérondes,18,,,181600000A0401,,,,,,,,,,,,,0,,,,,T,terres,,,18468,2.802034,47.006234
2021-272573,2021-07-08,000001,Vente,60000,,,L ETANG RENAUD,B145,18350,18160,Nérondes,18,,,181600000A0403,,,,,,,,,,,,,0,,,,,P,prés,,,61805,2.800438,47.006341
2021-272573,2021-07-08,000001,Vente,60000,,,L ETANG RENAUD,B145,18350,18160,Nérondes,18,,,181600000A0405,,,,,,,,,,,,,0,,,,,P,prés,,,19007,2.795793,47.005856
2021-272573,2021-07-08,000001,Vente,60000,,,L ETANG RENAUD,B145,18350,18160,Nérondes,18,,,181600000A0405,,,,,,,,,,,,,0,,,,,P,prés,,,19006,2.795793,47.005856
2021-272573,2021-07-08,000001,Vente,60000,,,LES BATARDEAUX,B007,18350,18160,Nérondes,18,,,18160000ZB0012,,,,,,,,,,,,,0,,,,,P,prés,,,4320,2.80077,47.008043
2021-272573,2021-07-08,000001,Vente,60000,,,LES BATARDEAUX,B007,18350,18160,Nérondes,18,,,18160000ZB0029,,,,,,,,,,,,,0,,,,,T,terres,,,89080,2.793625,47.007274
2021-272666,2021-07-30,000001,Vente,150300,25,,RTE DE LA GUERCHE,0068,18350,18160,Nérondes,18,,,181600000D0398,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,1520,2.832559,46.994754
2021-272666,2021-07-30,000001,Vente,150300,25,,RTE DE LA GUERCHE,0068,18350,18160,Nérondes,18,,,181600000D0398,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1520,2.832559,46.994754
2021-272666,2021-07-30,000001,Vente,150300,25,,RTE DE LA GUERCHE,0068,18350,18160,Nérondes,18,,,181600000D0398,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2197,2.832559,46.994754
2021-272666,2021-07-30,000001,Vente,150300,25,,RTE DE LA GUERCHE,0068,18350,18160,Nérondes,18,,,181600000D0398,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2197,2.832559,46.994754
2021-272666,2021-07-30,000001,Vente,150300,25,,RTE DE LA GUERCHE,0068,18350,18160,Nérondes,18,,,181600000D0398,,,,,,,,,,,,,0,1,Maison,95,5,J,jardins,,,2197,2.832559,46.994754
2021-272666,2021-07-30,000001,Vente,150300,25,,RTE DE LA GUERCHE,0068,18350,18160,Nérondes,18,,,181600000D0398,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1520,2.832559,46.994754
2021-272729,2021-09-03,000001,Vente,100000,23,,RTE DE LA CHARITE,0024,18350,18160,Nérondes,18,,,18160000ZD0077,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,2005,2.824846,47.00198
2021-272729,2021-09-03,000001,Vente,100000,23,,RTE DE LA CHARITE,0024,18350,18160,Nérondes,18,,,18160000ZD0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2005,2.824846,47.00198
2021-272729,2021-09-03,000001,Vente,100000,23,,RTE DE LA CHARITE,0024,18350,18160,Nérondes,18,,,18160000ZD0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2005,2.824846,47.00198
2021-272729,2021-09-03,000001,Vente,100000,23,,RTE DE LA CHARITE,0024,18350,18160,Nérondes,18,,,18160000ZD0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2005,2.824846,47.00198
