id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-74063,2021-04-23,000001,Vente,402000,19,,RUE DES JACINTHES,1710,06800,06027,Cagnes-sur-Mer,06,,,06027000AX0148,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,393,7.175941,43.6618
2021-74069,2021-04-22,000001,Vente,35000,5,,RUE LOUIS NEGRO,1998,06800,06027,Cagnes-sur-Mer,06,,,06027000BH0005,,,103,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.151946,43.664454
2021-74088,2021-04-22,000001,Vente,360000,9,,ALL DES PINS,2600,06800,06027,Cagnes-sur-Mer,06,,,06027000BD0386,,,117,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.162605,43.657065
2021-74088,2021-04-22,000001,Vente,360000,9,,ALL DES PINS,2600,06800,06027,Cagnes-sur-Mer,06,,,06027000BD0386,,,190,73.28,,,,,,,,,1,3,Dépendance,,0,,,,,,7.162605,43.657065
2021-74088,2021-04-22,000001,Vente,360000,9,,ALL DES PINS,2600,06800,06027,Cagnes-sur-Mer,06,,,06027000BD0386,,,190,73.28,,,,,,,,,1,2,Appartement,77,3,,,,,,7.162605,43.657065
2021-74089,2021-04-16,000001,Vente,870000,44,,MTE DE LA BOURGADE,0330,06800,06027,Cagnes-sur-Mer,06,,,06027000BV0047,,,,,,,,,,,,,0,1,Maison,190,7,S,sols,,,559,7.147673,43.665155
2021-74099,2021-04-26,000001,Vente,129000,8,,AV DOC MAURICE DONAT,1075,06800,06027,Cagnes-sur-Mer,06,,,06027000BS0181,,,58,,79,57.47,,,,,,,2,2,Appartement,60,3,,,,,,7.148102,43.661006
2021-74099,2021-04-26,000001,Vente,129000,8,,AV DOC MAURICE DONAT,1075,06800,06027,Cagnes-sur-Mer,06,,,06027000BS0181,,,58,,79,57.47,,,,,,,2,3,Dépendance,,0,,,,,,7.148102,43.661006
2021-74110,2021-04-16,000001,Vente,1300000,20,B,AV DES MIMOSAS,2170,06800,06027,Cagnes-sur-Mer,06,,,06027000AY0175,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,514,7.177067,43.659158
2021-74146,2021-04-30,000001,Vente,319500,8,,AV VAL EN SOL,3340,06800,06027,Cagnes-sur-Mer,06,,,06027000AZ0212,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,24,7.170306,43.660645
2021-74146,2021-04-30,000001,Vente,319500,8,,AV VAL EN SOL,3340,06800,06027,Cagnes-sur-Mer,06,,,06027000AZ0212,,,,,,,,,,,,,0,1,Maison,44,2,J,jardins,POTAG,Jardin potager,842,7.170306,43.660645
2021-74159,2021-04-15,000001,Vente,265000,21,,ALL DES BOULEAUX,0320,06800,06027,Cagnes-sur-Mer,06,,,06027000BI0114,,,103,,280,72.44,,,,,,,2,3,Dépendance,,0,,,,,,7.15337,43.654962
2021-74159,2021-04-15,000001,Vente,265000,21,,ALL DES BOULEAUX,0320,06800,06027,Cagnes-sur-Mer,06,,,06027000BI0114,,,103,,280,72.44,,,,,,,2,3,Dépendance,,0,,,,,,7.15337,43.654962
2021-74159,2021-04-15,000001,Vente,265000,21,,ALL DES BOULEAUX,0320,06800,06027,Cagnes-sur-Mer,06,,,06027000BI0114,,,222,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.15337,43.654962
2021-74159,2021-04-15,000001,Vente,265000,21,,ALL DES BOULEAUX,0320,06800,06027,Cagnes-sur-Mer,06,,,06027000BI0114,,,103,,280,72.44,,,,,,,2,2,Appartement,71,3,,,,,,7.15337,43.654962
2021-74194,2021-04-22,000001,Vente,151500,11,,CHE DES PRESSES,2720,06800,06027,Cagnes-sur-Mer,06,,,06027000AH0122,,,1112,22.2,,,,,,,,,1,2,Appartement,22,1,,,,,,7.132104,43.668641
2021-74213,2021-04-19,000001,Vente,248290,102,,AV DE GRASSE,1480,06800,06027,Cagnes-sur-Mer,06,,,06027000BP0287,,,87,72.48,,,,,,,,,1,3,Dépendance,,0,,,,,,7.131354,43.660849
2021-74213,2021-04-19,000001,Vente,248290,102,,AV DE GRASSE,1480,06800,06027,Cagnes-sur-Mer,06,,,06027000BP0287,,,342,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.131354,43.660849
2021-74213,2021-04-19,000001,Vente,248290,102,,AV DE GRASSE,1480,06800,06027,Cagnes-sur-Mer,06,,,06027000BP0287,,,224,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.131354,43.660849
2021-74213,2021-04-19,000001,Vente,248290,102,,AV DE GRASSE,1480,06800,06027,Cagnes-sur-Mer,06,,,06027000BP0287,,,87,72.48,,,,,,,,,1,2,Appartement,72,3,,,,,,7.131354,43.660849
2021-74229,2021-04-23,000001,Vente,110000,33,,BD MAL JUIN,2055,06800,06027,Cagnes-sur-Mer,06,,,06027000BK0123,,,32,30.05,84,,,,,,,,2,2,Appartement,28,1,,,,,,7.151602,43.658966
2021-74229,2021-04-23,000001,Vente,110000,33,,BD MAL JUIN,2055,06800,06027,Cagnes-sur-Mer,06,,,06027000BK0123,,,32,30.05,84,,,,,,,,2,3,Dépendance,,0,,,,,,7.151602,43.658966
2021-74239,2021-04-23,000001,Vente,530000,75,,CHE DES MAUBERTS,2090,06800,06027,Cagnes-sur-Mer,06,,,06027000CO0012,,,,,,,,,,,,,0,1,Maison,96,3,L,landes,,,500,7.172745,43.688941
2021-74239,2021-04-23,000001,Vente,530000,75,,CHE DES MAUBERTS,2090,06800,06027,Cagnes-sur-Mer,06,,,06027000CO0012,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,500,7.172745,43.688941
2021-74239,2021-04-23,000001,Vente,530000,75,,CHE DES MAUBERTS,2090,06800,06027,Cagnes-sur-Mer,06,,,06027000CO0012,,,,,,,,,,,,,0,1,Maison,96,3,J,jardins,FLOR,Jardin floral,1824,7.172745,43.688941
2021-74254,2021-04-16,000001,Vente,336971,7,,RUE DU GENDARME DESCLAIR,1397,06800,06027,Cagnes-sur-Mer,06,,,06027000BN0229,,,2,76.7,,,,,,,,,1,1,Maison,82,4,,,,,,7.141473,43.659248
2021-74269,2021-04-16,000001,Vente,155000,7,,AV DE GRASSE,1480,06800,06027,Cagnes-sur-Mer,06,,,06027000BL0093,,,49,43.12,,,,,,,,,1,2,Appartement,48,2,,,,,,7.145693,43.65665
2021-74269,2021-04-16,000001,Vente,155000,7,,AV DE GRASSE,1480,06800,06027,Cagnes-sur-Mer,06,,,06027000BL0093,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.145693,43.65665
2021-74269,2021-04-16,000001,Vente,155000,7,,AV DE GRASSE,1480,06800,06027,Cagnes-sur-Mer,06,,,06027000BL0093,,,49,43.12,,,,,,,,,1,3,Dépendance,,0,,,,,,7.145693,43.65665
2021-74269,2021-04-16,000001,Vente,155000,7,,AV DE GRASSE,1480,06800,06027,Cagnes-sur-Mer,06,,,06027000BL0093,,,49,43.12,,,,,,,,,1,3,Dépendance,,0,,,,,,7.145693,43.65665
2021-74288,2021-04-26,000001,Vente,181305,53,,BD MAL JUIN,2055,06800,06027,Cagnes-sur-Mer,06,,,06027000BK0131,,,2,,86,52.18,,,,,,,2,3,Dépendance,,0,,,,,,,
2021-74288,2021-04-26,000001,Vente,181305,53,,BD MAL JUIN,2055,06800,06027,Cagnes-sur-Mer,06,,,06027000BK0131,,,138,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-74288,2021-04-26,000001,Vente,181305,53,,BD MAL JUIN,2055,06800,06027,Cagnes-sur-Mer,06,,,06027000BK0131,,,2,,86,52.18,,,,,,,2,2,Appartement,58,2,,,,,,,
2021-74297,2021-04-26,000001,Vente,203000,12,,RUE PASQUALINI,2465,06800,06027,Cagnes-sur-Mer,06,,,06027000BK0025,,,35,64.23,,,,,,,,,1,2,Appartement,61,2,,,,,,7.149682,43.660315
2021-74297,2021-04-26,000001,Vente,203000,12,,RUE PASQUALINI,2465,06800,06027,Cagnes-sur-Mer,06,,,06027000BK0025,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.149682,43.660315
2021-74297,2021-04-26,000001,Vente,203000,12,,RUE PASQUALINI,2465,06800,06027,Cagnes-sur-Mer,06,,,06027000BK0025,,,35,64.23,,,,,,,,,1,3,Dépendance,,0,,,,,,7.149682,43.660315
2021-74303,2021-04-28,000001,Vente,180000,51,,AV DE VERDUN,3440,06800,06027,Cagnes-sur-Mer,06,,,06027000BR0026,,,135,,20,,,,,,,,2,2,Appartement,60,3,,,,,,7.145974,43.663767
2021-74303,2021-04-28,000001,Vente,180000,51,,AV DE VERDUN,3440,06800,06027,Cagnes-sur-Mer,06,,,06027000BR0026,,,135,,20,,,,,,,,2,3,Dépendance,,0,,,,,,7.145974,43.663767
2021-74308,2021-05-05,000001,Vente,13500,11,,ALL DES BUGADIERES,0415,06800,06027,Cagnes-sur-Mer,06,,,06027000BV0137,,,337,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.150273,43.665946
2021-74323,2021-04-23,000001,Vente en l'état futur d'achèvement,365000,,,PL GABRIEL PERI,1340,06800,06027,Cagnes-sur-Mer,06,,,06027000BT0020,,,36,,,,,,,,,,1,,,,,,,,,,7.148571,43.663113
2021-74323,2021-04-23,000001,Vente en l'état futur d'achèvement,365000,,,PL GABRIEL PERI,1340,06800,06027,Cagnes-sur-Mer,06,,,06027000BT0020,,,24,,,,,,,,,,1,,,,,,,,,,7.148571,43.663113
2021-74350,2021-04-23,000001,Vente,140000,17,,AV AUGUSTE RENOIR,0120,06800,06027,Cagnes-sur-Mer,06,,,06027000BT0170,,,256,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.149648,43.663936
2021-74350,2021-04-23,000001,Vente,140000,17,,AV AUGUSTE RENOIR,0120,06800,06027,Cagnes-sur-Mer,06,,,06027000BT0170,,,406,43.11,,,,,,,,,1,2,Appartement,40,2,,,,,,7.149648,43.663936
2021-74350,2021-04-23,000001,Vente,140000,17,,AV AUGUSTE RENOIR,0120,06800,06027,Cagnes-sur-Mer,06,,,06027000BT0170,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.149648,43.663936
2021-74361,2021-05-05,000001,Vente,430000,12,,CHE DE LEOUVE,1930,06800,06027,Cagnes-sur-Mer,06,,,06027000AB0010,,,2,125.27,,,,,,,,,1,2,Appartement,37,2,,,,,,7.133712,43.679198
2021-74361,2021-05-05,000001,Vente,430000,12,,CHE DE LEOUVE,1930,06800,06027,Cagnes-sur-Mer,06,,,06027000AB0010,,,2,125.27,,,,,,,,,1,3,Dépendance,,0,,,,,,7.133712,43.679198
2021-74361,2021-05-05,000001,Vente,430000,12,,CHE DE LEOUVE,1930,06800,06027,Cagnes-sur-Mer,06,,,06027000AB0010,,,2,125.27,,,,,,,,,1,2,Appartement,33,2,,,,,,7.133712,43.679198
2021-74361,2021-05-05,000001,Vente,430000,12,,CHE DE LEOUVE,1930,06800,06027,Cagnes-sur-Mer,06,,,06027000AB0010,,,2,125.27,,,,,,,,,1,2,Appartement,68,4,,,,,,7.133712,43.679198
2021-74389,2021-05-03,000002,Vente,840000,113,,CHE DU VAL DE CAGNES,3300,06800,06027,Cagnes-sur-Mer,06,,,06027000DA0054,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1072,7.147668,43.685913
2021-74389,2021-05-03,000002,Vente,840000,113,,CHE DU VAL DE CAGNES,3300,06800,06027,Cagnes-sur-Mer,06,,,06027000DA0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,7.147668,43.685913
2021-74389,2021-05-03,000002,Vente,840000,113,,CHE DU VAL DE CAGNES,3300,06800,06027,Cagnes-sur-Mer,06,,,06027000DA0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,7.147668,43.685913
2021-74389,2021-05-03,000002,Vente,840000,113,,CHE DU VAL DE CAGNES,3300,06800,06027,Cagnes-sur-Mer,06,,,06027000DA0054,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1072,7.147668,43.685913
2021-74389,2021-05-03,000002,Vente,840000,113,,CHE DU VAL DE CAGNES,3300,06800,06027,Cagnes-sur-Mer,06,,,06027000DA0054,,,,,,,,,,,,,0,1,Maison,181,4,AG,terrains d'agrément,,,1072,7.147668,43.685913
2021-74389,2021-05-03,000002,Vente,840000,113,,CHE DU VAL DE CAGNES,3300,06800,06027,Cagnes-sur-Mer,06,,,06027000DA0054,,,,,,,,,,,,,0,1,Maison,181,4,S,sols,,,1000,7.147668,43.685913
2021-74389,2021-05-03,000002,Vente,840000,113,,CHE DU VAL DE CAGNES,3300,06800,06027,Cagnes-sur-Mer,06,,,06027000DA0143,,,,,,,,,,,,,0,,,,,P,prés,,,612,7.147196,43.685832
2021-74397,2021-04-29,000001,Vente,168500,11,,CHE DES PRESSES,2720,06800,06027,Cagnes-sur-Mer,06,,,06027000AH0122,,,1071,19.7,,,,,,,,,1,2,Appartement,21,1,,,,,,7.132104,43.668641
2021-74421,2021-05-03,000001,Vente,221121,1,,RUE LOUIS NEGRO,1998,06800,06027,Cagnes-sur-Mer,06,,,06027000BH0005,,,253,,,,,,,,,,1,2,Appartement,39,2,,,,,,7.151946,43.664454
2021-74421,2021-05-03,000001,Vente,221121,5,,RUE LOUIS NEGRO,1998,06800,06027,Cagnes-sur-Mer,06,,,06027000BH0005,,,104,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.151946,43.664454
2021-74429,2021-04-29,000001,Vente,142000,55,,AV DE LA GARE,1370,06800,06027,Cagnes-sur-Mer,06,,,06027000BS0195,,,33,31.45,,,,,,,,,1,2,Appartement,34,1,,,,,,7.148084,43.660421
2021-74431,2021-04-28,000001,Vente,130000,72,,AV DES TUILIERES,3280,06800,06027,Cagnes-sur-Mer,06,,,06027000AT0349,,,90,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.163718,43.670444
2021-74431,2021-04-28,000001,Vente,130000,72,,AV DES TUILIERES,3280,06800,06027,Cagnes-sur-Mer,06,,,06027000AT0349,,,112,29.31,,,,,,,,,1,2,Appartement,31,1,,,,,,7.163718,43.670444
2021-74432,2021-04-30,000001,Vente,365772,10,,CHE DES GRANDS PLANS,1470,06800,06027,Cagnes-sur-Mer,06,,,06027000BI0017,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.149554,43.657303
2021-74432,2021-04-30,000001,Vente,365772,10,,CHE DES GRANDS PLANS,1470,06800,06027,Cagnes-sur-Mer,06,,,06027000BI0017,,,10,,6,,,,,,,,2,2,Appartement,83,3,,,,,,7.149554,43.657303
2021-74455,2021-04-16,000001,Vente,150000,36,,RUE DE VILLENEUVE,3490,06800,06027,Cagnes-sur-Mer,06,,,06027000BS0044,,,1,34.24,,,,,,,,,1,3,Dépendance,,0,,,,,,7.144695,43.658421
2021-74455,2021-04-16,000001,Vente,150000,36,,RUE DE VILLENEUVE,3490,06800,06027,Cagnes-sur-Mer,06,,,06027000BS0044,,,1,34.24,,,,,,,,,1,2,Appartement,39,2,,,,,,7.144695,43.658421
2021-74455,2021-04-16,000001,Vente,150000,36,,RUE DE VILLENEUVE,3490,06800,06027,Cagnes-sur-Mer,06,,,06027000BS0044,,,1,34.24,,,,,,,,,1,3,Dépendance,,0,,,,,,7.144695,43.658421
2021-74463,2021-04-15,000001,Vente,8000,60,,AV DE NICE,2300,06800,06027,Cagnes-sur-Mer,06,,,06027000BD0299,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.160207,43.657883
2021-74468,2021-04-23,000001,Vente,30000,10,,AV DE NICE,2300,06800,06027,Cagnes-sur-Mer,06,,,06027000BI0113,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.153141,43.655443
2021-74474,2021-05-04,000001,Vente,292000,117,B,AV DE NICE,2300,06800,06027,Cagnes-sur-Mer,06,,,06027000BB0144,,,4,,,,,,,,,,1,2,Appartement,50,3,,,,,,7.169208,43.660276
2021-74474,2021-05-04,000001,Vente,292000,117,B,AV DE NICE,2300,06800,06027,Cagnes-sur-Mer,06,,,06027000BB0144,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.169208,43.660276
2021-74475,2021-04-29,000001,Vente en l'état futur d'achèvement,328035,,,LES CANEBIERES DU MOULIN,B015,06800,06027,Cagnes-sur-Mer,06,,,06027000BH0005,,,307,,,,,,,,,,1,,,,,,,,,,7.151946,43.664454
2021-74475,2021-04-29,000001,Vente en l'état futur d'achèvement,328035,,,LES CANEBIERES DU MOULIN,B015,06800,06027,Cagnes-sur-Mer,06,,,06027000BH0005,,,467,,,,,,,,,,1,,,,,,,,,,7.151946,43.664454
2021-74480,2021-04-16,000001,Vente,980000,8,,CRS COURS DU ONZE NOVEMBRE,2378,06800,06027,Cagnes-sur-Mer,06,,,06027000BK0058,,,140,251.47,,,,,,,,,1,4,Local industriel. commercial ou assimilé,260,0,,,,,,7.149962,43.661382
2021-74480,2021-04-16,000001,Vente,980000,10,,CRS COURS DU ONZE NOVEMBRE,2378,06800,06027,Cagnes-sur-Mer,06,,,06027000BK0058,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.149962,43.661382
2021-74480,2021-04-16,000001,Vente,980000,10,,CRS COURS DU ONZE NOVEMBRE,2378,06800,06027,Cagnes-sur-Mer,06,,,06027000BK0058,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.149962,43.661382
2021-74541,2021-04-27,000001,Vente,166200,27,,BD J F KENNEDY,1815,06800,06027,Cagnes-sur-Mer,06,,,06027000BI0133,,,132,,193,,,,,,,,2,3,Dépendance,,0,,,,,,7.152223,43.652298
2021-74541,2021-04-27,000001,Vente,166200,27,,BD J F KENNEDY,1815,06800,06027,Cagnes-sur-Mer,06,,,06027000BI0133,,,132,,193,,,,,,,,2,2,Appartement,23,1,,,,,,7.152223,43.652298
2021-74550,2021-04-28,000001,Vente,170100,22,,RUE PASTEUR,2480,06800,06027,Cagnes-sur-Mer,06,,,06027000BL0310,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.145055,43.657901
2021-74550,2021-04-28,000001,Vente,170100,22,,RUE PASTEUR,2480,06800,06027,Cagnes-sur-Mer,06,,,06027000BL0310,,,112,,,,,,,,,,1,2,Appartement,44,2,,,,,,7.145055,43.657901
2021-74552,2021-05-05,000001,Vente,198550,3,,PL GENERAL DE GAULLE,1402,06800,06027,Cagnes-sur-Mer,06,,,06027000BT0134,,,12,,37,,,,,,,,2,2,Appartement,49,2,,,,,,7.150441,43.66318
2021-74552,2021-05-05,000001,Vente,198550,3,,PL GENERAL DE GAULLE,1402,06800,06027,Cagnes-sur-Mer,06,,,06027000BT0134,,,12,,37,,,,,,,,2,3,Dépendance,,0,,,,,,7.150441,43.66318
2021-74555,2021-05-07,000001,Vente,42000,31,,BD MAL JUIN,2055,06800,06027,Cagnes-sur-Mer,06,,,06027000BK0123,,,256,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.151602,43.658966
2021-74557,2021-04-30,000001,Vente,710000,9042,,CHE DES VALLIERES,3360,06800,06027,Cagnes-sur-Mer,06,,,06027000AH0067,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,144,7.133568,43.668147
2021-74557,2021-04-30,000001,Vente,710000,9042,,CHE DES VALLIERES,3360,06800,06027,Cagnes-sur-Mer,06,,,06027000AH0067,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,941,7.133568,43.668147
2021-74557,2021-04-30,000001,Vente,710000,9042,,CHE DES VALLIERES,3360,06800,06027,Cagnes-sur-Mer,06,,,06027000AH0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,144,7.133568,43.668147
2021-74557,2021-04-30,000001,Vente,710000,9042,,CHE DES VALLIERES,3360,06800,06027,Cagnes-sur-Mer,06,,,06027000AH0067,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,941,7.133568,43.668147
2021-74561,2021-05-05,000001,Vente,548500,12,,CHE DE LA CERAMIQUE,0590,06800,06027,Cagnes-sur-Mer,06,,,06027000BI0052,,,12,,,,,,,,,,1,2,Appartement,108,3,,,,,,7.1483,43.655145
2021-74597,2021-04-15,000001,Vente,25000,14,,AV DOC MAURICE DONAT,1075,06800,06027,Cagnes-sur-Mer,06,,,06027000BS0187,,,128,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.146475,43.661192
2021-74600,2021-04-27,000001,Vente,240000,4,,PL SAINTE LUCE,3040,06800,06027,Cagnes-sur-Mer,06,,,06027000BV0153,,,131,81.3,,,,,,,,,1,3,Dépendance,,0,,,,,,7.150119,43.66479
2021-74600,2021-04-27,000001,Vente,240000,4,,PL SAINTE LUCE,3040,06800,06027,Cagnes-sur-Mer,06,,,06027000BV0153,,,131,81.3,,,,,,,,,1,2,Appartement,81,3,,,,,,7.150119,43.66479
2021-74607,2021-04-16,000001,Vente,125177,73,,RUE HIPPOLYTE GUIS,1630,06800,06027,Cagnes-sur-Mer,06,,,06027000BY0221,,,4,35.28,,,,,,,,,1,2,Appartement,36,2,,,,,,7.146556,43.667754
2021-74607,2021-04-16,000001,Vente,125177,73,,RUE HIPPOLYTE GUIS,1630,06800,06027,Cagnes-sur-Mer,06,,,06027000BY0221,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.146556,43.667754
2021-74611,2021-04-21,000001,Vente,154400,13,,CHE DES PRESSES,2720,06800,06027,Cagnes-sur-Mer,06,,,06027000AH0137,,,169,20.26,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,7.131363,43.670672
2021-74614,2021-04-16,000001,Vente,439720,61,,AV JEAN MERMOZ,1775,06800,06027,Cagnes-sur-Mer,06,,,06027000AW0139,,,13,88.79,,,,,,,,,1,3,Dépendance,,0,,,,,,7.151801,43.678315
2021-74614,2021-04-16,000001,Vente,439720,61,,AV JEAN MERMOZ,1775,06800,06027,Cagnes-sur-Mer,06,,,06027000AW0139,,,13,88.79,,,,,,,,,1,2,Appartement,88,4,,,,,,7.151801,43.678315
2021-74621,2021-04-07,000001,Vente,222000,9,,ALL DES JONCS,1820,06800,06027,Cagnes-sur-Mer,06,,,06027000BD0002,,,118,,317,60.85,,,,,,,2,3,Dépendance,,0,,,,,,7.15459,43.655587
2021-74621,2021-04-07,000001,Vente,222000,9,,ALL DES JONCS,1820,06800,06027,Cagnes-sur-Mer,06,,,06027000BD0002,,,118,,317,60.85,,,,,,,2,2,Appartement,66,2,,,,,,7.15459,43.655587
2021-74621,2021-04-07,000001,Vente,222000,9,,ALL DES JONCS,1820,06800,06027,Cagnes-sur-Mer,06,,,06027000BD0002,,,222,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.15459,43.655587
2021-74622,2021-04-30,000001,Vente en l'état futur d'achèvement,313972,79,,AV DE GRASSE,1480,06800,06027,Cagnes-sur-Mer,06,,,06027000BP0386,,,25,,,,,,,,,,1,,,,,,,,,,7.132059,43.659614
2021-74622,2021-04-30,000001,Vente en l'état futur d'achèvement,313972,79,,AV DE GRASSE,1480,06800,06027,Cagnes-sur-Mer,06,,,06027000BP0386,,,74,,,,,,,,,,1,,,,,,,,,,7.132059,43.659614
2021-74622,2021-04-30,000001,Vente en l'état futur d'achèvement,313972,79,,AV DE GRASSE,1480,06800,06027,Cagnes-sur-Mer,06,,,06027000BP0386,,,26,,,,,,,,,,1,,,,,,,,,,7.132059,43.659614
2021-74641,2021-04-16,000001,Vente en l'état futur d'achèvement,796500,,,,,,06027,Cagnes-sur-Mer,06,,,06027000AY0174,,,8,,,,,,,,,,1,,,,,,,,,,7.176994,43.658964
2021-74641,2021-04-16,000001,Vente en l'état futur d'achèvement,796500,,,,,,06027,Cagnes-sur-Mer,06,,,06027000AY0174,,,99,,,,,,,,,,1,,,,,,,,,,7.176994,43.658964
2021-74641,2021-04-16,000001,Vente en l'état futur d'achèvement,796500,,,,,,06027,Cagnes-sur-Mer,06,,,06027000AY0174,,,3,,,,,,,,,,1,,,,,,,,,,7.176994,43.658964
2021-74641,2021-04-16,000001,Vente en l'état futur d'achèvement,796500,,,,,,06027,Cagnes-sur-Mer,06,,,06027000AY0174,,,4,,,,,,,,,,1,,,,,,,,,,7.176994,43.658964
2021-74641,2021-04-16,000001,Vente en l'état futur d'achèvement,796500,,,,,,06027,Cagnes-sur-Mer,06,,,06027000AY0174,,,73,,,,,,,,,,1,,,,,,,,,,7.176994,43.658964
2021-74642,2021-04-29,000001,Vente en l'état futur d'achèvement,306762,79,,AV DE GRASSE,1480,06800,06027,Cagnes-sur-Mer,06,,,06027000BP0386,,,81,,,,,,,,,,1,,,,,,,,,,7.132059,43.659614
2021-74642,2021-04-29,000001,Vente en l'état futur d'achèvement,306762,79,,AV DE GRASSE,1480,06800,06027,Cagnes-sur-Mer,06,,,06027000BP0386,,,7,,,,,,,,,,1,,,,,,,,,,7.132059,43.659614
2021-74642,2021-04-29,000001,Vente en l'état futur d'achèvement,306762,79,,AV DE GRASSE,1480,06800,06027,Cagnes-sur-Mer,06,,,06027000BP0386,,,6,,,,,,,,,,1,,,,,,,,,,7.132059,43.659614
2021-74644,2021-04-14,000002,Vente,363000,,,MONTALEIGNE,B059,06800,06027,Cagnes-sur-Mer,06,,,06027000CN0009,,,,,,,,,,,,,0,,,,,L,landes,,,7632,7.169229,43.691366
2021-74644,2021-04-14,000002,Vente,363000,,,MONTALEIGNE,B059,06800,06027,Cagnes-sur-Mer,06,,,06027000CN0067,,,,,,,,,,,,,0,,,,,T,terres,,,122,7.170778,43.690398
2021-74646,2021-04-30,000001,Vente,1600000,,,LA BUFFE,B013,06800,06027,Cagnes-sur-Mer,06,,,06027000CZ0045,,,,,,,,,,,,,0,,,,,T,terres,,,37,7.134072,43.684632
2021-74650,2021-04-15,000001,Vente,320000,,,RUE DES JACINTHES,1710,06800,06027,Cagnes-sur-Mer,06,,,06027000AX0154,,,1,,,,,,,,,,1,,,,,S,sols,,,211,7.175244,43.661824
2021-74650,2021-04-15,000001,Vente,320000,23,,ALL DES JACINTHES,1712,06800,06027,Cagnes-sur-Mer,06,,,06027000AX0167,,,104,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.17498,43.661529
2021-74650,2021-04-15,000001,Vente,320000,23,,ALL DES JACINTHES,1712,06800,06027,Cagnes-sur-Mer,06,,,06027000AX0167,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.17498,43.661529
2021-74650,2021-04-15,000001,Vente,320000,23,,ALL DES JACINTHES,1712,06800,06027,Cagnes-sur-Mer,06,,,06027000AX0167,,,62,72.6,,,,,,,,,1,2,Appartement,74,3,,,,,,7.17498,43.661529
2021-74652,2021-04-28,000001,Vente,441000,10,,CHE DE L HUBAC,1690,06800,06027,Cagnes-sur-Mer,06,,,06027000BR0392,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.141377,43.664333
2021-74652,2021-04-28,000001,Vente,441000,10,,CHE DE L HUBAC,1690,06800,06027,Cagnes-sur-Mer,06,,,06027000BR0392,,,21,,68,,,,,,,,2,1,Maison,119,4,,,,,,7.141377,43.664333
2021-74655,2021-05-04,000001,Vente,181000,65,,BD MAL JUIN,2055,06800,06027,Cagnes-sur-Mer,06,,,06027000BI0095,,,247,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.1519,43.656042
2021-74655,2021-05-04,000001,Vente,181000,67,,BD MAL JUIN,2055,06800,06027,Cagnes-sur-Mer,06,,,06027000BI0095,,,153,,47,,,,,,,,2,2,Appartement,55,2,,,,,,7.1519,43.656042
2021-74656,2021-03-17,000001,Vente,154500,76,,AV DE GRASSE,1480,06800,06027,Cagnes-sur-Mer,06,,,06027000BP0150,,,82,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.135299,43.659704
2021-74656,2021-03-17,000001,Vente,154500,76,,AV DE GRASSE,1480,06800,06027,Cagnes-sur-Mer,06,,,06027000BP0150,,,108,34.16,,,,,,,,,1,2,Appartement,35,2,,,,,,7.135299,43.659704
2021-74656,2021-03-17,000001,Vente,154500,76,,AV DE GRASSE,1480,06800,06027,Cagnes-sur-Mer,06,,,06027000BP0150,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.135299,43.659704
2021-74685,2021-04-30,000001,Vente,177200,42,B,CHE DU VAL FLEURI,3330,06800,06027,Cagnes-sur-Mer,06,,,06027000AX0250,,,151,48.31,,,,,,,,,1,2,Appartement,40,2,,,,,,7.172845,43.664161
2021-74685,2021-04-30,000001,Vente,177200,42,B,CHE DU VAL FLEURI,3330,06800,06027,Cagnes-sur-Mer,06,,,06027000AX0250,,,165,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.172845,43.664161
2021-74700,2021-04-19,000001,Vente,250000,65,,BD MAL JUIN,2055,06800,06027,Cagnes-sur-Mer,06,,,06027000BI0095,,,1,74.09,115,,,,,,,,2,3,Dépendance,,0,,,,,,7.1519,43.656042
2021-74700,2021-04-19,000001,Vente,250000,65,,BD MAL JUIN,2055,06800,06027,Cagnes-sur-Mer,06,,,06027000BI0095,,,1,74.09,115,,,,,,,,2,2,Appartement,80,3,,,,,,7.1519,43.656042
2021-74702,2021-04-29,000001,Vente,118450,20,,CHE DES AMANDIERS,0060,06800,06027,Cagnes-sur-Mer,06,,,06027000BE0098,,,14,27.49,,,,,,,,,1,2,Appartement,29,1,,,,,,7.157318,43.658939
2021-74720,2021-04-23,000001,Vente,110000,21,,RTE DE VENCE,3435,06800,06027,Cagnes-sur-Mer,06,,,06027000AB0084,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-74720,2021-04-23,000001,Vente,110000,21,,RTE DE VENCE,3435,06800,06027,Cagnes-sur-Mer,06,,,06027000AB0229,,,112,22.35,,,,,,,,,1,3,Dépendance,,0,,,,,,7.139748,43.676092
2021-74720,2021-04-23,000001,Vente,110000,21,,RTE DE VENCE,3435,06800,06027,Cagnes-sur-Mer,06,,,06027000AB0229,,,112,22.35,,,,,,,,,1,2,Appartement,23,2,,,,,,7.139748,43.676092
2021-74756,2021-04-14,000001,Vente,1433750,10,,AV DU DOMAINE DU LOUP,1091,06800,06027,Cagnes-sur-Mer,06,,,06027000BO0067,,,2297,,2327,,2539,195.41,2540,,,,4,3,Dépendance,,0,,,,,,7.136684,43.652388
2021-74756,2021-04-14,000001,Vente,1433750,10,,AV DU DOMAINE DU LOUP,1091,06800,06027,Cagnes-sur-Mer,06,,,06027000BO0067,,,2130,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.136684,43.652388