id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-743842,2020-01-16,000001,Vente,11646,,,LE CHAMP HAGRON,B155,53140,53208,Saint-Cyr-en-Pail,53,,,532080000X0006,,,,,,,,,,,,,0,,,,,P,prés,,,16960,-0.265902,48.451261
2020-743842,2020-01-16,000001,Vente,11646,,,LE CHAMP HAGRON,B155,53140,53208,Saint-Cyr-en-Pail,53,,,532080000X0007,,,,,,,,,,,,,0,,,,,P,prés,,,21860,-0.26441,48.451817
2020-744231,2020-01-30,000001,Vente,32000,,,LE BOURG,B060,53140,53208,Saint-Cyr-en-Pail,53,,,53208000AB0145,,,,,,,,,,,,,0,,,,,J,jardins,,,262,-0.243653,48.44006
2020-744231,2020-01-30,000001,Vente,32000,1,,RUE DE LA CREMAILLERE,0035,53140,53208,Saint-Cyr-en-Pail,53,,,53208000AB0146,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,256,-0.243733,48.440127
2020-744296,2020-02-17,000001,Vente,17500,4,,PL DE L'EGLISE,0041,53140,53208,Saint-Cyr-en-Pail,53,,,53208000AB0106,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,281,-0.243636,48.440866
2020-744296,2020-02-17,000001,Vente,17500,,,LE BOURG,B060,53140,53208,Saint-Cyr-en-Pail,53,,,53208000AB0334,,,,,,,,,,,,,0,,,,,T,terres,,,1140,-0.239997,48.441697
2020-744651,2020-02-27,000001,Vente,30000,,,LA BEAUDONNIERE,B027,53140,53208,Saint-Cyr-en-Pail,53,,,532080000L0009,,,,,,,,,,,,,0,,,,,P,prés,,,4800,-0.222847,48.427072
2020-744651,2020-02-27,000001,Vente,30000,,,LA BEAUDONNIERE,B027,53140,53208,Saint-Cyr-en-Pail,53,,,532080000L0009,,,,,,,,,,,,,0,,,,,P,prés,,,7120,-0.222847,48.427072
2020-744651,2020-02-27,000001,Vente,30000,,,LA BEAUDONNIERE,B027,53140,53208,Saint-Cyr-en-Pail,53,,,532080000L0009,,,,,,,,,,,,,0,,,,,T,terres,,,15900,-0.222847,48.427072
2020-744651,2020-02-27,000001,Vente,30000,,,LA NOEE RONDE,B568,53140,53208,Saint-Cyr-en-Pail,53,,,532080000N0039,,,,,,,,,,,,,0,,,,,P,prés,,,5250,-0.239214,48.428429
2020-744651,2020-02-27,000001,Vente,30000,,,LA NOEE RONDE,B568,53140,53208,Saint-Cyr-en-Pail,53,,,532080000N0039,,,,,,,,,,,,,0,,,,,T,terres,,,30270,-0.239214,48.428429
2020-744651,2020-02-27,000001,Vente,30000,,,LA NOEE RONDE,B568,53140,53208,Saint-Cyr-en-Pail,53,,,532080000N0040,,,,,,,,,,,,,0,,,,,T,terres,,,1770,-0.239938,48.429555
2020-744651,2020-02-27,000001,Vente,30000,,,LA NOEE RONDE,B568,53140,53208,Saint-Cyr-en-Pail,53,,,532080000N0040,,,,,,,,,,,,,0,,,,,P,prés,,,4960,-0.239938,48.429555
2020-744960,2020-03-02,000001,Vente,520,,,LE BOURG,B060,53140,53208,Saint-Cyr-en-Pail,53,,,53208000AB0235,,,,,,,,,,,,,0,,,,,J,jardins,,,1,-0.244716,48.441537
2020-744960,2020-03-02,000001,Vente,520,,,LE BOURG,B060,53140,53208,Saint-Cyr-en-Pail,53,,,53208000AB0236,,,,,,,,,,,,,0,,,,,J,jardins,,,104,-0.244764,48.441513
2020-746168,2020-05-22,000001,Vente,125000,5300,,LES TOUCHETTES,C008,53140,53208,Saint-Cyr-en-Pail,53,,,532080000P0153,,,,,,,,,,,,,0,1,Maison,110,5,J,jardins,,,1800,-0.256687,48.429345
2020-746168,2020-05-22,000001,Vente,125000,5300,,LES TOUCHETTES,C008,53140,53208,Saint-Cyr-en-Pail,53,,,532080000P0153,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,500,-0.256687,48.429345
2020-746168,2020-05-22,000001,Vente,125000,5300,,LES TOUCHETTES,C008,53140,53208,Saint-Cyr-en-Pail,53,,,532080000P0153,,,,,,,,,,,,,0,1,Maison,110,5,P,prés,,,1916,-0.256687,48.429345
2020-746168,2020-05-22,000001,Vente,125000,,,LE CHAMP DE LA HAIZE,B113,53140,53208,Saint-Cyr-en-Pail,53,,,532080000P0154,,,,,,,,,,,,,0,,,,,P,prés,,,1585,-0.255783,48.429456
2020-746178,2020-06-09,000001,Vente,8000,,,LE BOURG,B060,53140,53208,Saint-Cyr-en-Pail,53,,,53208000AB0133,,,,,,,,,,,,,0,,,,,S,sols,,,162,-0.243199,48.439578
2020-746178,2020-06-09,000001,Vente,8000,,,LE BOURG,B060,53140,53208,Saint-Cyr-en-Pail,53,,,53208000AB0134,,,,,,,,,,,,,0,,,,,P,prés,,,479,-0.243088,48.439599
2020-746480,2020-06-05,000001,Vente,42000,5041,,RUE DU CLOS,0021,53140,53208,Saint-Cyr-en-Pail,53,,,53208000AB0137,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,47,-0.243407,48.439804
2020-746480,2020-06-05,000001,Vente,42000,3,,RUE DE LA CREMAILLERE,0035,53140,53208,Saint-Cyr-en-Pail,53,,,53208000AB0142,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,183,-0.243653,48.439926
2020-747057,2020-07-28,000001,Vente,30000,5140,,LE HAUT BRAY,B449,53140,53208,Saint-Cyr-en-Pail,53,,,532080000W0074,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,934,-0.259089,48.439692
2020-747057,2020-07-28,000001,Vente,30000,,,LE HAUT BRAY,B449,53140,53208,Saint-Cyr-en-Pail,53,,,532080000W0076,,,,,,,,,,,,,0,,,,,S,sols,,,135,-0.258758,48.439586
2020-747692,2020-08-28,000001,Vente,60000,,,LES ETRELLES,B317,53140,53208,Saint-Cyr-en-Pail,53,,,532080000T0021,,,,,,,,,,,,,0,,,,,S,sols,,,70,-0.268982,48.43459
2020-747692,2020-08-28,000001,Vente,60000,,,LES ETRELLES,B317,53140,53208,Saint-Cyr-en-Pail,53,,,532080000T0024,,,,,,,,,,,,,0,,,,,J,jardins,,,290,-0.268459,48.4346
2020-747692,2020-08-28,000001,Vente,60000,5084,,LES ETRELLES,B317,53140,53208,Saint-Cyr-en-Pail,53,,,532080000T0030,,,,,,,,,,,,,0,1,Maison,120,5,P,prés,,,18100,,
2020-747692,2020-08-28,000001,Vente,60000,5084,,LES ETRELLES,B317,53140,53208,Saint-Cyr-en-Pail,53,,,532080000T0030,,,,,,,,,,,,,0,1,Maison,120,5,P,prés,,,23710,,
2020-747692,2020-08-28,000001,Vente,60000,5084,,LES ETRELLES,B317,53140,53208,Saint-Cyr-en-Pail,53,,,532080000T0030,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,23710,,
2020-747692,2020-08-28,000001,Vente,60000,5084,,LES ETRELLES,B317,53140,53208,Saint-Cyr-en-Pail,53,,,532080000T0030,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,18100,,
2020-747692,2020-08-28,000001,Vente,60000,5084,,LES ETRELLES,B317,53140,53208,Saint-Cyr-en-Pail,53,,,532080000T0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1050,,
2020-747692,2020-08-28,000001,Vente,60000,5084,,LES ETRELLES,B317,53140,53208,Saint-Cyr-en-Pail,53,,,532080000T0030,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1050,,
2020-747692,2020-08-28,000001,Vente,60000,5084,,LES ETRELLES,B317,53140,53208,Saint-Cyr-en-Pail,53,,,532080000T0030,,,,,,,,,,,,,0,1,Maison,120,5,T,terres,,,1660,,
2020-747692,2020-08-28,000001,Vente,60000,5084,,LES ETRELLES,B317,53140,53208,Saint-Cyr-en-Pail,53,,,532080000T0030,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1660,,
2020-748231,2020-09-15,000001,Vente,9750,,,LE CLOS LONG,B238,53140,53208,Saint-Cyr-en-Pail,53,,,53208000AB0344,,,,,,,,,,,,,0,,,,,P,prés,,,650,-0.242961,48.439429
2020-748613,2020-09-16,000001,Vente,23000,,,VAULOUP,C044,53140,53208,Saint-Cyr-en-Pail,53,,,532080000Z0036,,,,,,,,,,,,,0,,,,,S,sols,,,190,-0.276074,48.458102
2020-748613,2020-09-16,000001,Vente,23000,5123,,VAULOUP,C044,53140,53208,Saint-Cyr-en-Pail,53,,,532080000Z0038,,,,,,,,,,,,,0,1,Maison,81,4,J,jardins,,,895,-0.276268,48.457888
2020-748613,2020-09-16,000001,Vente,23000,5123,,VAULOUP,C044,53140,53208,Saint-Cyr-en-Pail,53,,,532080000Z0038,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,500,-0.276268,48.457888
2020-748673,2020-09-28,000001,Vente,55000,2,,LES ETRELLES,B317,53140,53208,Saint-Cyr-en-Pail,53,,,532080000T0042,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,715,-0.268642,48.434722
2020-750065,2020-11-19,000001,Vente,4500,,,LE BOURG,B060,53140,53208,Saint-Cyr-en-Pail,53,,,53208000AB0067,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.240443,48.442389
2020-750300,2020-12-14,000001,Vente,3750,,,LE BOURG,B060,53140,53208,Saint-Cyr-en-Pail,53,,,53208000AB0135,,,,,,,,,,,,,0,,,,,J,jardins,,,194,-0.243156,48.439826
2020-750300,2020-12-14,000001,Vente,3750,5044,A,RUE DU CLOS,0021,53140,53208,Saint-Cyr-en-Pail,53,,,53208000AB0246,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,26,-0.243352,48.439992
2020-750301,2020-12-10,000001,Vente,1500,1,,LES CHAPELLIERES,B171,53140,53208,Saint-Cyr-en-Pail,53,,,532080000V0081,,,,,,,,,,,,,0,,,,,P,prés,,,500,-0.28825,48.440614
2020-750301,2020-12-10,000001,Vente,1500,1,,LES CHAPELLIERES,B171,53140,53208,Saint-Cyr-en-Pail,53,,,532080000V0081,,,,,,,,,,,,,0,,,,,S,sols,,,660,-0.28825,48.440614
2020-750540,2020-12-22,000001,Vente,17500,6,,LA MERCERIE,B551,53140,53208,Saint-Cyr-en-Pail,53,,,532080000Y0078,,,,,,,,,,,,,0,1,Maison,110,3,P,prés,,,3436,-0.284245,48.447268
2020-750540,2020-12-22,000001,Vente,17500,6,,LA MERCERIE,B551,53140,53208,Saint-Cyr-en-Pail,53,,,532080000Y0078,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,500,-0.284245,48.447268
2020-750821,2020-12-31,000001,Vente,71500,4,,LOT DES VALLEES,A015,53140,53208,Saint-Cyr-en-Pail,53,,,53208000AB0388,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,808,-0.242122,48.43985
