id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-799259,2019-01-21,000001,Vente,70000,,,LE VILLAGE,B051,54450,54013,Amenoncourt,54,,,540130000E0020,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,605,6.787641,48.627928
2019-799259,2019-01-21,000001,Vente,70000,33,,GRANDE RUE,0012,54450,54013,Amenoncourt,54,,,540130000E0021,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,220,6.787717,48.628042
2019-799259,2019-01-21,000001,Vente,70000,,,LE VILLAGE,B051,54450,54013,Amenoncourt,54,,,540130000E0022,,,,,,,,,,,,,0,,,,,J,jardins,,,1665,6.787553,48.628171
2019-799397,2019-02-22,000001,Vente,5485,,,PRE JOBARD,B042,54450,54013,Amenoncourt,54,,,540130000A0610,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8537,6.764628,48.630042
2019-799402,2019-02-22,000001,Vente,10000,,,LA TUILERIE,B050,54450,54013,Amenoncourt,54,,,540130000A0372,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7845,6.770075,48.623571
2019-799402,2019-02-22,000001,Vente,10000,,,LA TUILERIE,B050,54450,54013,Amenoncourt,54,,,540130000A0373,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3680,6.769778,48.623721
2019-799402,2019-02-22,000001,Vente,10000,,,LA TUILERIE,B050,54450,54013,Amenoncourt,54,,,540130000A0375,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1560,6.771165,48.624815
2019-799402,2019-02-22,000001,Vente,10000,,,LA TUILERIE,B050,54450,54013,Amenoncourt,54,,,540130000A0376,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3430,6.769528,48.623854
2019-799402,2019-02-22,000001,Vente,10000,,,LA TUILERIE,B050,54450,54013,Amenoncourt,54,,,54013000ZE0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3852,6.764776,48.626385
