id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-205620,2023-01-05,000001,Vente,48059.2,,,LA VAILLETTE,B022,17330,17384,Saint-Pierre-de-l'Isle,17,,,17384000ZA0008,,,,,,,,,,,,,0,,,,,T,terres,,,5800,-0.443677,46.042516
2023-205620,2023-01-05,000001,Vente,48059.2,,,LA VAILLETTE,B022,17330,17384,Saint-Pierre-de-l'Isle,17,,,17384000ZA0019,,,,,,,,,,,,,0,,,,,P,prés,,,3800,-0.439979,46.040292
2023-205620,2023-01-05,000001,Vente,48059.2,,,FOUGEROU,B008,17330,17384,Saint-Pierre-de-l'Isle,17,,,17384000ZB0012,,,,,,,,,,,,,0,,,,,T,terres,,,6940,-0.451542,46.036818
2023-206370,2023-02-24,000001,Vente,5000,,,TERRES DE L'ILE,B021,17330,17384,Saint-Pierre-de-l'Isle,17,,,173840000B0498,,,,,,,,,,,,,0,,,,,P,prés,,,9380,-0.432376,46.027383
2023-206436,2023-02-15,000001,Vente,3300,,,LA CHIFFARDIERE,B006,17330,17384,Saint-Pierre-de-l'Isle,17,,,17384000ZA0037,,,,,,,,,,,,,0,,,,,T,terres,,,4715,-0.438365,46.036409
2023-206831,2023-03-03,000001,Vente,1140,,,LE GRAND BREUIL,B010,17330,17384,Saint-Pierre-de-l'Isle,17,,,17384000ZE0019,,,,,,,,,,,,,0,,,,,J,jardins,,,380,-0.456266,46.028437
2023-206855,2023-03-17,000001,Vente,5000,,,LA VAILLETTE,B022,17330,17384,Saint-Pierre-de-l'Isle,17,,,173840000B0953,,,,,,,,,,,,,0,,,,,S,sols,,,32,-0.441251,46.04508
2023-207291,2023-03-21,000001,Vente,41956,,,LE PETIT BREUIL NORD,B024,17330,17384,Saint-Pierre-de-l'Isle,17,,,17384000ZE0004,,,,,,,,,,,,,0,,,,,T,terres,,,3520,-0.459892,46.024861
2023-207291,2023-03-21,000001,Vente,41956,,,LE PETIT BREUIL SUD,B025,17330,17384,Saint-Pierre-de-l'Isle,17,,,17384000ZE0103,,,,,,,,,,,,,0,,,,,T,terres,,,43270,-0.459912,46.027531
2023-207338,2023-03-24,000001,Vente,1110,,,LA RIVIERE,B020,17330,17384,Saint-Pierre-de-l'Isle,17,,,173840000B0006,,,,,,,,,,,,,0,,,,,P,prés,,,1190,-0.438706,46.042225
2023-207338,2023-03-24,000001,Vente,1110,,,LA RIVIERE,B020,17330,17384,Saint-Pierre-de-l'Isle,17,,,173840000B0016,,,,,,,,,,,,,0,,,,,P,prés,,,2510,-0.438167,46.041174
2023-209534,2023-06-30,000001,Vente,140240,27,,RUE BASSE,0016,17330,17384,Saint-Pierre-de-l'Isle,17,,,173840000A0449,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,277,-0.456822,46.028357
2023-209534,2023-06-30,000001,Vente,140240,,,LE PETIT BREUIL,B016,17330,17384,Saint-Pierre-de-l'Isle,17,,,173840000A0456,,,,,,,,,,,,,0,,,,,S,sols,,,263,-0.456644,46.028398
2023-209534,2023-06-30,000001,Vente,140240,23,,RUE DU PETIT BREUIL,0069,17330,17384,Saint-Pierre-de-l'Isle,17,,,173840000A0457,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,510,-0.456777,46.028556
2023-209534,2023-06-30,000001,Vente,140240,23,,RUE DU PETIT BREUIL,0069,17330,17384,Saint-Pierre-de-l'Isle,17,,,173840000A0457,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,510,-0.456777,46.028556
2023-209534,2023-06-30,000001,Vente,140240,,,LE PETIT BREUIL,B016,17330,17384,Saint-Pierre-de-l'Isle,17,,,173840000A0875,,,,,,,,,,,,,0,,,,,J,jardins,,,242,-0.456987,46.028452
2023-209534,2023-06-30,000001,Vente,140240,,,LE PETIT BREUIL,B016,17330,17384,Saint-Pierre-de-l'Isle,17,,,173840000A0877,,,,,,,,,,,,,0,,,,,J,jardins,,,31,-0.457014,46.028534
2023-210789,2023-08-11,000001,Vente,167200,23,,RTE DU GRAND BREUIL,0046,17330,17384,Saint-Pierre-de-l'Isle,17,,,17384000ZH0071,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1197,-0.456732,46.022089
2023-210789,2023-08-11,000001,Vente,167200,23,,RTE DU GRAND BREUIL,0046,17330,17384,Saint-Pierre-de-l'Isle,17,,,17384000ZH0071,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,,,1197,-0.456732,46.022089
2023-210789,2023-08-11,000001,Vente,167200,23,,RTE DU GRAND BREUIL,0046,17330,17384,Saint-Pierre-de-l'Isle,17,,,17384000ZH0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,-0.456732,46.022089
2023-210789,2023-08-11,000001,Vente,167200,23,,RTE DU GRAND BREUIL,0046,17330,17384,Saint-Pierre-de-l'Isle,17,,,17384000ZH0071,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,800,-0.456732,46.022089
2023-212309,2023-10-17,000001,Vente,88200,,,LES GROIES,B011,17330,17384,Saint-Pierre-de-l'Isle,17,,,17384000ZH0076,,,,,,,,,,,,,0,,,,,T,terres,,,252,-0.457135,46.021295
2023-212309,2023-10-17,000001,Vente,88200,6,,RTE DE LA CHAPELLE,0024,17330,17384,Saint-Pierre-de-l'Isle,17,,,17384000ZH0079,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,1000,-0.457038,46.021559
2023-212309,2023-10-17,000001,Vente,88200,6,,RTE DE LA CHAPELLE,0024,17330,17384,Saint-Pierre-de-l'Isle,17,,,17384000ZH0079,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,940,-0.457038,46.021559
2023-212309,2023-10-17,000001,Vente,88200,6,,RTE DE LA CHAPELLE,0024,17330,17384,Saint-Pierre-de-l'Isle,17,,,17384000ZH0079,,,,,,,,,,,,,0,1,Maison,59,2,J,jardins,,,940,-0.457038,46.021559
2023-212309,2023-10-17,000001,Vente,88200,6,,RTE DE LA CHAPELLE,0024,17330,17384,Saint-Pierre-de-l'Isle,17,,,17384000ZH0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.457038,46.021559
2023-213092,2023-11-20,000001,Vente,79000,,,LES GROIES,B011,17330,17384,Saint-Pierre-de-l'Isle,17,,,17384000ZH0044,,,,,,,,,,,,,0,,,,,T,terres,,,1000,-0.449911,46.019807
2023-213092,2023-11-20,000001,Vente,79000,2,,RTE DE ST JEAN D'ANGELY,0085,17330,17384,Saint-Pierre-de-l'Isle,17,,,17384000ZH0069,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,450,-0.449676,46.020087
2023-213092,2023-11-20,000001,Vente,79000,,,LES GROIES,B011,17330,17384,Saint-Pierre-de-l'Isle,17,,,17384000ZH0070,,,,,,,,,,,,,0,,,,,T,terres,,,1022,-0.449779,46.019662
2023-213272,2023-12-07,000001,Vente,9000,,,LA VAILLETTE,B022,17330,17384,Saint-Pierre-de-l'Isle,17,,,17384000ZA0015,,,,,,,,,,,,,0,,,,,T,terres,,,15090,-0.440668,46.040997
