id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-706094,2021-01-13,000001,Vente,130000,,,MONTERIOU,B159,41400,41211,Saint-Georges-sur-Cher,41,,,412110000G0455,,,,,,,,,,,,,0,,,,,T,terres,,,8277,,
2021-706094,2021-01-13,000001,Vente,130000,675,,MONTERIOU,B159,41400,41211,Saint-Georges-sur-Cher,41,,,412110000G0456,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,1185,,
2021-706094,2021-01-13,000001,Vente,130000,,,MONTERIOU,B159,41400,41211,Saint-Georges-sur-Cher,41,,,412110000G0457,,,,,,,,,,,,,0,,,,,S,sols,,,462,,
2021-706094,2021-01-13,000001,Vente,130000,,,MONTERIOU,B159,41400,41211,Saint-Georges-sur-Cher,41,,,412110000G0458,,,,,,,,,,,,,0,,,,,T,terres,,,3623,,
2021-706094,2021-01-13,000001,Vente,130000,,,MONTERIOU,B159,41400,41211,Saint-Georges-sur-Cher,41,,,412110000G1406,,,,,,,,,,,,,0,,,,,T,terres,,,2346,,
2021-706094,2021-01-13,000001,Vente,130000,,,MONTERIOU,B159,41400,41211,Saint-Georges-sur-Cher,41,,,412110000G1408,,,,,,,,,,,,,0,,,,,T,terres,,,350,,
2021-706095,2021-01-06,000001,Vente,72000,,,LE CHEMIN DE L ARCHE,B057,41400,41211,Saint-Georges-sur-Cher,41,,,412110000B0234,,,,,,,,,,,,,0,,,,,P,prés,,,442,1.125689,47.331903
2021-706095,2021-01-06,000001,Vente,72000,42,,RUE DU GUE DE L ARCHE,0036,41400,41211,Saint-Georges-sur-Cher,41,,,412110000B1690,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,500,1.125608,47.33099
2021-706095,2021-01-06,000001,Vente,72000,42,,RUE DU GUE DE L ARCHE,0036,41400,41211,Saint-Georges-sur-Cher,41,,,412110000B1690,,,,,,,,,,,,,0,1,Maison,84,5,AG,terrains d'agrément,,,2941,1.125608,47.33099
2021-706095,2021-01-06,000001,Vente,72000,,,LE CHEMIN DE L ARCHE,B057,41400,41211,Saint-Georges-sur-Cher,41,,,412110000B1691,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,400,1.125614,47.331679
2021-706207,2021-01-20,000001,Vente,122145,280,,RUE DU GEN DE GAULLE,0031,41400,41211,Saint-Georges-sur-Cher,41,,,412110000B0855,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,400,1.133782,47.326777
2021-706207,2021-01-20,000001,Vente,122145,280,,RUE DU GEN DE GAULLE,0031,41400,41211,Saint-Georges-sur-Cher,41,,,412110000B0855,,,,,,,,,,,,,0,1,Maison,58,3,AG,terrains d'agrément,,,1275,1.133782,47.326777
2021-706207,2021-01-20,000001,Vente,122145,,,RUE DU GEN DE GAULLE,0031,41400,41211,Saint-Georges-sur-Cher,41,,,412110000B0856,,,,,,,,,,,,,0,,,,,S,sols,,,75,1.133697,47.326967
2021-706294,2021-01-22,000001,Vente,71000,36,,RUE GILBERT MICHEL,0032,41400,41211,Saint-Georges-sur-Cher,41,,,412110000B1207,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,180,1.124335,47.323482
2021-706405,2021-01-29,000001,Vente,670000,,,LE MOULIN,B162,41400,41211,Saint-Georges-sur-Cher,41,,,412110000B0440,,,,,,,,,,,,,0,,,,,L,landes,,,230,1.12829,47.331307
2021-706405,2021-01-29,000001,Vente,670000,,,LE MOULIN,B162,41400,41211,Saint-Georges-sur-Cher,41,,,412110000B0441,,,,,,,,,,,,,0,,,,,L,landes,,,195,1.128425,47.33128
2021-706405,2021-01-29,000001,Vente,670000,,,LE MOULIN,B162,41400,41211,Saint-Georges-sur-Cher,41,,,412110000B0442,,,,,,,,,,,,,0,,,,,L,landes,,,160,1.128574,47.331252
2021-706405,2021-01-29,000001,Vente,670000,,,LE MOULIN,B162,41400,41211,Saint-Georges-sur-Cher,41,,,412110000B0443,,,,,,,,,,,,,0,,,,,L,landes,,,130,1.128749,47.331222
2021-706405,2021-01-29,000001,Vente,670000,,,LE MOULIN,B162,41400,41211,Saint-Georges-sur-Cher,41,,,412110000B0444,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,400,1.128796,47.331007
2021-706405,2021-01-29,000001,Vente,670000,,,LE MOULIN,B162,41400,41211,Saint-Georges-sur-Cher,41,,,412110000B0445,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,235,1.128556,47.33106
2021-706405,2021-01-29,000001,Vente,670000,,,LE MOULIN,B162,41400,41211,Saint-Georges-sur-Cher,41,,,412110000B0451,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,140,1.128922,47.330707
2021-706405,2021-01-29,000001,Vente,670000,,,LE MOULIN,B162,41400,41211,Saint-Georges-sur-Cher,41,,,412110000B1612,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3417,1.128596,47.330765
2021-706405,2021-01-29,000001,Vente,670000,,,LE MOULIN,B162,41400,41211,Saint-Georges-sur-Cher,41,,,412110000B2864,,,,,,,,,,,,,0,,,,,S,sols,,,357,1.129048,47.331008
2021-706405,2021-01-29,000001,Vente,670000,26,,RUE DU GUE DE L ARCHE,0036,41400,41211,Saint-Georges-sur-Cher,41,,,412110000B2865,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,450,0,S,sols,,,1280,1.129109,47.33085
2021-706405,2021-01-29,000001,Vente,670000,26,,RUE DU GUE DE L ARCHE,0036,41400,41211,Saint-Georges-sur-Cher,41,,,412110000B2865,,,,,,,,,,,,,0,2,Appartement,150,5,S,sols,,,1280,1.129109,47.33085
2021-706466,2021-01-26,000001,Vente,480000,88,,RUE GILBERT MICHEL,0032,41400,41211,Saint-Georges-sur-Cher,41,,,412110000B1467,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,790,1.124342,47.321153
2021-706466,2021-01-26,000001,Vente,480000,,,LA CHESNERAIE,B060,41400,41211,Saint-Georges-sur-Cher,41,,,412110000B2038,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1737,1.123782,47.321186
2021-706466,2021-01-26,000001,Vente,480000,,,LA CHESNERAIE,B060,41400,41211,Saint-Georges-sur-Cher,41,,,412110000B2039,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,210,1.124276,47.321293
2021-706472,2021-01-26,000001,Vente,198000,36,,RUE DES ABEILLES,0002,41400,41211,Saint-Georges-sur-Cher,41,,,412110000H1530,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,500,1.117908,47.308943
2021-706472,2021-01-26,000001,Vente,198000,36,,RUE DES ABEILLES,0002,41400,41211,Saint-Georges-sur-Cher,41,,,412110000H1530,,,,,,,,,,,,,0,1,Maison,115,5,AG,terrains d'agrément,,,358,1.117908,47.308943
2021-706472,2021-01-26,000001,Vente,198000,36,,RUE DES ABEILLES,0002,41400,41211,Saint-Georges-sur-Cher,41,,,412110000H1535,,,,,,,,,,,,,0,,,,,S,sols,,,44,1.117833,47.309204
2021-706472,2021-01-26,000001,Vente,198000,36,,RUE DES ABEILLES,0002,41400,41211,Saint-Georges-sur-Cher,41,,,412110000H1540,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,382,1.118093,47.308836
2021-706472,2021-01-26,000001,Vente,198000,,,LA CHAISE SUD OUEST,B048,41400,41211,Saint-Georges-sur-Cher,41,,,412110000H1541,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,41,1.118168,47.308874
2021-707001,2021-02-23,000001,Vente,230610,8,,RUE DES NOISETIERS,0071,41400,41211,Saint-Georges-sur-Cher,41,,,412110000C1842,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,277,1.127142,47.311555
2021-707001,2021-02-23,000001,Vente,230610,,,LA POTERIE,B205,41400,41211,Saint-Georges-sur-Cher,41,,,412110000C1843,,,,,,,,,,,,,0,,,,,J,jardins,,,175,1.127287,47.311516
2021-707001,2021-02-23,000001,Vente,230610,,,LA POTERIE,B205,41400,41211,Saint-Georges-sur-Cher,41,,,412110000C1844,,,,,,,,,,,,,0,,,,,S,sols,,,27,1.127285,47.311631
2021-707001,2021-02-23,000001,Vente,230610,,,LE CLOS GUILLON,B079,41400,41211,Saint-Georges-sur-Cher,41,,,41211000ZB0170,,,,,,,,,,,,,0,,,,,T,terres,,,685,1.12767,47.308956
2021-707029,2021-02-09,000001,Vente,950,,,LE PETIT BOIS,B187,41400,41211,Saint-Georges-sur-Cher,41,,,412110000A0972,,,,,,,,,,,,,0,,,,,T,terres,,,2550,1.100027,47.319579
2021-707084,2021-02-15,000001,Vente,7500,,,LES PRES DE LA LIMITE,B216,41400,41211,Saint-Georges-sur-Cher,41,,,412110000A0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1860,1.09613,47.328011
2021-707084,2021-02-15,000001,Vente,7500,,,LES PRES DE LA LIMITE,B216,41400,41211,Saint-Georges-sur-Cher,41,,,412110000A0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8,1.096203,47.32752
2021-707084,2021-02-15,000001,Vente,7500,,,LA PRAIRIE DU BOURG,B210,41400,41211,Saint-Georges-sur-Cher,41,,,412110000B0373,,,,,,,,,,,,,0,,,,,P,prés,,,3230,1.118736,47.327576
2021-707084,2021-02-15,000001,Vente,7500,,,LES ROUSSETTES,B242,41400,41211,Saint-Georges-sur-Cher,41,,,412110000H0696,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,531,1.116851,47.303981
2021-707084,2021-02-15,000001,Vente,7500,,,LES ROUSSETTES,B242,41400,41211,Saint-Georges-sur-Cher,41,,,412110000H0699,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2226,1.117052,47.304176
2021-707084,2021-02-15,000001,Vente,7500,,,LA GRESILLERE,B131,41400,41211,Saint-Georges-sur-Cher,41,,,412110000H0947,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,865,1.121415,47.297683
2021-707084,2021-02-15,000001,Vente,7500,,,LA GRESILLERE,B131,41400,41211,Saint-Georges-sur-Cher,41,,,412110000H0956,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,585,1.120866,47.297669
2021-707084,2021-02-15,000001,Vente,7500,,,LA GRESILLERE,B131,41400,41211,Saint-Georges-sur-Cher,41,,,412110000H0969,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1152,1.120204,47.297484
2021-707084,2021-02-15,000001,Vente,7500,,,LE CUL DE CHAUDRON,B096,41400,41211,Saint-Georges-sur-Cher,41,,,412110000I0137,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,68,1.107611,47.312524
2021-707084,2021-02-15,000001,Vente,7500,,,LE CUL DE CHAUDRON,B096,41400,41211,Saint-Georges-sur-Cher,41,,,412110000I0138,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,308,1.107502,47.312881
2021-707084,2021-02-15,000001,Vente,7500,,,LE CUL DE CHAUDRON,B096,41400,41211,Saint-Georges-sur-Cher,41,,,412110000I0143,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1186,1.107958,47.313179
2021-707084,2021-02-15,000001,Vente,7500,,,LE CUL DE CHAUDRON,B096,41400,41211,Saint-Georges-sur-Cher,41,,,412110000I0145,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,635,1.107602,47.313623
2021-707084,2021-02-15,000001,Vente,7500,,,LE CUL DE CHAUDRON,B096,41400,41211,Saint-Georges-sur-Cher,41,,,412110000I0194,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1436,1.103314,47.311389
2021-707084,2021-02-15,000001,Vente,7500,,,LE CUL DE CHAUDRON,B096,41400,41211,Saint-Georges-sur-Cher,41,,,412110000I0202,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2024,1.102728,47.310545
2021-707084,2021-02-15,000001,Vente,7500,,,LA TAILLE DE GRATELOUP,B256,41400,41211,Saint-Georges-sur-Cher,41,,,412110000I0254,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3614,1.108164,47.30867
2021-707084,2021-02-15,000001,Vente,7500,,,LA LIETERIE,B148,41400,41211,Saint-Georges-sur-Cher,41,,,412110000I0329,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1174,1.110547,47.308615
2021-707084,2021-02-15,000001,Vente,7500,,,LE BAS DE LA LIETERIE,B009,41400,41211,Saint-Georges-sur-Cher,41,,,412110000I0338,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,686,1.110193,47.307609
2021-707084,2021-02-15,000001,Vente,7500,,,LE BAS DE LA LIETERIE,B009,41400,41211,Saint-Georges-sur-Cher,41,,,412110000I0340,,,,,,,,,,,,,0,,,,,P,prés,,,2225,1.110098,47.30733
2021-707084,2021-02-15,000001,Vente,7500,,,LE BAS DE LA LIETERIE,B009,41400,41211,Saint-Georges-sur-Cher,41,,,412110000I0356,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,906,1.110222,47.307035
2021-707084,2021-02-15,000001,Vente,7500,,,LA LIETERIE,B148,41400,41211,Saint-Georges-sur-Cher,41,,,412110000I0724,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,62,1.109295,47.308627
2021-707084,2021-02-15,000001,Vente,7500,,,LA LIETERIE,B148,41400,41211,Saint-Georges-sur-Cher,41,,,412110000I0753,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2953,1.110588,47.308804
2021-707084,2021-02-15,000001,Vente,7500,,,LA PENTE DE LA ROCHETTE,B183,41400,41211,Saint-Georges-sur-Cher,41,,,41211000ZO0067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1748,1.108887,47.305352
2021-707084,2021-02-15,000001,Vente,7500,,,LA FLACHE,B103,41400,41211,Saint-Georges-sur-Cher,41,,,41211000ZO0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1498,1.106414,47.305567
2021-707084,2021-02-15,000001,Vente,7500,,,LA LIETERIE,B148,41400,41211,Saint-Georges-sur-Cher,41,,,41211000ZO0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2522,1.106672,47.306428
2021-707084,2021-02-15,000001,Vente,7500,,,LES FREUCHOUX,B114,41400,41211,Saint-Georges-sur-Cher,41,,,41211000ZP0075,,,,,,,,,,,,,0,,,,,T,terres,,,1482,1.103259,47.312078
2021-707084,2021-02-15,000001,Vente,7500,,,LES TAILLES,B258,41400,41211,Saint-Georges-sur-Cher,41,,,41211000ZR0014,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,891,1.1148,47.317192
2021-707084,2021-02-15,000001,Vente,7500,,,LES TAILLES,B258,41400,41211,Saint-Georges-sur-Cher,41,,,41211000ZR0014,,,,,,,,,,,,,0,,,,,T,terres,,,892,1.1148,47.317192
2021-707084,2021-02-15,000001,Vente,7500,,,LE PRIEURE,B219,41400,41211,Saint-Georges-sur-Cher,41,,,41211000ZS0113,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,386,1.136433,47.316648
2021-707086,2021-02-16,000001,Vente,105000,17,,RTE DE CERE,0011,41400,41211,Saint-Georges-sur-Cher,41,,,412110000B0933,,,,,,,,,,,,,0,1,Maison,94,4,AG,terrains d'agrément,,,710,1.135035,47.326291
2021-707086,2021-02-16,000001,Vente,105000,17,,RTE DE CERE,0011,41400,41211,Saint-Georges-sur-Cher,41,,,412110000B0933,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,500,1.135035,47.326291
2021-707123,2021-02-12,000001,Vente,100000,265,,RTE DE CERE,0011,41400,41211,Saint-Georges-sur-Cher,41,,,412110000C1037,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,530,1.144071,47.318104
2021-707297,2021-02-22,000001,Vente,119000,44,,RUE MON IDEE,0038,41400,41211,Saint-Georges-sur-Cher,41,,,412110000B2006,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,726,1.121969,47.321528
2021-707312,2021-02-24,000001,Vente,10000,,,LES PRES DE L EGLISE,B213,41400,41211,Saint-Georges-sur-Cher,41,,,412110000B0329,,,,,,,,,,,,,0,,,,,P,prés,,,7225,1.124508,47.327889
2021-707550,2021-03-15,000001,Vente,13500,,,LES CARRIERES DE L UNION,B033,41400,41211,Saint-Georges-sur-Cher,41,,,412110000B2951,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,279,1.139077,47.327166
2021-707550,2021-03-15,000001,Vente,13500,,,LES CARRIERES DE L UNION,B033,41400,41211,Saint-Georges-sur-Cher,41,,,412110000B2954,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,291,1.138945,47.327156
2021-707550,2021-03-15,000001,Vente,13500,,,LES CARRIERES DE L UNION,B033,41400,41211,Saint-Georges-sur-Cher,41,,,412110000B2956,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,324,1.139394,47.327299
2021-707550,2021-03-15,000001,Vente,13500,,,LES CARRIERES DE L UNION,B033,41400,41211,Saint-Georges-sur-Cher,41,,,412110000B2958,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,685,1.139191,47.327282
2021-707550,2021-03-15,000001,Vente,13500,,,LES CARRIERES DE L UNION,B033,41400,41211,Saint-Georges-sur-Cher,41,,,412110000B2959,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,50,1.139075,47.327719
2021-707559,2021-03-11,000001,Vente,250,,,LA PENTE DE L AIGRI,B181,41400,41211,Saint-Georges-sur-Cher,41,,,412110000C2207,,,,,,,,,,,,,0,,,,,T,terres,,,1000,1.147956,47.310662
2021-707844,2021-03-17,000001,Vente,55000,10,,RUE DU GEN DE GAULLE,0031,41400,41211,Saint-Georges-sur-Cher,41,,,412110000B1650,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,46,1.125316,47.325034
2021-707915,2021-04-01,000001,Vente,600,,,LES PRES DE LA CHESNERAIE,B214,41400,41211,Saint-Georges-sur-Cher,41,,,412110000B1545,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,660,1.124307,47.316628
2021-708000,2021-03-22,000001,Vente,450,,,LES PRES DE L EGLISE,B213,41400,41211,Saint-Georges-sur-Cher,41,,,412110000B0297,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,698,1.126644,47.326521
2021-708009,2021-03-26,000001,Vente,181000,,,LE PORT,B202,41400,41211,Saint-Georges-sur-Cher,41,,,412110000B0630,,,,,,,,,,,,,0,,,,,J,jardins,,,220,1.132601,47.329424
2021-708009,2021-03-26,000001,Vente,181000,7,,RUE DE LA FRANCE LIBRE,0030,41400,41211,Saint-Georges-sur-Cher,41,,,412110000B0631,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,275,1.132554,47.32958
2021-708012,2021-03-25,000001,Vente,147000,745,D,LA VALLEE PITROU,B269,41400,41211,Saint-Georges-sur-Cher,41,,,412110000C2267,,,,,,,,,,,,,0,1,Maison,65,3,AG,terrains d'agrément,,,1188,1.141277,47.319244
2021-708012,2021-03-25,000001,Vente,147000,745,D,LA VALLEE PITROU,B269,41400,41211,Saint-Georges-sur-Cher,41,,,412110000C2267,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,500,1.141277,47.319244
2021-708012,2021-03-25,000001,Vente,147000,,,LA CROIX DES ROCHES,B091,41400,41211,Saint-Georges-sur-Cher,41,,,412110000C2269,,,,,,,,,,,,,0,,,,,J,jardins,,,210,1.141949,47.319374
2021-708405,2021-04-16,000001,Vente,2500,,,LE MESNIL,B155,41400,41211,Saint-Georges-sur-Cher,41,,,412110000C0536,,,,,,,,,,,,,0,,,,,T,terres,,,1445,1.140033,47.322531
2021-708405,2021-04-16,000001,Vente,2500,,,LE MESNIL,B155,41400,41211,Saint-Georges-sur-Cher,41,,,412110000C0537,,,,,,,,,,,,,0,,,,,T,terres,,,175,1.139333,47.322278
2021-708428,2021-04-08,000001,Vente,56000,34,,RUE GILBERT MICHEL,0032,41400,41211,Saint-Georges-sur-Cher,41,,,412110000B2749,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,29,1.124342,47.323582
2021-708428,2021-04-08,000001,Vente,56000,18,,RUE GILBERT MICHEL,0032,41400,41211,Saint-Georges-sur-Cher,41,,,412110000B2750,,,,,,,,,,,,,0,,,,,S,sols,,,19,1.124303,47.323644
2021-708552,2021-04-09,000001,Vente,331500,,,SAINTE HELENE,B249,41400,41211,Saint-Georges-sur-Cher,41,,,412110000A0672,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1425,1.110069,47.31764
2021-708552,2021-04-09,000001,Vente,331500,,,SAINTE HELENE,B249,41400,41211,Saint-Georges-sur-Cher,41,,,412110000A0673,,,,,,,,,,,,,0,,,,,E,eaux,,,955,1.110233,47.318017
2021-708552,2021-04-09,000001,Vente,331500,,,SAINTE HELENE,B249,41400,41211,Saint-Georges-sur-Cher,41,,,412110000A0674,,,,,,,,,,,,,0,,,,,P,prés,,,685,1.110527,47.318312
2021-708552,2021-04-09,000001,Vente,331500,,,SAINTE HELENE,B249,41400,41211,Saint-Georges-sur-Cher,41,,,412110000A0675,,,,,,,,,,,,,0,,,,,T,terres,,,3105,1.11031,47.318807
2021-708552,2021-04-09,000001,Vente,331500,,,SAINTE HELENE,B249,41400,41211,Saint-Georges-sur-Cher,41,,,412110000A0676,,,,,,,,,,,,,0,,,,,T,terres,,,1310,1.109167,47.318982
2021-708552,2021-04-09,000001,Vente,331500,,,SAINTE HELENE,B249,41400,41211,Saint-Georges-sur-Cher,41,,,412110000A0677,,,,,,,,,,,,,0,,,,,T,terres,,,735,1.109659,47.318751
2021-708552,2021-04-09,000001,Vente,331500,,,SAINTE HELENE,B249,41400,41211,Saint-Georges-sur-Cher,41,,,412110000A0678,,,,,,,,,,,,,0,,,,,T,terres,,,1825,1.109743,47.31862
2021-708552,2021-04-09,000001,Vente,331500,,,SAINTE HELENE,B249,41400,41211,Saint-Georges-sur-Cher,41,,,412110000A0679,,,,,,,,,,,,,0,,,,,VI,vignes,,,1140,1.108929,47.318615
2021-708552,2021-04-09,000001,Vente,331500,,,SAINTE HELENE,B249,41400,41211,Saint-Georges-sur-Cher,41,,,412110000A0680,,,,,,,,,,,,,0,,,,,T,terres,,,450,1.109122,47.318502
2021-708552,2021-04-09,000001,Vente,331500,19,,RTE DE LA RABOTIERE,0090,41400,41211,Saint-Georges-sur-Cher,41,,,412110000A0681,,,,,,,,,,,,,0,1,Maison,256,4,S,sols,,,845,1.109673,47.318525
2021-708552,2021-04-09,000001,Vente,331500,,,SAINTE HELENE,B249,41400,41211,Saint-Georges-sur-Cher,41,,,412110000A0682,,,,,,,,,,,,,0,,,,,J,jardins,,,805,1.110264,47.318464
2021-708552,2021-04-09,000001,Vente,331500,,,SAINTE HELENE,B249,41400,41211,Saint-Georges-sur-Cher,41,,,412110000A1746,,,,,,,,,,,,,0,,,,,T,terres,,,7272,1.109494,47.317965
2021-708552,2021-04-09,000001,Vente,331500,,,SAINTE HELENE,B249,41400,41211,Saint-Georges-sur-Cher,41,,,412110000A1746,,,,,,,,,,,,,0,,,,,T,terres,,,7271,1.109494,47.317965
2021-708581,2021-04-09,000001,Vente,229950,50,,RTE DE TOURS,0116,41400,41211,Saint-Georges-sur-Cher,41,,,412110000A0100,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,600,1.102393,47.323391
2021-708581,2021-04-09,000001,Vente,229950,50,,RTE DE TOURS,0116,41400,41211,Saint-Georges-sur-Cher,41,,,412110000A0100,,,,,,,,,,,,,0,1,Maison,132,5,AG,terrains d'agrément,,,1320,1.102393,47.323391
2021-708582,2021-04-13,000001,Vente,37500,,,LES NOUES DU PRIEURE,B170,41400,41211,Saint-Georges-sur-Cher,41,,,412110000H1565,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1024,1.12214,47.313166
2021-708809,2021-04-13,000001,Vente,66100,18,,RUE DE LA BERSILIERE,0317,41400,41211,Saint-Georges-sur-Cher,41,,,412110000B2622,,,8,21.96,,,,,,,,,1,4,Local industriel. commercial ou assimilé,22,0,,,,,,1.132915,47.325067
2021-708943,2021-04-30,000001,Vente,97000,496,,RUE DU GEN DE GAULLE,0031,41400,41211,Saint-Georges-sur-Cher,41,,,412110000D1738,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,500,1.146812,47.329197
2021-708943,2021-04-30,000001,Vente,97000,496,,RUE DU GEN DE GAULLE,0031,41400,41211,Saint-Georges-sur-Cher,41,,,412110000D1738,,,,,,,,,,,,,0,1,Maison,72,4,AG,terrains d'agrément,,,1258,1.146812,47.329197
2021-709126,2021-05-12,000001,Vente,180000,12,,RUE DE CHEZELLE,0020,41400,41211,Saint-Georges-sur-Cher,41,,,412110000B1128,,,,,,,,,,,,,0,1,Maison,113,3,S,sols,,,289,1.124091,47.324709
2021-709364,2021-05-14,000001,Vente,510,,,LE CIMETIERE,B063,41400,41211,Saint-Georges-sur-Cher,41,,,412110000C0171,,,,,,,,,,,,,0,,,,,VI,vignes,,,1950,1.129795,47.322354
2021-709366,2021-05-14,000001,Vente,1560,,,BELLEVUE,B015,41400,41211,Saint-Georges-sur-Cher,41,,,412110000F1057,,,,,,,,,,,,,0,,,,,L,landes,,,4864,1.158539,47.276028
2021-709366,2021-05-14,000001,Vente,1560,,,LE COTEAU,B084,41400,41211,Saint-Georges-sur-Cher,41,,,41211000ZM0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1536,1.150459,47.286976
2021-709618,2021-05-28,000001,Vente,53000,187,,LE CARROIR DE PARCE,B036,41400,41211,Saint-Georges-sur-Cher,41,,,412110000D0536,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,500,1.147985,47.321644
2021-709618,2021-05-28,000001,Vente,53000,187,,LE CARROIR DE PARCE,B036,41400,41211,Saint-Georges-sur-Cher,41,,,412110000D0536,,,,,,,,,,,,,0,1,Maison,75,4,AG,terrains d'agrément,,,579,1.147985,47.321644
2021-709625,2021-05-19,000001,Vente,200,,,LA VARENNE DE LA CHESNERAI,B271,41400,41211,Saint-Georges-sur-Cher,41,,,412110000C0163,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,635,1.129162,47.321665
2021-709629,2021-05-14,000001,Vente,4830,,,LA CHESNERAIE,B060,41400,41211,Saint-Georges-sur-Cher,41,,,412110000B1512,,,,,,,,,,,,,0,,,,,S,sols,,,28,1.125102,47.320899
2021-709629,2021-05-14,000001,Vente,4830,,,LA CHESNERAIE,B060,41400,41211,Saint-Georges-sur-Cher,41,,,412110000B1888,,,,,,,,,,,,,0,,,,,S,sols,,,460,1.125372,47.320694
2021-709629,2021-05-14,000001,Vente,4830,,,LA CHESNERAIE,B060,41400,41211,Saint-Georges-sur-Cher,41,,,412110000B1889,,,,,,,,,,,,,0,,,,,T,terres,,,3790,1.126036,47.320204
2021-709629,2021-05-14,000001,Vente,4830,,,LA CHESNERAIE,B060,41400,41211,Saint-Georges-sur-Cher,41,,,412110000B1889,,,,,,,,,,,,,0,,,,,J,jardins,,,3000,1.126036,47.320204
2021-709629,2021-05-14,000001,Vente,4830,,,LES JARDINS DE LA CHESNERA,B139,41400,41211,Saint-Georges-sur-Cher,41,,,412110000C0001,,,,,,,,,,,,,0,,,,,T,terres,,,620,1.126682,47.319308
2021-709629,2021-05-14,000001,Vente,4830,,,LES JARDINS DE LA CHESNERA,B139,41400,41211,Saint-Georges-sur-Cher,41,,,412110000C0002,,,,,,,,,,,,,0,,,,,T,terres,,,485,1.126681,47.319224
2021-709629,2021-05-14,000001,Vente,4830,,,LES JARDINS DE LA CHESNERA,B139,41400,41211,Saint-Georges-sur-Cher,41,,,412110000C0003,,,,,,,,,,,,,0,,,,,T,terres,,,1230,1.1268,47.319042
2021-709629,2021-05-14,000001,Vente,4830,,,LA FOSSE DU BOIS,B112,41400,41211,Saint-Georges-sur-Cher,41,,,412110000E0518,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5756,1.159464,47.306497
2021-709629,2021-05-14,000001,Vente,4830,,,LE MOULIN DE LA ROCHETTE,B165,41400,41211,Saint-Georges-sur-Cher,41,,,412110000H0539,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,570,1.115053,47.30506
2021-709629,2021-05-14,000001,Vente,4830,,,LES BOUETES,B021,41400,41211,Saint-Georges-sur-Cher,41,,,41211000ZB0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1657,1.115531,47.300573
2021-709629,2021-05-14,000001,Vente,4830,,,LES JARDINS DE LA CHESNERA,B139,41400,41211,Saint-Georges-sur-Cher,41,,,41211000ZS0021,,,,,,,,,,,,,0,,,,,T,terres,,,701,1.128651,47.319241
2021-709629,2021-05-14,000001,Vente,4830,,,LES JARDINS DE LA CHESNERA,B139,41400,41211,Saint-Georges-sur-Cher,41,,,41211000ZS0024,,,,,,,,,,,,,0,,,,,T,terres,,,2329,1.12749,47.319652
2021-709629,2021-05-14,000001,Vente,4830,,,LA VARENNE DE LA CHESNERAI,B271,41400,41211,Saint-Georges-sur-Cher,41,,,41211000ZS0043,,,,,,,,,,,,,0,,,,,T,terres,,,136,1.129876,47.319468
2021-709629,2021-05-14,000001,Vente,4830,,,LA VARENNE DE LA CHESNERAI,B271,41400,41211,Saint-Georges-sur-Cher,41,,,41211000ZS0046,,,,,,,,,,,,,0,,,,,T,terres,,,918,1.131189,47.318941