siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
071503346,00067,07150334600067,O,1987-03-01,NN,,,,false,4,,70,,RTE,DE GIVORS,69360,TERNAY,,,69297,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,28.3C,NAF1993,O,4.790231,45.592103,0.85,housenumber,70 Route de Givors 69360 Ternay,69297_0070_00070,G,70 ROUTE DE GIVORS,
216902973,00017,21690297300017,O,1983-03-01,21,2021,,2023-11-30T10:18:33,true,4,HOTEL DE VILLE,,,PL,DE LA MAIRIE,69360,TERNAY,,,69297,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.810602,45.606355,0.83,street,Place de la Mairie 69360 Ternay,69297_0856,G,PLACE DE LA MAIRIE,
216902973,00025,21690297300025,O,1983-12-21,02,2021,,2023-11-30T10:18:33,false,3,,3,,RUE,DES CITES,69360,TERNAY,,,69297,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE FLEVIEU,,,,85.10Z,NAFRev2,N,4.795082,45.595878,0.95,housenumber,3 Rue des Cites 69360 Ternay,69297_0024_00003,G,3 RUE DES CITES,
216902973,00033,21690297300033,O,1983-12-21,03,2021,,2023-11-30T10:18:33,false,4,FLEVIEU LE HAUT,35,,RUE,BARBIERES,69360,TERNAY,,,69297,,,,,,,,,,,,,,,,,,,2008-11-18,A,ECOLE ELEMENTAIRE DE FLEVIEU LE HAUT,,,,85.20Z,NAFRev2,N,4.798819,45.595816,0.9,housenumber,35 Rue des Barbieres 69360 Ternay,69297_0005_00035,G,35 RUE DES BARBIERES,
216902973,00041,21690297300041,O,1983-12-21,02,2021,,2023-11-30T10:18:33,false,3,,,,RUE,MORZE,69360,TERNAY,,,69297,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LES PIERRES,,,,85.10Z,NAFRev2,N,4.809684,45.604264,0.95,street,Rue de Morze 69360 Ternay,69297_0180,G,RUE DE MORZE,
216902973,00058,21690297300058,O,1983-12-21,11,2021,,2023-11-30T10:18:33,false,4,,,,RUE,DE MORZE,69360,TERNAY,,,69297,,,,,,,,,,,,,,,,,,,2008-11-18,A,ECOLE ELEMENTAIRE PUB LES PIERRES,,,,85.20Z,NAFRev2,N,4.809684,45.604264,0.96,street,Rue de Morze 69360 Ternay,69297_0180,G,RUE DE MORZE,
216902973,00066,21690297300066,O,1993-01-01,NN,,,2008-01-04T18:40:24,false,3,MAIRIE,,,,GRANDE RUE,69360,TERNAY,,,69297,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT DE TERNAY,,,,37.00Z,NAFRev2,N,4.811609,45.607003,0.96,street,Grande Rue 69360 Ternay,69297_0075,G,GRANDE RUE,
216902973,00074,21690297300074,O,2005-12-22,NN,,,2010-04-18T03:13:33,false,3,LE BEL AIR,25,,RUE,DES BARBIERES,69360,TERNAY,,,69297,,,,,,,,,,,,,,,,,,,2008-08-27,F,HALTE-GARDERIE LES PIERROTS,,,,88.91A,NAFRev2,N,4.799325,45.59722,0.96,housenumber,25 Rue des Barbieres 69360 Ternay,69297_0005_00025,G,25 RUE DES BARBIERES,
216902973,00082,21690297300082,O,2008-08-27,NN,,,2021-10-27T08:10:05,false,1,,3,,AV,DES PIERRES,69360,TERNAY,,,69297,,,,,,,,,,,,,,,,,,,2008-08-27,A,HALTE-GARDERIE LES PIERROTS,,,,88.91A,NAFRev2,O,4.81892,45.603059,0.83,housenumber,3 Avenue des Pierres 69360 Ternay,69297_0807_00003,G,3 AVENUE DES PIERRES,
216902973,00090,21690297300090,O,2022-01-01,,,,2023-06-12T15:48:36,false,1,,,,PL,DE LA MAIRIE,69360,TERNAY,,,69297,,,,,,,,,,,,,,,,,,,2022-01-01,A,MAISON MEDICALE DE LA VILLE DE TERNAY,,,,68.20B,NAFRev2,N,4.810602,45.606355,0.83,street,Place de la Mairie 69360 Ternay,69297_0856,G,PLACE DE LA MAIRIE,
266900349,00017,26690034900017,O,1984-04-09,NN,,,2021-10-27T08:13:12,true,4,MAIRIE,,,,PLACE DE LA MAIRIE,69360,TERNAY,,,69297,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,4.810602,45.606355,0.95,street,Place de la Mairie 69360 Ternay,69297_0856,G,PLACE DE LA MAIRIE,
300052610,00023,30005261000023,O,1978-10-01,NN,,,2008-01-04T19:08:35,false,3,,,,CHE,DU TERRIER,69360,TERNAY,,,69297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.813114,45.601458,0.84,street,Chemin du Terrier 69360 Ternay,69297_0300,G,CHEMIN DU TERRIER,
300788643,00017,30078864300017,O,,,,,,true,1,,,,,GARE DE SEREZIN,69360,TERNAY,,,69297,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,4.81638,45.620733,0.72,street,Route de Serezin 69360 Ternay,69297_0260,G,ROUTE DE SEREZIN,
300822053,00025,30082205300025,O,,NN,,,,true,1,,,,,HAMEAU DES PIERRES CENT CO,69360,TERNAY,,,69297,,,,,,,,,,,,,,,,,,,,F,,,,,87.01,NAP,N,,,0,,,,,,
300953304,00023,30095330400023,O,1976-06-01,NN,,,2019-01-23T04:20:16,true,5,,36,,RUE,VILLENEUVE,69360,TERNAY,,,69297,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.34Z,NAFRev2,N,4.816698,45.604504,0.96,housenumber,36 Rue de Villeneuve 69360 Ternay,69297_0320_00036,G,36 RUE DE VILLENEUVE,
301250049,00014,30125004900014,O,,NN,,,,true,1,,32,,RUE,VILLENEUVE,69360,TERNAY,,,69297,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,21.08,NAP,N,4.816393,45.604646,0.96,housenumber,32 Rue de Villeneuve 69360 Ternay,69297_0320_00032,G,32 RUE DE VILLENEUVE,
301387619,00010,30138761900010,O,,,,,,true,1,,,,RUE,DE CHASSAGNE,69360,TERNAY,,,69297,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,4.807359,45.597681,0.96,street,Rue de Chassagne 69360 Ternay,69297_0020,G,RUE DE CHASSAGNE,
301388401,00038,30138840100038,O,1999-07-02,NN,,,2008-04-30T10:11:46,false,4,,19,,RTE,DE GIVORS,69360,TERNAY,,,69297,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,47.79Z,NAFRev2,N,4.811798,45.617225,0.85,housenumber,19 Route de Givors 69360 Ternay,69297_0070_00019,G,19 ROUTE DE GIVORS,
301419982,00014,30141998200014,O,,,,,,true,1,,,,LD,SARAZINIERE,69360,TERNAY,,,69297,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.10,NAP,N,4.818439,45.625593,0.86,street,Rue de la Sarraziniere 69360 Ternay,69297_0248,G,RUE DE LA SARRAZINIERE,
302001102,00136,30200110200136,O,1993-05-24,NN,,,,false,4,CD 12,,,RTE,DE GIVORS,69360,TERNAY,,,69297,,,,,,,,,,,,,,,,,,,1999-03-30,F,,,,,28.3C,NAF1993,O,4.811508,45.616791,0.82,street,Route de Givors 69360 Ternay,69297_0070,G,ROUTE DE GIVORS,
302002290,00013,30200229000013,O,1975-01-01,NN,,,,false,4,CD 12,,,,FLEVIEU,69360,TERNAY,,,69297,,,,,,,,,,,,,,,,,,,1998-03-02,F,AVISA,,,,27.5A,NAF1993,O,4.791407,45.593552,0.92,locality,Gravignan et Flevieu 69360 Ternay,69297_B025,G,GRAVIGNAN ET FLEVIEU,
302075510,00016,30207551000016,O,,,,,,true,1,,,,PL,DE LA MAIRIE,69360,TERNAY,,,69297,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.810602,45.606355,0.83,street,Place de la Mairie 69360 Ternay,69297_0856,G,PLACE DE LA MAIRIE,
302361647,00019,30236164700019,O,,,,,,true,1,,,,RUE,DE CHASSAGNE,69360,TERNAY,,,69297,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,4.807359,45.597681,0.96,street,Rue de Chassagne 69360 Ternay,69297_0020,G,RUE DE CHASSAGNE,
302678743,00022,30267874300022,O,1981-06-30,NN,,,2021-02-23T10:36:21,true,3,,,,RUE,DE CHASSAGNE,69360,TERNAY,,,69297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,4.807359,45.597681,0.96,street,Rue de Chassagne 69360 Ternay,69297_0020,G,RUE DE CHASSAGNE,
302936810,00019,30293681000019,O,,,,,,true,1,,46,,RUE,VILLENEUVE,69360,TERNAY,,,69297,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,55.60,NAP,N,4.817988,45.603973,0.96,housenumber,46 Rue de Villeneuve 69360 Ternay,69297_0320_00046,G,46 RUE DE VILLENEUVE,
303298335,00033,30329833500033,O,2011-07-01,,,,2013-09-22T04:06:50,true,2,,22,B,RUE,DE CHASSAGNE,69360,TERNAY,,,69297,,,,,,,,,,,,,,,,,,,2012-11-10,F,,,,,96.02A,NAFRev2,N,4.80774,45.599068,0.88,housenumber,22bis Rue de Chassagne 69360 Ternay,69297_0020_00022_bis,G,22BIS RUE DE CHASSAGNE,
303494165,00085,30349416500085,O,2002-08-01,NN,,,2008-04-26T08:39:25,false,4,,,,,ZAC DE CHASSAGNE,69360,TERNAY,,,69297,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,51.8M,NAFRev1,O,4.806305,45.591312,0.95,street,ZAC de Chassagne 69360 Ternay,69297_A010,G,ZAC DE CHASSAGNE,
303528392,00044,30352839200044,O,1991-09-14,,,,2015-06-30T13:39:44,true,4,,6,,CHE,DE LA SARRAZINIERE,69360,TERNAY,,,69297,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.73A,NAFRev2,N,4.817788,45.626207,0.81,housenumber,6 Rue de la Sarraziniere 69360 Ternay,69297_0248_00006,G,6 RUE DE LA SARRAZINIERE,
303667786,00014,30366778600014,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,69360,TERNAY,,,69297,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,55.4B,NAF1993,N,4.809442,45.608147,0.83,street,Place de l'Eglise 69360 Ternay,69297_0054,G,PLACE DE L EGLISE,
304212251,00033,30421225100033,O,2012-05-02,,,,2023-05-05T20:25:09,true,2,,5,,RUE,DE LA FORGE,69360,TERNAY,,,69297,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,47.81Z,NAFRev2,N,4.80914,45.607255,0.96,housenumber,5 Rue de la Forge 69360 Ternay,69297_0058_00005,G,5 RUE DE LA FORGE,
304405442,00019,30440544200019,O,1900-01-01,NN,,,2013-11-24T04:22:50,true,4,,,,RUE,DE CHASSAGNE,69360,TERNAY,,,69297,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,86.90E,NAFRev2,N,4.807359,45.597681,0.96,street,Rue de Chassagne 69360 Ternay,69297_0020,G,RUE DE CHASSAGNE,
304531585,00012,30453158500012,O,,,,,,true,1,,,,RUE,DU PETIT CHAVE,69360,TERNAY,,,69297,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,4.797393,45.599163,0.96,street,Rue du Petit Chave 69360 Ternay,69297_0214,G,RUE DU PETIT CHAVE,
304907157,00016,30490715700016,O,1900-01-01,NN,,,2016-09-20T03:26:29,true,3,,47,,RUE,DE CHASSAGNE,69360,TERNAY,,,69297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.807598,45.597102,0.96,housenumber,47 Rue de Chassagne 69360 Ternay,69297_0020_00047,G,47 RUE DE CHASSAGNE,
305271835,00012,30527183500012,O,1976-01-01,NN,,,2008-11-07T00:20:58,true,5,,,,RUE,DE MORZE,69360,TERNAY,,,69297,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,50.2Z,NAFRev1,N,4.809684,45.604264,0.96,street,Rue de Morze 69360 Ternay,69297_0180,G,RUE DE MORZE,
305571754,00020,30557175400020,O,,,,,,true,1,,,,CHE,DE BUYAT,69360,TERNAY,,,69297,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,52.6D,NAF1993,N,4.81869,45.620837,0.81,street,Chemin de Buyat 69360 Ternay,69297_0009,G,CHEMIN DE BUYAT,
305771891,00010,30577189100010,O,,NN,,,,true,1,,,,RUE,DES BARBIERES,69360,TERNAY,,,69297,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,4.799834,45.596606,0.96,street,Rue des Barbieres 69360 Ternay,69297_0005,G,RUE DES BARBIERES,
306506890,00038,30650689000038,O,,NN,,,,true,1,,,,CHE,DU DEVES OUEST,69360,TERNAY,,,69297,,,,,,,,,,,,,,,,,,,1997-12-29,F,,,,,52.6D,NAF1993,N,4.802337,45.601414,0.86,street,Chemin du Deves Ouest 69360 Ternay,69297_0045,G,CHEMIN DU DEVES OUEST,
306581877,00017,30658187700017,O,,,,,,true,1,,,,RUE,DES BARBIERES,69360,TERNAY,,,69297,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.6D,NAF1993,N,4.799834,45.596606,0.96,street,Rue des Barbieres 69360 Ternay,69297_0005,G,RUE DES BARBIERES,
306581885,00028,30658188500028,O,,NN,,,,true,1,,,,RUE,DE MORZE,69360,TERNAY,,,69297,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,4.809684,45.604264,0.96,street,Rue de Morze 69360 Ternay,69297_0180,G,RUE DE MORZE,
308413616,00019,30841361600019,O,,,,,,true,1,,,,,,69360,TERNAY,,,69297,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
308636166,00024,30863616600024,O,,NN,,,,true,1,,,,,ZAC DE CHASSAGNE,69360,TERNAY,,,69297,,,,,,,,,,,,,,,,,,,1996-02-21,F,,,,,29.5E,NAF1993,O,4.806305,45.591312,0.95,street,ZAC de Chassagne 69360 Ternay,69297_A010,G,ZAC DE CHASSAGNE,
309090397,00014,30909039700014,O,1900-01-01,NN,,,,true,4,,,,AV,DE CHASSAGNE,69360,TERNAY,,,69297,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1C,NAF1993,N,4.808213,45.59217,0.94,street,Av de la ZAC de Chassagne 69360 Ternay,69297_0330,G,AV DE LA ZAC DE CHASSAGNE,
309108256,00012,30910825600012,O,,,,,,true,1,,,,RUE,DE LA GRANDE BORNE,69360,TERNAY,,,69297,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.41,NAP,N,4.8228,45.619955,0.96,street,Rue de la Grande Borne 69360 Ternay,69297_8fdwy4,G,RUE DE LA GRANDE BORNE,
309596187,00034,30959618700034,O,1985-02-01,NN,,,2014-07-08T00:14:35,true,4,,,,,ZAC DE CHASSAGNE,69360,TERNAY,,,69297,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.22A,NAFRev2,N,4.806305,45.591312,0.95,street,ZAC de Chassagne 69360 Ternay,69297_A010,G,ZAC DE CHASSAGNE,
309639888,00010,30963988800010,O,1977-01-01,NN,,,,true,1,,,,RUE,DES BARBIERES,69360,TERNAY,,,69297,,,,,,,,,,,,,,,,,,,2001-11-06,F,,,,,45.1A,NAF1993,N,4.799834,45.596606,0.96,street,Rue des Barbieres 69360 Ternay,69297_0005,G,RUE DES BARBIERES,
309724649,00012,30972464900012,O,1977-01-01,NN,,,2008-11-07T00:24:36,false,4,,3,,CHE,DES BOUCHERATTES,69360,TERNAY,,,69297,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.3E,NAF1993,N,4.818803,45.60337,0.82,housenumber,3 Rue des Boucherattes 69360 Ternay,69297_b2k77x_00003,G,3 RUE DES BOUCHERATTES,
310571849,00010,31057184900010,O,1900-01-01,NN,,,2016-12-08T09:43:34,false,4,,53,,,GRANDE RUE,69360,TERNAY,,,69297,,,,,,,,,,,,,,,,,,,2010-06-02,F,,,,,69.10Z,NAFRev2,N,4.812072,45.60652,0.96,housenumber,53 Grande Rue 69360 Ternay,69297_0075_00053,G,53 GRANDE RUE,
310588694,00011,31058869400011,O,,NN,,,,true,1,,,,,MONTEE DE LA MONNAIE,69360,TERNAY,,,69297,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,44.18,NAP,N,4.802695,45.599953,0.96,street,Montee de la Monnaie 69360 Ternay,69297_0697,G,MONTEE DE LA MONNAIE,
310692975,00025,31069297500025,O,,,,,,true,1,,,,,CTRE COMMERCIAL DES PIERRE,69360,TERNAY,,,69297,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,4.818357,45.602915,0.41,street,Avenue des Pierres 69360 Ternay,69297_0807,G,AVENUE DES PIERRES,
310838305,00012,31083830500012,O,1900-01-01,NN,,,2015-11-30T14:19:24,true,5,,,,RUE,DE CHASSAGNE,69360,TERNAY,,,69297,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,82.19Z,NAFRev2,O,4.807359,45.597681,0.96,street,Rue de Chassagne 69360 Ternay,69297_0020,G,RUE DE CHASSAGNE,
311319602,00034,31131960200034,O,1998-02-02,NN,,4932ZA,2017-02-14T08:37:50,false,5,,1,,IMP,DES BLEUTS,69360,TERNAY,,,69297,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,49.32Z,NAFRev2,N,4.798104,45.593716,0.58,housenumber,1 Allee des Bleuets 69360 Ternay,69297_f1hjzx_00001,G,1 ALLEE DES BLEUETS,
311435416,00012,31143541600012,O,,,,,,true,1,,,,CHE,DE CRAPON,69360,TERNAY,,,69297,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,4.81952,45.610614,0.83,street,Chemin de Crapon 69360 Ternay,69297_0040,G,CHEMIN DE CRAPON,
311592885,00025,31159288500025,O,1900-01-01,NN,,,2009-06-27T03:55:27,true,4,,118,,,HAMEAU DES PIERRES,69360,TERNAY,,,69297,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,45.3F,NAFRev1,O,4.818357,45.602915,0.59,street,Avenue des Pierres 69360 Ternay,69297_0807,G,AVENUE DES PIERRES,
312018377,00027,31201837700027,O,,NN,,,,true,1,,,,CHE,DU PLAT,69360,TERNAY,,,69297,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,81.21,NAP,N,4.811103,45.598671,0.81,street,Chemin du Plat 69360 Ternay,69297_0220,G,CHEMIN DU PLAT,
312261456,00049,31226145600049,O,1990-12-27,NN,,,,false,4,,51,,RUE,DE CHASSAGNE,69360,TERNAY,,,69297,,,,,,,,,,,,,,,,,,,1999-01-18,F,,,,,28.2A,NAF1993,O,4.8076,45.596715,0.96,housenumber,51 Rue de Chassagne 69360 Ternay,69297_0020_00051,G,51 RUE DE CHASSAGNE,
312276793,00014,31227679300014,O,1978-01-01,NN,,,,true,1,,,,CHE,DE RAVAREIL,69360,TERNAY,,,69297,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.2B,NAF1993,O,4.821013,45.606357,0.84,street,Chemin de Ravareil 69360 Ternay,69297_0240,G,CHEMIN DE RAVAREIL,
312655657,00020,31265565700020,O,,NN,,,,true,1,,31,,CHE,DES LANDRES HAUTS DE TERNA,69360,TERNAY,,,69297,,,,,,,,,,,,,,,,,,,1993-11-14,F,,,,,51.2C,NAF1993,N,4.820491,45.607385,0.63,housenumber,31 Chemin des Landres 69360 Ternay,69297_0120_00031,G,31 CHEMIN DES LANDRES,
312698608,00014,31269860800014,O,1978-01-01,NN,,,2023-05-05T20:07:00,true,4,,45,,RTE,DE GIVORS,69360,TERNAY,,,69297,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,68.20B,NAFRev2,N,4.80991,45.613786,0.85,housenumber,45 Route de Givors 69360 Ternay,69297_0070_00045,G,45 ROUTE DE GIVORS,
313052342,00026,31305234200026,O,1999-11-15,NN,,,2008-01-05T19:19:40,true,3,,18,,CHE,DE CRAPON,69360,TERNAY,,,69297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.813501,45.608263,0.85,housenumber,18 Chemin de Crapon 69360 Ternay,69297_0040_00018,G,18 CHEMIN DE CRAPON,
313276446,00017,31327644600017,O,1978-01-01,NN,,,,true,3,,,,RTE,DE VILLENEUVE,69360,TERNAY,,,69297,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,50.5Z,NAFRev1,N,4.81753,45.604841,0.81,street,Rue de Villeneuve 69360 Ternay,69297_0320,G,RUE DE VILLENEUVE,
313524167,00027,31352416700027,O,,NN,,,,true,1,,,,LD,LES PIERRES ET BOURDONNIER,69360,TERNAY,,,69297,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,79.03,NAP,N,4.812823,45.602918,0.5,street,les Pierres 69360 Ternay,69297_mnyrde,G,LES PIERRES,
313626616,00020,31362661600020,O,,NN,,,,true,1,,,,CHE,BARBIERES CIDEX T 46,69360,TERNAY,,,69297,,,,,,,,,,,,,,,,,,,1993-08-17,F,,,,,77.03,NAP,N,4.799834,45.596606,0.42,street,Rue des Barbieres 69360 Ternay,69297_0005,G,RUE DES BARBIERES,
314275439,00011,31427543900011,O,,NN,,,,true,1,,,,RTE,DE VILLENEUVE,69360,TERNAY,,,69297,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,4.81753,45.604841,0.81,street,Rue de Villeneuve 69360 Ternay,69297_0320,G,RUE DE VILLENEUVE,
314662222,00012,31466222200012,O,,NN,,,,true,1,,6,,RUE,GRANDE RUE,69360,TERNAY,,,69297,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,80.4D,NAF1993,N,4.809813,45.607499,0.84,housenumber,6 Grande Rue 69360 Ternay,69297_0075_00006,G,6 GRANDE RUE,
314725094,00028,31472509400028,O,1993-07-01,NN,,,2008-01-04T20:32:19,true,3,CENTRE COMMERCIAL,,,HAM,DES PIERRES,69360,TERNAY,,,69297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.818357,45.602915,0.93,street,Avenue des Pierres 69360 Ternay,69297_0807,G,AVENUE DES PIERRES,
314964693,00043,31496469300043,O,1991-06-22,NN,,3250AA,2017-05-31T04:42:51,true,6,,39,,,LA SAUVAGIE,69360,TERNAY,,,69297,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,32.50A,NAFRev2,N,4.805803,45.606535,0.88,housenumber,39 Montee de la Sauvagie 69360 Ternay,69297_0252_00039,G,39 MONTEE DE LA SAUVAGIE,
315088906,00013,31508890600013,O,,,,,,true,1,,,,,,69360,TERNAY,,,69297,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
315096305,00018,31509630500018,O,,NN,,,,true,1,,,,RUE,DE CHASSAGNE,69360,TERNAY,,,69297,,,,,,,,,,,,,,,,,,,1990-05-01,F,,,,,85.1C,NAF1993,N,4.807359,45.597681,0.96,street,Rue de Chassagne 69360 Ternay,69297_0020,G,RUE DE CHASSAGNE,
315096313,00012,31509631300012,O,,NN,,,,true,1,,,,RUE,DE CHASSAGNE,69360,TERNAY,,,69297,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,85.1C,NAF1993,N,4.807359,45.597681,0.96,street,Rue de Chassagne 69360 Ternay,69297_0020,G,RUE DE CHASSAGNE,
315199448,00046,31519944800046,O,1994-06-03,11,2021,,2023-11-30T10:21:20,false,5,ZONE PORTUAIRE,,,AV,DU RHONE,69360,TERNAY,,,69297,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,81.29B,NAFRev2,O,4.808213,45.59217,0.42,street,Av de la ZAC de Chassagne 69360 Ternay,69297_0330,G,AV DE LA ZAC DE CHASSAGNE,
315680850,00015,31568085000015,O,,NN,,,,true,1,,,,,,69360,TERNAY,,,69297,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,79.06,NAP,N,,,0,,,,,,
315821413,00020,31582141300020,O,1990-10-05,,,,2021-02-23T10:41:27,true,1,,3,,IMP,DES BARBIERES,69360,TERNAY,,,69297,,,,,,,,,,,,,,,,,,,1990-10-05,A,RUCHER DU GRAND CLOS,,,,01.49Z,NAFRev2,N,4.798403,45.594149,0.85,housenumber,3 Impasse des Barbieres 69360 Ternay,69297_0014_00003,G,3 IMPASSE DES BARBIERES,
316145762,00027,31614576200027,O,1997-10-01,,,,,true,1,,139,,,LE HAMEAU DES PIERRES,69360,TERNAY,,,69297,,,,,,,,,,,,,,,,,,,1999-09-17,F,,,,,51.1R,NAF1993,N,4.818357,45.602915,0.53,street,Avenue des Pierres 69360 Ternay,69297_0807,G,AVENUE DES PIERRES,
316251289,00013,31625128900013,O,1979-01-01,01,2021,,2023-11-30T10:21:31,true,4,,47,,RUE,CHASSAGNE,69360,TERNAY,,,69297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,O,4.807598,45.597102,0.96,housenumber,47 Rue de Chassagne 69360 Ternay,69297_0020_00047,G,47 RUE DE CHASSAGNE,
316815703,00012,31681570300012,O,,NN,,,,true,1,,,,HAM,DES PERRES,69360,TERNAY,,,69297,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,4.818357,45.602915,0.75,street,Avenue des Pierres 69360 Ternay,69297_0807,G,AVENUE DES PIERRES,
316970292,00025,31697029200025,O,1993-02-09,,,,,true,1,,18,,RUE,DE CHASSAGNE,69360,TERNAY,,,69297,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.3H,NAF1993,N,4.807808,45.599656,0.96,housenumber,18 Rue de Chassagne 69360 Ternay,69297_0020_00018,G,18 RUE DE CHASSAGNE,
317016079,00012,31701607900012,O,1979-01-01,NN,,,2009-10-13T03:56:49,true,3,CENTRE COMMERCIAL BAT B,,,HAM,DES PIERRES,69360,TERNAY,,,69297,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2C,NAFRev1,N,4.818357,45.602915,0.93,street,Avenue des Pierres 69360 Ternay,69297_0807,G,AVENUE DES PIERRES,
317789766,00019,31778976600019,O,,,,,,true,1,,,,,QUARTIER DU STADE CHASSAGN,69360,TERNAY,,,69297,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,92.6A,NAF1993,N,,,0,,,,,,
318042504,00015,31804250400015,O,1980-01-01,NN,,,2008-01-04T20:57:29,true,3,,9,,,DES EMERAUDES,69360,TERNAY,,,69297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,4.811982,45.605862,0.89,housenumber,9 Rue des Emeraudes 69360 Ternay,69297_0056_00009,G,9 RUE DES EMERAUDES,
318069945,00026,31806994500026,O,1999-01-01,NN,,,2006-10-27T00:58:03,false,3,,5,,,EGLISE,69360,TERNAY,,,69297,,,,,,,,,,,,,,,,,,,2004-12-15,F,,,,,91.3E,NAFRev1,O,4.809586,45.608526,0.83,housenumber,5 Place de l'Eglise 69360 Ternay,69297_0054_00005,G,5 PLACE DE L EGLISE,
318069945,00034,31806994500034,O,2004-12-15,NN,,,2018-09-29T12:16:56,true,4,,4,,MTE,DE MAYOL,69360,TERNAY,,,69297,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,94.99Z,NAFRev2,N,4.809237,45.608854,0.53,housenumber,4 Montee Saint Mayol 69360 Ternay,69297_0160_00004,G,4 MONTEE SAINT MAYOL,
318354354,00017,31835435400017,O,,NN,,,,true,1,,,,,QUARTIER VILLENEUVE,69360,TERNAY,,,69297,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,15.8C,NAF1993,N,4.809932,45.609504,0.63,street,Quartier de la Ville 69360 Ternay,69297_0234,G,QUARTIER DE LA VILLE,
318508827,00041,31850882700041,O,2000-07-22,NN,,,2008-11-07T00:34:13,false,4,,3,,CHE,DE GUICHARD,69360,TERNAY,,,69297,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,60.2E,NAF1993,N,4.813341,45.605706,0.85,housenumber,3 Chemin de Guichard 69360 Ternay,69297_cb79wf_00003,G,3 CHEMIN DE GUICHARD,
318530946,00058,31853094600058,O,2000-02-14,NN,,,2007-10-27T08:57:50,false,4,,,,RTE,DEPARTEMENTALE 12,69360,TERNAY,,,69297,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,90.0G,NAFRev1,O,4.789597,45.591994,0.91,street,Route Departementale 12 69360 Ternay,69297_0049,G,ROUTE DEPARTEMENTALE 12,
318626926,00063,31862692600063,O,2009-02-01,,,,2013-09-24T11:41:41,false,2,,120,,RUE,TOPAZE,69360,TERNAY,,,69297,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.89Z,NAFRev2,N,4.815339,45.603945,0.95,housenumber,120 Rue Topaze 69360 Ternay,69297_0850_00120,G,120 RUE TOPAZE,
318626926,00071,31862692600071,O,2013-09-16,,,,2014-12-24T04:39:03,true,2,,60,,IMP,SEREZIN TERNAY,69360,TERNAY,,,69297,,,,,,,,,,,,,,,,,,,2014-12-20,F,,,,,47.99A,NAFRev2,N,4.815764,45.62303,0.87,housenumber,60 Impasse de Serezin 69360 Ternay,69297_0259_00060,G,60 IMPASSE DE SEREZIN,
318640513,00038,31864051300038,O,1900-01-01,,,,2011-04-28T00:17:27,false,2,,14,,,DE LA MONNAIE,69360,TERNAY,,,69297,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,56.02,NAP,N,4.802695,45.599953,0.95,street,Montee de la Monnaie 69360 Ternay,69297_0697,G,MONTEE DE LA MONNAIE,
318640513,00046,31864051300046,O,2007-07-04,,,3832ZA,2021-03-04T08:58:54,false,4,,2,,ALL,DES PEUPLIERS,69360,TERNAY,,,69297,,,,,,,,,,,,,,,,,,,2021-03-03,F,,,,,38.32Z,NAFRev2,N,4.791439,45.593208,0.86,housenumber,2 Allee des Peupliers 69360 Ternay,69297_0216_00002,G,2 ALLEE DES PEUPLIERS,
318721677,00017,31872167700017,O,,NN,,,2006-11-25T09:43:34,true,1,,,,,,69360,TERNAY,,,69297,,,,,,,,,,,,,,,,,,,1992-08-21,F,,,,,91.1A,NAF1993,N,,,0,,,,,,