siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085680049,00369,08568004900369,O,2003-04-01,02,2018,,2020-08-25T10:12:51,false,3,,,,RUE,DU CHAMP DE PLAISANCE,79100,SAINTE-VERGE,,,79300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73B,NAFRev2,O,-0.210626,46.994438,0.94,street,Rue du Champ de Plaisance 79100 Sainte-Verge,79300_0030,G,RUE DU CHAMP DE PLAISANCE,
217903004,00018,21790300400018,O,1983-03-01,11,2018,,2020-08-25T10:19:15,true,4,,,,,,79100,SAINTE-VERGE,,,79300,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217903004,00026,21790300400026,O,1983-12-21,02,2018,,2020-08-25T10:19:15,false,3,,,,RUE,DES ECOLES,79100,SAINTE-VERGE,,,79300,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.210337,47.007101,0.94,street,Rue des Ecoles 79100 Sainte-Verge,79300_0070,G,RUE DES ECOLES,
217903004,00034,21790300400034,O,1983-12-21,NN,,,2019-11-14T14:01:00,false,3,,1,,RUE,DES ECOLES,79100,SAINTE-VERGE,,,79300,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,-0.210337,47.007101,0.84,street,Rue des Ecoles 79100 Sainte-Verge,79300_0070,G,RUE DES ECOLES,
217903004,00042,21790300400042,O,2002-01-14,NN,,,2019-11-14T14:01:00,false,3,,,,RUE,DU PATIS,79100,SAINTE-VERGE,,,79300,,,,,,,,,,,,,,,,,,,2007-03-15,F,LOTISSEMENT DU PATIS,,,,70.1C,NAFRev1,N,2.7330344,47.9992922,0.9,poi,Rue du Pâtis (Pont) Montargis,https://osm.org/way/197908432,G,,
267900967,00014,26790096700014,O,1985-01-10,NN,,,2019-11-14T14:01:00,true,5,,,,,,79100,SAINTE-VERGE,,,79300,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,O,,,0,,,,,,
267900967,00022,26790096700022,O,1985-01-29,NN,,,2019-11-14T14:01:00,false,6,,2,,RUE,DE LA MAIRIE,79100,SAINTE-VERGE,,,79300,,,,,,,,,,,,,,,,,,,2013-12-31,F,SERVICE AIDE A DOMICILE DU CCAS,,,,88.10A,NAFRev2,O,-0.211292,47.007413,0.94,housenumber,2 Rue de la Mairie 79100 Sainte-Verge,79300_0120_00002,G,2 RUE DE LA MAIRIE,
297901175,00010,29790117500010,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,MAIRIE,79100,SAINTE-VERGE,,,79300,,,,,,,,,,,,,,,,,,,1991-03-14,F,,,,,90.12,NAP,N,-0.211637,47.007364,0.91,street,Rue de la Mairie 79100 Sainte-Verge,79300_0120,G,RUE DE LA MAIRIE,
297901894,00016,29790189400016,O,1993-10-01,NN,,,2019-11-14T14:01:00,true,4,MAIRIE,,,,,79100,SAINTE-VERGE,,,79300,,,,,,,,,,,,,,,,,,,2015-07-30,F,,,,,42.99Z,NAFRev2,N,-0.211637,47.007364,0.91,street,Rue de la Mairie 79100 Sainte-Verge,79300_0120,D,RUE DE LA MAIRIE,
300180759,00320,30018075900320,O,2019-11-01,,,,2019-12-30T11:26:44,false,1,,147,,AV,EMILE ZOLA,79100,SAINTE-VERGE,,,79300,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,47.71Z,NAFRev2,O,-0.2075,46.995826,0.84,housenumber,147 Avenue Emile Zola 79100 Sainte-Verge,79300_0075_00147,G,147 AVENUE EMILE ZOLA,
300511383,00089,30051138300089,O,2003-08-01,NN,,,2019-11-14T14:01:00,false,3,CENTRE COMMERCIAL E. LECLE,,,RTE,DE SAUMUR,79100,SAINTE-VERGE,,,79300,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,74.7Z,NAFRev1,N,-0.0745709,47.2339324,0.77,poi,Route de Saumur (Pont) Varrains,https://osm.org/way/25195081,G,,
301290276,00015,30129027600015,O,,NN,,,2019-11-14T14:01:00,true,1,,143,,RTE,DE SAUMUR,79100,SAINTE-VERGE,,,79300,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,-0.0745709,47.2339324,0.77,poi,Route de Saumur (Pont) Varrains,https://osm.org/way/25195081,G,,
301765822,00103,30176582200103,O,1991-10-01,03,2018,,2020-08-25T10:22:05,false,4,LA CROIX CAMUS,171,,AV,EMILE ZOLA,79100,SAINTE-VERGE,,,79300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.20Z,NAFRev2,O,-0.205621,47.000845,0.84,housenumber,171 Avenue Emile Zola 79100 Sainte-Verge,79300_0075_00171,G,171 AVENUE EMILE ZOLA,
302432711,00174,30243271100174,O,1994-04-11,02,2018,,2020-08-25T10:22:17,false,4,CENTRE COMMERCIAL LECLERC,,,RTE,SAUMUR,79100,SAINTE-VERGE,,,79300,,,,,,,,,,,,,,,,,,,2008-01-01,A,PASSADENA,,,,47.51Z,NAFRev2,O,-0.0745709,47.2339324,0.73,poi,Route de Saumur (Pont) Varrains,https://osm.org/way/25195081,G,,
302432711,00182,30243271100182,O,1994-05-11,NN,,,2019-11-14T14:01:00,false,4,CENTRE COMMERC LECLERC,,,RTE,SAUMUR,79100,SAINTE-VERGE,,,79300,,,,,,,,,,,,,,,,,,,1996-12-25,F,SAN MARINA,,,,52.4E,NAF1993,O,-0.0745709,47.2339324,0.73,poi,Route de Saumur (Pont) Varrains,https://osm.org/way/25195081,G,,
302432711,00356,30243271100356,O,2009-09-01,02,2018,9529ZC,2020-08-25T10:22:17,false,1,CENTRE COMMERCIAL LECLERC,,,,ROUTE DE SAUMUR,79100,SAINTE-VERGE,,,79300,,,,,,,,,,,,,,,,,,,2009-09-01,A,CELIO,,,,47.71Z,NAFRev2,O,-0.0745709,47.2339324,0.9,poi,Route de Saumur (Pont) Varrains,https://osm.org/way/25195081,G,,
302432711,00364,30243271100364,O,2011-04-27,NN,,,2019-11-14T14:01:00,false,2,CENTRE COMMERCIAL LECLERC,,,,ROUTE DE SAUMUR,79100,SAINTE-VERGE,,,79300,,,,,,,,,,,,,,,,,,,2013-08-17,F,BONOBO,,,,47.71Z,NAFRev2,N,-0.0745709,47.2339324,0.9,poi,Route de Saumur (Pont) Varrains,https://osm.org/way/25195081,G,,
302432711,00414,30243271100414,O,2013-10-01,02,2018,,2021-02-23T10:36:17,false,1,CTRE COMMERCIAL LECLERC,,,RTE,SAUMUR,79100,SAINTE-VERGE,,,79300,,,,,,,,,,,,,,,,,,,2013-10-01,A,P. BREAL,,,,47.71Z,NAFRev2,O,-0.0745709,47.2339324,0.73,poi,Route de Saumur (Pont) Varrains,https://osm.org/way/25195081,G,,
305528614,00020,30552861400020,O,,,,,2019-11-14T14:01:00,true,1,,,,,,79100,SAINTE-VERGE,,,79300,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
306684176,00044,30668417600044,O,1986-06-19,NN,,,2019-11-14T14:01:00,true,5,,145,B,AV,EMILE ZOLA,79100,SAINTE-VERGE,,BP 158,79300,79104,THOUARS CEDEX,,,,,,,,,,,,,,,,,2014-11-26,F,,,,,71.11Z,NAFRev2,O,-0.206723,46.99795,0.7,housenumber,145 bis Avenue Emile Zola 79100 Sainte-Verge,79300_0075_00145_bis,G,145 BIS AVENUE EMILE ZOLA,
309304616,04714,30930461604714,O,2006-04-28,02,2018,,2020-08-25T10:24:12,false,3,LA CROIX CAMUS,,,RUE,GUTENBERG,79100,SAINTE-VERGE,,,79300,,,,,,,,,,,,,,,,,,,2008-09-18,A,REXEL,,,,46.69A,NAFRev2,O,-0.20746,47.000784,0.94,locality,Rue Gutenberg 79100 Sainte-Verge,79300_0101,G,RUE GUTENBERG,
309304616,06974,30930461606974,O,2006-04-28,,,,2019-11-14T14:01:00,false,3,LA CROIX CAMUS,,,RUE,GUTENBERG,79100,SAINTE-VERGE,,,79300,,,,,,,,,,,,,,,,,,,2016-09-14,F,REXEL,,,,46.69A,NAFRev2,N,-0.20746,47.000784,0.94,locality,Rue Gutenberg 79100 Sainte-Verge,79300_0101,G,RUE GUTENBERG,
309361434,00033,30936143400033,O,2003-01-09,NN,,,2019-11-14T14:01:00,false,4,,145,,AV,EMILE ZOLA,79100,SAINTE-VERGE,,,79300,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,66.22Z,NAFRev2,N,-0.206725,46.997945,0.84,housenumber,145 Avenue Emile Zola 79100 Sainte-Verge,79300_0075_00145,G,145 AVENUE EMILE ZOLA,
309442507,00021,30944250700021,O,,,,,2019-11-14T14:01:00,true,1,,21,,RUE,DE LA CROIX CAMUS,79100,SAINTE-VERGE,,,79300,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-0.212198,47.00461,0.94,housenumber,21 Rue de la Croix Camus 79100 Sainte-Verge,79300_0055_00021,G,21 RUE DE LA CROIX CAMUS,
311093918,00036,31109391800036,O,1990-09-01,NN,,,2019-11-14T14:01:00,true,3,,2,,RUE,DES CAMPS,79100,SAINTE-VERGE,,,79300,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,70.2A,NAFRev1,N,6.0958442,43.3865506,0.7,poi.steps,Rue de la Calade (Escalier) Camps-la-Source,https://osm.org/way/301861087,G,,
311300719,00011,31130071900011,O,1977-01-01,NN,,4520AC,2019-11-14T14:01:00,true,3,,,,,POMPOIS,79100,SAINTE-VERGE,,,79300,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,70.2C,NAFRev1,N,-0.2483233,47.0129487,0.88,poi.restaurant,Le Logis de Pompois (Restaurant) Sainte-Verge,https://osm.org/node/3808289374,G,,
314074535,00035,31407453500035,O,1986-01-23,NN,,,2019-11-14T14:01:00,false,4,,1,,RUE,DE RADUS,79100,SAINTE-VERGE,,,79300,,,,,,,,,,,,,,,,,,,1998-01-17,F,,,,,85.1C,NAF1993,N,-0.209698,47.006836,0.94,housenumber,1 Rue de Radus 79100 Sainte-Verge,79300_0150_00001,G,1 RUE DE RADUS,
314074535,00043,31407453500043,O,1998-01-17,NN,,,2019-11-14T14:01:00,false,3,,161,,AV,EMILE ZOLA,79100,SAINTE-VERGE,,50130,79300,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,85.1C,NAFRev1,N,-0.206515,46.998479,0.84,housenumber,161 Avenue Emile Zola 79100 Sainte-Verge,79300_0075_00161,G,161 AVENUE EMILE ZOLA,
314855214,00016,31485521400016,O,,,,,2019-11-14T14:01:00,true,1,,14,,RUE,HENRI BODIN,79100,SAINTE-VERGE,,,79300,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-0.24595,47.010186,0.94,housenumber,14 Rue Henri Bodin 79100 Sainte-Verge,79300_0106_00014,G,14 RUE HENRI BODIN,
315384321,00016,31538432100016,O,1979-01-01,NN,,,2019-11-14T14:01:00,false,4,,36,,RUE,DU GUE AU BICHE,79100,SAINTE-VERGE,,,79300,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1D,NAF1993,N,-0.247213,47.011343,0.82,housenumber,36 Rue du Gué au Riche 79100 Sainte-Verge,79300_0100_00036,G,36 RUE DU GUE AU RICHE,
315384321,00024,31538432100024,O,1996-09-04,NN,,,2019-11-14T14:01:00,true,3,CENTRE COMMERCIAL LECLERC,,,AV,EMILE ZOLA,79100,SAINTE-VERGE,,,79300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-0.208229,46.993932,0.81,street,Avenue Emile Zola 79100 Sainte-Verge,79300_0075,G,AVENUE EMILE ZOLA,
315404053,00011,31540405300011,O,1988-01-15,,,9602AA,2019-11-14T14:01:00,false,4,,,,RTE,SAUMUR,79100,SAINTE-VERGE,,,79300,,,,,,,,,,,,,,,,,,,1993-12-25,F,COIFFURE MARY STIL'S,,,,93.0D,NAF1993,N,-0.0745709,47.2339324,0.73,poi,Route de Saumur (Pont) Varrains,https://osm.org/way/25195081,G,,
315404053,00037,31540405300037,O,1993-12-25,,,,2019-11-14T14:01:00,true,3,CENTRE LECLERC,145,,RUE,EMILE ZOLA,79100,SAINTE-VERGE,,,79300,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,93.0D,NAF1993,N,-0.206725,46.997945,0.79,housenumber,145 Avenue Emile Zola 79100 Sainte-Verge,79300_0075_00145,G,145 AVENUE EMILE ZOLA,
315425611,00011,31542561100011,O,,,,,2019-11-14T14:01:00,true,1,,,,CHE,DES EPINETTES,79100,SAINTE-VERGE,,,79300,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,-0.216882,46.996239,0.78,street,Rue des Epinettes 79100 Sainte-Verge,79300_0080,G,RUE DES EPINETTES,
315597047,00010,31559704700010,O,1979-01-01,NN,,,2019-11-14T14:01:00,true,1,,36,,RUE,DU GUE AU RICHE POMPOIS,79100,SAINTE-VERGE,,,79300,,,,,,,,,,,,,,,,,,,1999-12-06,F,,,,,70.2C,NAF1993,N,-0.247213,47.011343,0.73,housenumber,36 Rue du Gué au Riche 79100 Sainte-Verge,79300_0100_00036,G,36 RUE DU GUE AU RICHE,
316195874,00045,31619587400045,O,2008-05-01,,,,2019-11-14T14:01:00,true,2,,4,,CHE,DE VILLENEUVE,79100,SAINTE-VERGE,,,79300,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,90.03A,NAFRev2,N,-0.207901,47.008238,0.85,housenumber,4 Chemin de Villeneuve 79100 Sainte-Verge,79300_0186_00004,G,4 CHEMIN DE VILLENEUVE,
316600840,00029,31660084000029,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RTE,DE SAUMUR CENTRE LECLERC,79100,SAINTE-VERGE,,,79300,,,,,,,,,,,,,,,,,,,1990-10-22,F,,,,,64.11,NAP,N,,,0,,,,,,
316997113,00022,31699711300022,O,1985-11-01,NN,,,2019-11-14T14:01:00,true,4,GALERIE MARCHANDE LECLERC,151,,AV,EMILE ZOLA,79100,SAINTE-VERGE,,,79300,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,56.30Z,NAFRev2,O,-0.20663,46.998186,0.84,housenumber,151 Avenue Emile Zola 79100 Sainte-Verge,79300_0075_00151,G,151 AVENUE EMILE ZOLA,
316997113,00030,31699711300030,O,2005-04-09,NN,,,2019-11-14T14:01:00,false,4,,,,RTE,ROUTE DE SAUMUR,79100,SAINTE-VERGE,,,79300,,,,,,,,,,,,,,,,,,,2014-08-31,F,LA DILIGENCE,,,,10.71B,NAFRev2,N,-0.1788732,47.3278558,0.75,poi.bus_stop,Saint-Clément-des-Levées : Route de Saumur (Arrêt de bus) Saint-Clément-des-Levées,https://osm.org/node/5377843167,G,,
317226223,00038,31722622300038,O,1989-06-20,NN,,,2019-11-14T14:01:00,false,4,,36,,RUE,DU GUE AUX RICHES,79100,SAINTE-VERGE,,,79300,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.2A,NAFRev1,N,-0.247213,47.011343,0.77,housenumber,36 Rue du Gué au Riche 79100 Sainte-Verge,79300_0100_00036,G,36 RUE DU GUE AU RICHE,
317226256,00012,31722625600012,O,1979-01-01,NN,,,2019-11-14T14:01:00,false,4,,,,,POMPOIS,79100,SAINTE-VERGE,,,79300,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,41.10A,NAFRev2,N,-0.2483233,47.0129487,0.88,poi.restaurant,Le Logis de Pompois (Restaurant) Sainte-Verge,https://osm.org/node/3808289374,G,,
317385813,00223,31738581300223,O,1994-03-15,NN,,,2019-11-14T14:01:00,false,4,CENTRE COMMERCIAL LECLERC9,,,RTE,SAUMUR,79100,SAINTE-VERGE,,,79300,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.8C,NAF1993,O,-0.0745709,47.2339324,0.73,poi,Route de Saumur (Pont) Varrains,https://osm.org/way/25195081,G,,
317515351,00011,31751535100011,O,1979-01-01,NN,,,2019-11-14T14:01:00,false,4,,36,,RUE,DU GUE AU RICHE,79100,SAINTE-VERGE,,,79300,,,,,,,,,,,,,,,,,,,1995-12-15,F,,,,,70.2C,NAF1993,N,-0.247213,47.011343,0.94,housenumber,36 Rue du Gué au Riche 79100 Sainte-Verge,79300_0100_00036,G,36 RUE DU GUE AU RICHE,
317780294,00029,31778029400029,O,1992-09-01,NN,,2573BB,2019-11-14T14:01:00,true,4,ZA DE LA CROIX CAMUS,,,,,79100,SAINTE-VERGE,,,79300,,,,,,,,,,,,,,,,,,,1997-07-15,F,,,,,28.6D,NAF1993,O,-0.213137,47.005008,0.81,street,Rue de la Croix Camus 79100 Sainte-Verge,79300_0055,D,RUE DE LA CROIX CAMUS,
318865839,00019,31886583900019,O,1980-04-28,NN,,4322AZ,2019-11-14T14:01:00,true,1,,3,,RUE,DU GUE AU RICHE POMPOIS,79100,SAINTE-VERGE,,,79300,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,45.3E,NAF1993,N,-0.241216,47.011194,0.72,housenumber,3 Rue du Gué au Riche 79100 Sainte-Verge,79300_0100_00003,G,3 RUE DU GUE AU RICHE,
318971603,00028,31897160300028,O,1994-05-10,03,2018,9602BA,2020-08-25T10:28:02,false,5,CENTRE COMMERCIAL LECLERC,,,,,79100,SAINTE-VERGE,,,79300,,,,,,,,,,,,,,,,,,,2017-10-27,A,YVES ROCHER,,,,47.75Z,NAFRev2,O,,,0,,,,,,
319047585,00025,31904758500025,O,1984-08-01,NN,,9999ZZ,2019-11-14T14:01:00,true,3,,,,,,79100,SAINTE-VERGE,,,79300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
319815866,00060,31981586600060,O,2006-10-01,NN,,,2019-11-14T14:01:00,false,2,,,,RUE,DU CHAMP DE PLAISANCE,79100,SAINTE-VERGE,,,79300,,,,,,,,,,,,,,,,,,,2007-04-30,F,MAXAUTO,,,,50.3B,NAFRev1,N,-0.210626,46.994438,0.94,street,Rue du Champ de Plaisance 79100 Sainte-Verge,79300_0030,G,RUE DU CHAMP DE PLAISANCE,
321260911,00011,32126091100011,O,1981-04-01,NN,,4331ZB,2019-11-14T14:01:00,true,3,,18,,RUE,DU GUE AU RICHE,79100,SAINTE-VERGE,,,79300,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.4A,NAFRev1,N,-0.24354,47.012088,0.94,housenumber,18 Rue du Gué au Riche 79100 Sainte-Verge,79300_0100_00018,G,18 RUE DU GUE AU RICHE,
322104654,00031,32210465400031,O,1999-10-28,NN,,,2019-11-14T14:01:00,true,4,,17,,RUE,DES ECOLES,79100,SAINTE-VERGE,,,79300,,,,,,,,,,,,,,,,,,,2012-09-06,F,,,,,47.89Z,NAFRev2,N,-0.209662,47.006015,0.94,housenumber,17 Rue des Ecoles 79100 Sainte-Verge,79300_0070_00017,G,17 RUE DES ECOLES,
322424342,03402,32242434203402,O,1998-04-17,NN,,,2019-11-14T14:01:00,false,3,CENTRE COMM LECLERC,,,RTE,SAUMUR,79100,SAINTE-VERGE,,,79300,,,,,,,,,,,,,,,,,,,2007-05-31,F,L'HYPER AUX CHAUSSURES,,,,52.4C,NAFRev1,N,-0.0745709,47.2339324,0.73,poi,Route de Saumur (Pont) Varrains,https://osm.org/way/25195081,G,,
322750415,00034,32275041500034,O,2006-06-01,NN,,,2019-11-14T14:01:00,false,3,CENTRE COMMERCIAL,145,,AV,EMILE ZOLA,79100,SAINTE-VERGE,,,79300,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,49.39A,NAFRev2,O,-0.206725,46.997945,0.84,housenumber,145 Avenue Emile Zola 79100 Sainte-Verge,79300_0075_00145,G,145 AVENUE EMILE ZOLA,
323312793,00025,32331279300025,O,1990-08-01,NN,,4722ZB,2019-11-14T14:01:00,true,5,,11,,RUE,DE VILLENEUVE,79100,SAINTE-VERGE,,,79300,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,47.22Z,NAFRev2,O,-0.209731,47.008436,0.94,housenumber,11 Rue de Villeneuve 79100 Sainte-Verge,79300_0185_00011,G,11 RUE DE VILLENEUVE,
323397505,00013,32339750500013,O,1982-01-01,NN,,4520BC,2019-11-14T14:01:00,true,1,,141,,AV,EMILE ZOLA,79100,SAINTE-VERGE,,,79300,,,,,,,,,,,,,,,,,,,2000-06-15,F,,,,,50.1Z,NAF1993,O,-0.207655,46.995489,0.84,housenumber,141 Avenue Emile Zola 79100 Sainte-Verge,79300_0075_00141,G,141 AVENUE EMILE ZOLA,
323761189,00014,32376118900014,O,1981-12-01,NN,,,2019-11-14T14:01:00,false,4,,,,PL,DE LA LIBERTE,79100,SAINTE-VERGE,,,79300,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,55.4A,NAFRev1,N,-0.210774,47.007448,0.83,street,Place de la Liberté 79100 Sainte-Verge,79300_0115,G,PLACE DE LA LIBERTE,
323823187,00014,32382318700014,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,CENTRE LECLERC,79100,SAINTE-VERGE,,,79300,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.46,NAP,N,-0.9927713,45.6305093,0.89,poi.parking,Parking Centre E. Leclerc Royan,https://osm.org/way/55698476,G,,
324046515,00049,32404651500049,O,2008-09-01,12,2018,4322BB,2021-02-23T10:47:12,true,1,ZA DE LA CROIX CAMUS,,,RUE,GUTENBERG,79100,SAINTE-VERGE,,,79300,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,43.22B,NAFRev2,O,-0.20746,47.000784,0.94,locality,Rue Gutenberg 79100 Sainte-Verge,79300_0101,G,RUE GUTENBERG,
324654177,00017,32465417700017,O,1982-04-09,NN,,,2019-11-14T14:01:00,false,4,POMPOIS,36,,RUE,DU GUE AU RICHE,79100,SAINTE-VERGE,,,79300,,,,,,,,,,,,,,,,,,,1999-07-09,F,,,,,70.2C,NAF1993,N,-0.247213,47.011343,0.94,housenumber,36 Rue du Gué au Riche 79100 Sainte-Verge,79300_0100_00036,G,36 RUE DU GUE AU RICHE,
324763994,00021,32476399400021,O,1992-10-16,NN,,,2019-11-14T14:01:00,true,4,CTRE COMMERCIAL LECLERC,,,RTE,DE SAUMUR,79100,SAINTE-VERGE,,,79300,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,85.53Z,NAFRev2,O,-0.0745709,47.2339324,0.77,poi,Route de Saumur (Pont) Varrains,https://osm.org/way/25195081,G,,
324776541,00066,32477654100066,O,2009-05-02,,,,2019-11-14T14:01:00,true,2,,13,,RUE,DE LA MAIRIE,79100,SAINTE-VERGE,,,79300,,,,,,,,,,,,,,,,,,,2010-02-12,F,,,,,88.99B,NAFRev2,N,-0.213289,47.007915,0.94,housenumber,13 Rue de la Mairie 79100 Sainte-Verge,79300_0120_00013,G,13 RUE DE LA MAIRIE,
325021814,00018,32502181400018,O,1982-07-01,NN,,,2019-11-14T14:01:00,true,5,,,,LD,POMPOIS,79100,SAINTE-VERGE,,,79300,,,,,,,,,,,,,,,,,,,2012-01-22,A,,,,,01.41Z,NAFRev2,O,-0.2483233,47.0129487,0.88,poi.restaurant,Le Logis de Pompois (Restaurant) Sainte-Verge,https://osm.org/node/3808289374,G,,
327402004,00029,32740200400029,O,2020-07-13,,,,2021-02-23T10:49:01,true,1,,23,,RUE,DU GUE AU RICHE,79100,SAINTE-VERGE,,,79300,,,,,,,,,,,,,,,,,,,2020-07-13,A,,,,,47.99A,NAFRev2,N,-0.244381,47.011676,0.94,housenumber,23 Rue du Gué au Riche 79100 Sainte-Verge,79300_0100_00023,G,23 RUE DU GUE AU RICHE,
329068688,00012,32906868800012,O,1984-04-01,NN,,,2019-11-14T14:01:00,false,4,,59,,RUE,DE BELLEVILLE,79100,SAINTE-VERGE,,,79300,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.1A,NAFRev1,O,-0.218034,46.996422,0.94,housenumber,59 Rue de Belleville 79100 Sainte-Verge,79300_0013_00059,G,59 RUE DE BELLEVILLE,
329103287,00010,32910328700010,O,1984-02-15,NN,,,2019-11-14T14:01:00,false,3,,,,RTE,DE SAUMUR,79100,SAINTE-VERGE,,,79300,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.3A,NAF1993,O,-0.0745709,47.2339324,0.77,poi,Route de Saumur (Pont) Varrains,https://osm.org/way/25195081,G,,
329103287,00028,32910328700028,O,2011-02-23,03,2018,,2020-08-25T10:33:37,true,5,,,,,LES MOTELS,79100,SAINTE-VERGE,,,79300,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,47.73Z,NAFRev2,O,3.8373327,43.6522406,0.73,poi.motel,"Hôtel social ""Les Iles Bleues"" (Motel) Saint-Clément-de-Rivière",https://osm.org/way/192477890,G,,
329103287,00036,32910328700036,O,2010-07-01,,,,2021-02-23T10:50:03,false,1,,15,,RUE,DES SOURCES,79100,SAINTE-VERGE,,,79300,,,,,,,,,,,,,,,,,,,2010-07-01,A,ELEVAGE DES SOURCES,,,,01.43Z,NAFRev2,N,-0.211713,47.009602,0.94,housenumber,15 Rue des Sources 79100 Sainte-Verge,79300_0166_00015,G,15 RUE DES SOURCES,
329192520,00016,32919252000016,O,1984-01-01,NN,,,2021-02-23T10:50:06,true,3,,,,LD,BLANCHARD,79100,SAINTE-VERGE,,,79300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.234886,47.030152,0.92,street,Route de Blanchard 79100 Sainte-Verge,79300_0020,G,ROUTE DE BLANCHARD,
329192538,00018,32919253800018,O,,,,,2019-11-14T14:01:00,true,1,,,,,CENTRE LECLERC,79100,SAINTE-VERGE,,,79300,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,64.43,NAP,N,-0.9927713,45.6305093,0.89,poi.parking,Parking Centre E. Leclerc Royan,https://osm.org/way/55698476,G,,
329200687,00013,32920068700013,O,,NN,,9602BA,2019-11-14T14:01:00,true,1,,,,RTE,DE SAUMUR,79100,SAINTE-VERGE,,,79300,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,52.3E,NAF1993,N,-0.0745709,47.2339324,0.77,poi,Route de Saumur (Pont) Varrains,https://osm.org/way/25195081,G,,
329355366,00017,32935536600017,O,1984-02-15,NN,,9602AA,2019-11-14T14:01:00,false,4,CENTRE COMMERCIAL LECLERC,,,RTE,DE SAUMUR,79100,SAINTE-VERGE,,,79300,,,,,,,,,,,,,,,,,,,1996-12-25,F,FIGARO,,,,93.0D,NAF1993,O,-0.0745709,47.2339324,0.77,poi,Route de Saumur (Pont) Varrains,https://osm.org/way/25195081,G,,
329355366,00025,32935536600025,O,1995-10-06,NN,,9602AA,2019-11-14T14:01:00,true,5,LES MOTELES NÂ°9,161,,AV,EMILE ZOLA,79100,SAINTE-VERGE,,,79300,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,96.02A,NAFRev2,O,-0.206515,46.998479,0.84,housenumber,161 Avenue Emile Zola 79100 Sainte-Verge,79300_0075_00161,G,161 AVENUE EMILE ZOLA,
329416978,00016,32941697800016,O,1983-10-01,02,2018,,2021-02-23T10:50:15,true,4,,42,,RUE,DE LA GARDE,79100,SAINTE-VERGE,,,79300,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-0.219447,47.00458,0.94,housenumber,42 Rue de la Garde 79100 Sainte-Verge,79300_0091_00042,G,42 RUE DE LA GARDE,
329514327,00017,32951432700017,O,,NN,,9999ZZ,2019-11-14T14:01:00,true,1,,,,,,79100,SAINTE-VERGE,,,79300,,,,,,,,,,,,,,,,,,,1991-06-15,F,,,,,55.60,NAP,N,,,0,,,,,,
330478546,00022,33047854600022,O,2004-08-01,NN,,1071CB,2019-11-14T14:01:00,true,3,GALERIE MARCHANDE LECLERC,,,RTE,SAUMUR,79100,SAINTE-VERGE,,,79300,,,,,,,,,,,,,,,,,,,2005-04-07,F,,,,,15.8C,NAFRev1,O,-0.0745709,47.2339324,0.73,poi,Route de Saumur (Pont) Varrains,https://osm.org/way/25195081,G,,
330496209,00017,33049620900017,O,1984-09-01,NN,,9999ZZ,2019-11-14T14:01:00,true,3,,1,,RUE,DU COLOMBIER POMPOIS,79100,SAINTE-VERGE,,,79300,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,51.10,NAP,N,-0.247468,47.012821,0.7,housenumber,1 Rue du Colombier 79100 Sainte-Verge,79300_0050_00001,G,1 RUE DU COLOMBIER,
330869884,00016,33086988400016,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79100,SAINTE-VERGE,,,79300,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,,,0,,,,,,
331693614,00017,33169361400017,O,1985-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,79100,SAINTE-VERGE,,,79300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
332187749,00020,33218774900020,O,1994-04-05,NN,,,2019-11-14T14:01:00,false,5,CTRE COMMERCIAL LECLERC,,,,GALERIE MARCHANDE,79100,SAINTE-VERGE,,,79300,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,79.11Z,NAFRev2,O,5.3494997,43.3639032,0.91,poi.mall,(Galerie marchande) Marseille,https://osm.org/way/27770354,G,,
332837087,00201,33283708700201,O,2005-05-01,NN,,,2019-11-14T14:01:00,false,3,,161,,AV,EMILE ZOLA,79100,SAINTE-VERGE,,,79300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,-0.206515,46.998479,0.84,housenumber,161 Avenue Emile Zola 79100 Sainte-Verge,79300_0075_00161,G,161 AVENUE EMILE ZOLA,
334683299,00013,33468329900013,O,,NN,,9999ZZ,2019-11-14T14:01:00,true,1,,,,RTE,DE SAUMUR,79100,SAINTE-VERGE,,,79300,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,87.01,NAP,N,-0.0745709,47.2339324,0.77,poi,Route de Saumur (Pont) Varrains,https://osm.org/way/25195081,G,,