siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185703147,00016,18570314700016,O,1985-10-28,,,,2008-01-04T18:18:29,true,3,,,,,,57920,KEMPLICH,,,57359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215703596,00019,21570359600019,O,1983-03-01,02,2021,,2023-11-27T13:23:09,true,4,,1,,RUE,DE LA MAIRIE,57920,KEMPLICH,,,57359,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.392055,49.330552,0.94,housenumber,1 Rue de la Mairie 57920 Kemplich,57359_0065_00001,G,1 RUE DE LA MAIRIE,
215703596,00027,21570359600027,O,1983-12-21,NN,,,2010-04-18T03:12:44,false,5,,65,,RUE,DE L'EGLISE,57920,KEMPLICH,,,57359,,,,,,,,,,,,,,,,,,,2008-08-31,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.38863,49.330692,0.94,housenumber,65 Rue de l’Eglise 57920 Kemplich,57359_0020_00065,G,65 RUE DE L EGLISE,
215703596,00035,21570359600035,O,1995-01-01,NN,,,2010-03-03T10:30:02,false,3,MAIRIE,1,,RUE,DE LA MAIRIE,57920,KEMPLICH,,,57359,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.392055,49.330552,0.94,housenumber,1 Rue de la Mairie 57920 Kemplich,57359_0065_00001,G,1 RUE DE LA MAIRIE,
215703596,00043,21570359600043,O,2019-02-18,,,,2023-07-10T15:46:36,false,1,,1,,RUE,DE LA MAIRIE,57920,KEMPLICH,,,57359,,,,,,,,,,,,,,,,,,,2019-02-18,A,LOTISSEMENT DES VIGNES,,,,42.99Z,NAFRev2,N,6.392055,49.330552,0.94,housenumber,1 Rue de la Mairie 57920 Kemplich,57359_0065_00001,G,1 RUE DE LA MAIRIE,
265702225,00011,26570222500011,O,1983-03-01,NN,,,2019-02-01T14:12:33,true,4,,,,,,57920,KEMPLICH,,,57359,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
324868546,00015,32486854600015,O,,,,,,true,1,,30,,RUE,DE LA MAIRIE,57920,KEMPLICH,,,57359,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,6.39169,49.331452,0.94,housenumber,30 Rue de la Mairie 57920 Kemplich,57359_0065_00030,G,30 RUE DE LA MAIRIE,
329827687,00016,32982768700016,O,1984-03-03,NN,,,,true,1,,7,,RUE,PRINCIPALE,57920,KEMPLICH,,,57359,,,,,,,,,,,,,,,,,,,2000-02-12,F,,,,,70.2C,NAF1993,N,6.391012,49.329851,0.95,housenumber,7 Rue Principale 57920 Kemplich,57359_0080_00007,G,7 RUE PRINCIPALE,
349669911,00019,34966991100019,O,,,,,,true,1,,7,,RUE,PRINCIPALE,57920,KEMPLICH,,,57359,,,,,,,,,,,,,,,,,,,1990-11-25,F,,,,,67.04,NAP,N,6.391012,49.329851,0.95,housenumber,7 Rue Principale 57920 Kemplich,57359_0080_00007,G,7 RUE PRINCIPALE,
353592686,00029,35359268600029,O,1997-11-04,,,,,true,1,,7,,RUE,PRINCIPALE,57920,KEMPLICH,,,57359,,,,,,,,,,,,,,,,,,,2000-02-12,F,,,,,55.4B,NAF1993,N,6.391012,49.329851,0.95,housenumber,7 Rue Principale 57920 Kemplich,57359_0080_00007,G,7 RUE PRINCIPALE,
392037479,00012,39203747900012,O,,NN,,,,true,1,,7,,RUE,PRINCIPALE,57920,KEMPLICH,,,57359,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.4B,NAF1993,N,6.391012,49.329851,0.95,housenumber,7 Rue Principale 57920 Kemplich,57359_0080_00007,G,7 RUE PRINCIPALE,
399481639,00025,39948163900025,O,2000-09-01,NN,,,2009-11-27T19:52:50,true,4,,73,,RUE,DE L'EGLISE,57920,KEMPLICH,,,57359,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,85.59A,NAFRev2,N,6.38682,49.331641,0.94,housenumber,73 Rue de l’Eglise 57920 Kemplich,57359_0020_00073,G,73 RUE DE L EGLISE,
400996062,00016,40099606200016,O,1995-05-12,NN,,,2008-01-04T19:39:05,true,3,,38,,RUE,PRINCIPALE,57920,KEMPLICH,,,57359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.390151,49.329483,0.95,housenumber,38 Rue Principale 57920 Kemplich,57359_0080_00038,G,38 RUE PRINCIPALE,
403184682,00017,40318468200017,O,1995-11-16,NN,,,2008-01-04T20:18:02,true,3,MR MURAT SERGE,38,,RUE,PRINCIPALE,57920,KEMPLICH,,,57359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.390151,49.329483,0.95,housenumber,38 Rue Principale 57920 Kemplich,57359_0080_00038,G,38 RUE PRINCIPALE,
408929529,00019,40892952900019,O,1983-01-01,NN,,,,true,4,,,,RTE,N 9,57920,KEMPLICH,,,57359,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
408929537,00012,40892953700012,O,1988-05-01,NN,,,2008-01-04T21:18:39,true,3,,3,,RUE,PRINCIPALE,57920,KEMPLICH,,,57359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.390465,49.329678,0.95,housenumber,3 Rue Principale 57920 Kemplich,57359_0080_00003,G,3 RUE PRINCIPALE,
420030678,00015,42003067800015,O,1998-07-21,NN,,,2008-01-04T23:45:47,true,3,,38,,RUE,PRINCIPALE,57920,KEMPLICH,,,57359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.390151,49.329483,0.95,housenumber,38 Rue Principale 57920 Kemplich,57359_0080_00038,G,38 RUE PRINCIPALE,
421187774,00011,42118777400011,O,1999-01-01,NN,,,2008-01-05T00:03:27,true,3,,58,,RUE,DE L EGLISE,57920,KEMPLICH,,,57359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.389502,49.330282,0.94,housenumber,58 Rue de l’Eglise 57920 Kemplich,57359_0020_00058,G,58 RUE DE L EGLISE,
432370211,00018,43237021100018,O,2000-07-17,NN,,,2008-01-04T18:35:21,true,3,MME CAILLOUX CORINNE,63,,RUE,DE L'EGLISE,57920,KEMPLICH,,,57359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.389031,49.330433,0.94,housenumber,63 Rue de l’Eglise 57920 Kemplich,57359_0020_00063,G,63 RUE DE L EGLISE,
432771541,00013,43277154100013,O,2000-09-06,NN,,,2008-01-04T18:46:41,true,3,,7,,RUE,PRINCIPALE,57920,KEMPLICH,,,57359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.391012,49.329851,0.95,housenumber,7 Rue Principale 57920 Kemplich,57359_0080_00007,G,7 RUE PRINCIPALE,
432810778,00014,43281077800014,O,2000-09-01,NN,,,2014-08-13T08:24:02,true,5,,7,,RUE,PRINCIPALE,57920,KEMPLICH,,,57359,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,56.10A,NAFRev2,N,6.391012,49.329851,0.95,housenumber,7 Rue Principale 57920 Kemplich,57359_0080_00007,G,7 RUE PRINCIPALE,
438893109,00027,43889310900027,O,2008-01-01,,,4391BZ,2021-02-23T13:19:27,true,1,,56,,RUE,DE L'EGLISE,57920,KEMPLICH,,,57359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,6.39051,49.330458,0.94,housenumber,56 Rue de l’Eglise 57920 Kemplich,57359_0020_00056,G,56 RUE DE L EGLISE,
439148057,00011,43914805700011,O,2001-10-01,NN,,,2018-11-05T09:16:23,false,5,,72,,RUE,DE L EGLISE,57920,KEMPLICH,,,57359,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.62Z,NAFRev2,N,6.386509,49.331059,0.94,housenumber,72 Rue de l’Eglise 57920 Kemplich,57359_0020_00072,G,72 RUE DE L EGLISE,
439546417,00015,43954641700015,O,2001-10-01,NN,,,,true,1,,72,,RUE,DE L EGLISE,57920,KEMPLICH,,,57359,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,01.4D,NAF1993,N,6.386509,49.331059,0.94,housenumber,72 Rue de l’Eglise 57920 Kemplich,57359_0020_00072,G,72 RUE DE L EGLISE,
500479480,00013,50047948000013,O,2007-11-01,,,,2008-11-08T03:13:34,true,3,,62,B,RUE,PRINCIPALE,57920,KEMPLICH,,,57359,,,,,,,,,,,,,,,,,,,2008-06-30,F,M.D.R. COIFFURE,,,,96.02A,NAFRev2,N,6.390331,49.32947,0.95,housenumber,62b Rue Principale 57920 Kemplich,57359_0080_00062_b,G,62B RUE PRINCIPALE,
500872825,00012,50087282500012,O,2007-05-21,,,,2008-01-05T01:52:27,true,2,,67,,RUE,DE L'EGLISE,57920,KEMPLICH,,,57359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.391424,49.331144,0.94,housenumber,67 Rue de l’Eglise 57920 Kemplich,57359_0020_00067,G,67 RUE DE L EGLISE,
505018796,00019,50501879600019,O,2008-04-01,,,,2008-07-02T04:07:12,true,1,,72,,RUE,PRINCIPALE,57920,KEMPLICH,,,57359,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,47.99A,NAFRev2,N,6.389422,49.329097,0.95,housenumber,72 Rue Principale 57920 Kemplich,57359_0080_00072,G,72 RUE PRINCIPALE,
509786091,00017,50978609100017,O,2009-01-01,,,,2009-01-11T04:52:16,true,1,,63,,RUE,DE L'EGLISE,57920,KEMPLICH,,,57359,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.24Z,NAFRev2,N,6.389031,49.330433,0.94,housenumber,63 Rue de l’Eglise 57920 Kemplich,57359_0020_00063,G,63 RUE DE L EGLISE,
511809808,00021,51180980800021,O,2009-12-01,,,,2012-11-10T00:45:39,true,2,,38,,RUE,PRINCIPALE,57920,KEMPLICH,,,57359,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,46.19B,NAFRev2,N,6.390151,49.329483,0.95,housenumber,38 Rue Principale 57920 Kemplich,57359_0080_00038,G,38 RUE PRINCIPALE,
514761113,00018,51476111300018,O,2009-10-01,,,,2017-09-21T16:13:37,true,2,,,,RUE,DE LA MAIRIE,57920,KEMPLICH,,,57359,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.12A,NAFRev2,N,6.392235,49.33096,0.94,street,Rue de la Mairie 57920 Kemplich,57359_0065,G,RUE DE LA MAIRIE,
517861621,00012,51786162100012,O,2009-10-26,,,,2012-11-10T01:26:19,true,1,,27,,RUE,DE LA MAIRIE,57920,KEMPLICH,,,57359,,,,,,,,,,,,,,,,,,,2009-10-26,A,,,,,82.99Z,NAFRev2,N,6.392164,49.330853,0.94,housenumber,27 Rue de la Mairie 57920 Kemplich,57359_0065_00027,G,27 RUE DE LA MAIRIE,
518050638,00015,51805063800015,O,2009-11-01,,,,2015-12-02T06:19:27,true,2,,71,,RUE,DE L'EGLISE,57920,KEMPLICH,,,57359,,,,,,,,,,,,,,,,,,,2014-12-31,F,ELEVAGE DU DOMAINE DE LA SALVONIERE,,,,01.49Z,NAFRev2,N,6.386668,49.33105,0.94,housenumber,71 Rue de l’Eglise 57920 Kemplich,57359_0020_00071,G,71 RUE DE L EGLISE,
520070228,00017,52007022800017,O,2010-03-01,,,,2012-11-10T01:45:50,true,1,,1,,,DE DALSTEIN,57920,KEMPLICH,,,57359,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,33.11Z,NAFRev2,N,6.39346,49.329656,0.86,housenumber,1 Route de Dalstein 57920 Kemplich,57359_0010_00001,G,1 ROUTE DE DALSTEIN,
522762426,00016,52276242600016,O,1994-01-01,,,,2010-06-01T08:50:31,true,1,,72,,RUE,PRINCIPALE,57920,KEMPLICH,,,57359,,,,,,,,,,,,,,,,,,,1994-01-01,A,,,,,01.49Z,NAFRev2,N,6.389422,49.329097,0.95,housenumber,72 Rue Principale 57920 Kemplich,57359_0080_00072,G,72 RUE PRINCIPALE,
532771771,00021,53277177100021,O,2022-09-30,,,,2023-01-09T11:11:50,true,1,,51,,RUE,PRINCIPALE,57920,KEMPLICH,,,57359,,,,,,,,,,,,,,,,,,,2022-09-30,A,,,,,70.21Z,NAFRev2,N,6.3922,49.330078,0.95,housenumber,51 Rue Principale 57920 Kemplich,57359_0080_00051,G,51 RUE PRINCIPALE,
534505706,00018,53450570600018,O,2011-09-06,,,,2014-11-25T09:16:48,true,2,,40,,RUE,PRINCIPALE,57920,KEMPLICH,,,57359,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,71.11Z,NAFRev2,N,6.393117,49.330998,0.95,housenumber,40 Rue Principale 57920 Kemplich,57359_0080_00040,G,40 RUE PRINCIPALE,
752871392,00011,75287139200011,O,2012-07-16,,,,2015-01-13T08:57:33,true,2,,40,,,RUE PRINCIPALE,57920,KEMPLICH,,,57359,,,,,,,,,,,,,,,,,,,2014-12-29,F,,,,,47.71Z,NAFRev2,N,6.393117,49.330998,0.95,housenumber,40 Rue Principale 57920 Kemplich,57359_0080_00040,G,40 RUE PRINCIPALE,
779978345,00014,77997834500014,O,1900-01-01,NN,,,2008-01-05T03:12:06,true,3,,,,,,57920,KEMPLICH,,,57359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
779978352,00010,77997835200010,O,1977-01-01,NN,,,,true,1,,16,,RUE,PRINCIPALE,57920,KEMPLICH,,,57359,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,50.2Z,NAF1993,O,6.392449,49.330409,0.95,housenumber,16 Rue Principale 57920 Kemplich,57359_0080_00016,G,16 RUE PRINCIPALE,
787072347,00018,78707234700018,O,,,,,,true,1,,7,,RUE,PRINCIPALE,57920,KEMPLICH,,,57359,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,6.391012,49.329851,0.95,housenumber,7 Rue Principale 57920 Kemplich,57359_0080_00007,G,7 RUE PRINCIPALE,
799327283,00013,79932728300013,P,2014-01-20,,,,2020-10-02T12:24:59,false,2,[ND],[ND],[ND],[ND],[ND],[ND],KEMPLICH,,[ND],57359,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-07-04,F,[ND],[ND],[ND],[ND],01.62Z,NAFRev2,N,,,0,,,,,,
805178183,00010,80517818300010,O,2014-10-08,,,,2018-04-06T18:02:23,true,1,,71,,RUE,DE L EGLISE,57920,KEMPLICH,,,57359,,,,,,,,,,,,,,,,,,,2014-10-08,A,,,,LE DOMAINE DE LA SALVONIERE,01.49Z,NAFRev2,N,6.386668,49.33105,0.94,housenumber,71 Rue de l’Eglise 57920 Kemplich,57359_0020_00071,G,71 RUE DE L EGLISE,
807903695,00011,80790369500011,O,2014-12-01,,,,2018-01-17T08:05:04,true,3,,36,,RUE,DE LA MAIRIE,57920,KEMPLICH,,,57359,,,,,,,,,,,,,,,,,,,2018-01-16,A,,,,POLLY DEXTROUS,47.91B,NAFRev2,N,6.39278,49.331207,0.94,housenumber,36 Rue de la Mairie 57920 Kemplich,57359_0065_00036,G,36 RUE DE LA MAIRIE,
810196238,00010,81019623800010,O,2015-01-02,,,,2015-03-15T04:39:35,true,1,,71,,RUE,DE L'EGLISE,57920,KEMPLICH,,,57359,,,,,,,,,,,,,,,,,,,2015-01-02,A,,,,,68.20B,NAFRev2,N,6.386668,49.33105,0.94,housenumber,71 Rue de l’Eglise 57920 Kemplich,57359_0020_00071,G,71 RUE DE L EGLISE,
814227534,00017,81422753400017,O,2015-07-30,,,,2015-10-21T09:38:08,true,1,,22,,RUE,PRINCIPALE,57920,KEMPLICH,,,57359,,,,,,,,,,,,,,,,,,,2015-07-30,A,,,,,68.20B,NAFRev2,N,6.392981,49.331046,0.95,housenumber,22 Rue Principale 57920 Kemplich,57359_0080_00022,G,22 RUE PRINCIPALE,
814943486,00013,81494348600013,O,2016-01-04,00,2021,,2023-11-27T14:52:15,true,4,,40,,RUE,PRINCIPALE,57920,KEMPLICH,,,57359,,,,,,,,,,,,,,,,,,,2021-02-28,A,,,,,64.20Z,NAFRev2,N,6.393117,49.330998,0.95,housenumber,40 Rue Principale 57920 Kemplich,57359_0080_00040,G,40 RUE PRINCIPALE,
817549793,00021,81754979300021,O,2021-09-27,,,,2023-04-03T11:08:58,true,1,,61,,RUE,DE L'EGLISE,57920,KEMPLICH,,,57359,,,,,,,,,,,,,,,,,,,2021-09-27,A,,,,,47.99A,NAFRev2,N,6.390084,49.330428,0.94,housenumber,61 Rue de l’Eglise 57920 Kemplich,57359_0020_00061,G,61 RUE DE L EGLISE,
822139101,00015,82213910100015,O,2016-07-29,,,,2018-02-17T04:08:21,true,1,,62,,RUE,PRINCIPALE,57920,KEMPLICH,,,57359,,,,,,,,,,,,,,,,,,,2016-07-29,A,,,,,68.20B,NAFRev2,N,6.390707,49.329524,0.95,housenumber,62 Rue Principale 57920 Kemplich,57359_0080_00062,G,62 RUE PRINCIPALE,
831309034,00013,83130903400013,O,2017-07-28,,,,2018-01-09T11:51:25,true,1,,62,,RUE,PRINCIPALE,57920,KEMPLICH,,,57359,,,,,,,,,,,,,,,,,,,2017-07-28,A,,,,,68.20B,NAFRev2,N,6.390707,49.329524,0.95,housenumber,62 Rue Principale 57920 Kemplich,57359_0080_00062,G,62 RUE PRINCIPALE,
831944004,00017,83194400400017,O,2017-10-02,,,8122ZZ,2017-09-12T19:33:41,true,1,,2,T,RUE,PRINCIPALE,57920,KEMPLICH,,,57359,,,,,,,,,,,,,,,,,,,2017-10-02,A,,,,POPPINS RAMONAGE,81.22Z,NAFRev2,N,6.390217,49.329606,0.95,housenumber,2t Rue Principale 57920 Kemplich,57359_0080_00002_t,G,2T RUE PRINCIPALE,
834857518,00023,83485751800023,O,2021-01-01,01,2021,3320AZ,2023-11-27T15:17:01,false,3,,1,,RTE,DE DALSTEIN,57920,KEMPLICH,,,57359,,,,,,,,,,,,,,,,,,,2023-02-28,A,,,,S.T.M. (SOCIETE TUYAUTERIE MAINTENANCE),33.20A,NAFRev2,N,6.39346,49.329656,0.83,housenumber,1 Route de Dalstein 57920 Kemplich,57359_0010_00001,G,1 ROUTE DE DALSTEIN,
837664200,00016,83766420000016,O,2018-01-22,,,,2018-02-22T10:31:45,true,1,,63,,RUE,DE L'EGLISE,57920,KEMPLICH,,,57359,,,,,,,,,,,,,,,,,,,2018-01-22,A,,,,,91.03Z,NAFRev2,N,6.389031,49.330433,0.94,housenumber,63 Rue de l’Eglise 57920 Kemplich,57359_0020_00063,G,63 RUE DE L EGLISE,
839449600,00015,83944960000015,O,2018-05-02,,,4391BZ,2018-05-07T19:34:01,true,1,,28,,RUE,DE LA MAIRIE,57920,KEMPLICH,,,57359,,,,,,,,,,,,,,,,,,,2018-05-02,A,,,,PHILIPPE RENOVATION,43.91B,NAFRev2,N,6.392157,49.330912,0.94,housenumber,28 Rue de la Mairie 57920 Kemplich,57359_0065_00028,G,28 RUE DE LA MAIRIE,
839535440,00011,83953544000011,O,2018-05-07,,,,2022-01-15T03:51:49,false,3,,62,,RUE,PRINCIPALE,57920,KEMPLICH,,,57359,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,01.42Z,NAFRev2,N,6.390707,49.329524,0.95,housenumber,62 Rue Principale 57920 Kemplich,57359_0080_00062,G,62 RUE PRINCIPALE,
840829980,00019,84082998000019,O,2018-06-13,,,,2021-09-18T03:44:36,false,3,,62,,RUE,PRINCIPALE,57920,KEMPLICH,,,57359,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,77.31Z,NAFRev2,N,6.390707,49.329524,0.95,housenumber,62 Rue Principale 57920 Kemplich,57359_0080_00062,G,62 RUE PRINCIPALE,
842504409,00017,84250440900017,O,2018-08-22,,,,2018-09-21T11:24:00,true,1,,40,,RUE,PRINCIPALE,57920,KEMPLICH,,,57359,,,,,,,,,,,,,,,,,,,2018-08-22,A,,,,,68.20B,NAFRev2,N,6.393117,49.330998,0.95,housenumber,40 Rue Principale 57920 Kemplich,57359_0080_00040,G,40 RUE PRINCIPALE,
844152934,00015,84415293400015,O,2018-12-01,,,8129AZ,2021-02-23T18:04:06,true,2,,52,,RUE,PRINCIPALE,57920,KEMPLICH,,,57359,,,,,,,,,,,,,,,,,,,2020-05-18,A,,,,FX REGUL,81.29A,NAFRev2,N,6.392024,49.329913,0.95,housenumber,52 Rue Principale 57920 Kemplich,57359_0080_00052,G,52 RUE PRINCIPALE,
849459367,00017,84945936700017,O,2019-04-01,,,4322BB,2019-03-26T19:34:16,true,1,,67,,RUE,DE L'EGLISE,57920,KEMPLICH,,,57359,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,H.D.C,43.22B,NAFRev2,N,6.391424,49.331144,0.94,housenumber,67 Rue de l’Eglise 57920 Kemplich,57359_0020_00067,G,67 RUE DE L EGLISE,
850096413,00016,85009641300016,O,2019-05-01,,,9602BB,2022-11-12T19:31:35,true,3,,1,,RUE,DE LA MAIRIE,57920,KEMPLICH,,,57359,,,,,,,,,,,,,,,,,,,2022-11-14,A,,,,ENTRE COPINES ESTHETIQUE,96.09Z,NAFRev2,N,6.392055,49.330552,0.94,housenumber,1 Rue de la Mairie 57920 Kemplich,57359_0065_00001,G,1 RUE DE LA MAIRIE,
877779793,00018,87777979300018,O,2019-10-07,,,8121ZZ,2019-10-03T14:20:27,true,1,,72,,RUE,DE L EGLISE,57920,KEMPLICH,,,57359,,,,,,,,,,,,,,,,,,,2019-10-07,A,,,,,81.21Z,NAFRev2,N,6.386509,49.331059,0.94,housenumber,72 Rue de l’Eglise 57920 Kemplich,57359_0020_00072,G,72 RUE DE L EGLISE,
877798843,00018,87779884300018,P,2019-10-08,,,,2022-05-26T08:47:59,false,2,[ND],[ND],[ND],[ND],[ND],[ND],KEMPLICH,,[ND],57359,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-03,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
877825935,00019,87782593500019,P,2019-10-01,,,1419ZA,2021-02-23T18:12:04,true,1,[ND],[ND],[ND],[ND],[ND],[ND],KEMPLICH,,[ND],57359,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-10-01,A,[ND],[ND],[ND],[ND],14.13Z,NAFRev2,N,,,0,,,,,,
887592558,00019,88759255800019,O,2020-08-17,,,,2020-09-10T03:48:01,true,1,,1,,RUE,DE LA MAIRIE,57920,KEMPLICH,,,57359,,,,,,,,,,,,,,,,,,,2020-08-17,A,LIBERTY'LOC,,,LIBERTY'LOC,68.20B,NAFRev2,N,6.392055,49.330552,0.94,housenumber,1 Rue de la Mairie 57920 Kemplich,57359_0065_00001,G,1 RUE DE LA MAIRIE,
887938488,00012,88793848800012,P,2020-06-22,,,,2023-11-06T11:53:58,false,3,[ND],[ND],[ND],[ND],[ND],[ND],KEMPLICH,,[ND],57359,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-10-11,F,[ND],[ND],[ND],[ND],46.19B,NAFRev2,N,,,0,,,,,,
888041373,00018,88804137300018,P,2020-09-01,,,,2020-08-13T08:34:22,true,1,[ND],[ND],[ND],[ND],[ND],[ND],KEMPLICH,,[ND],57359,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-09-01,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
889878914,00015,88987891400015,O,2020-09-03,,,,2020-10-13T03:54:38,true,1,,44,,RUE,PRINCIPALE,57920,KEMPLICH,,,57359,,,,,,,,,,,,,,,,,,,2020-09-03,A,,,,,68.20B,NAFRev2,N,6.393104,49.330633,0.95,housenumber,44 Rue Principale 57920 Kemplich,57359_0080_00044,G,44 RUE PRINCIPALE,
889878922,00018,88987892200018,O,2020-10-01,,,,2020-10-13T03:54:38,true,1,,62,,RUE,PRINCIPALE,57920,KEMPLICH,,,57359,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,68.20B,NAFRev2,N,6.390707,49.329524,0.95,housenumber,62 Rue Principale 57920 Kemplich,57359_0080_00062,G,62 RUE PRINCIPALE,
891513590,00010,89151359000010,O,2020-12-01,,,9602AA,2022-09-24T04:10:35,false,2,,1,,RUE,DE LA MAIRIE,57920,KEMPLICH,,,57359,,,,,,,,,,,,,,,,,,,2022-09-01,F,,,,ENTRE COPINES,96.02A,NAFRev2,N,6.392055,49.330552,0.94,housenumber,1 Rue de la Mairie 57920 Kemplich,57359_0065_00001,G,1 RUE DE LA MAIRIE,
892323395,00012,89232339500012,P,1982-04-01,,,,2020-12-23T15:45:15,true,1,[ND],[ND],[ND],[ND],[ND],[ND],KEMPLICH,,[ND],57359,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1982-04-01,A,[ND],[ND],[ND],[ND],82.99Z,NAFRev2,N,,,0,,,,,,
900250259,00018,90025025900018,O,2021-05-28,,,,2021-06-11T09:03:10,true,1,,62,,RUE,PRINCIPALE,57920,KEMPLICH,,,57359,,,,,,,,,,,,,,,,,,,2021-05-28,A,,,,,68.20B,NAFRev2,N,6.390707,49.329524,0.95,housenumber,62 Rue Principale 57920 Kemplich,57359_0080_00062,G,62 RUE PRINCIPALE,
907565691,00017,90756569100017,O,2022-01-01,,,1813ZB,2022-09-17T04:13:09,false,2,,1,,RUE,DE LA MAIRIE,57920,KEMPLICH,,,57359,,,,,,,,,,,,,,,,,,,2022-09-01,F,,,,ADHE'COM,18.12Z,NAFRev2,N,6.392055,49.330552,0.94,housenumber,1 Rue de la Mairie 57920 Kemplich,57359_0065_00001,G,1 RUE DE LA MAIRIE,
909979585,00017,90997958500017,P,2022-01-31,,,,2022-02-04T10:08:04,true,1,[ND],[ND],[ND],[ND],[ND],[ND],KEMPLICH,,[ND],57359,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-31,A,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
917809550,00010,91780955000010,O,2022-07-01,,,,2023-04-13T16:26:41,true,1,,28,,R,DE LA MAIRIE,57920,KEMPLICH,,,57359,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,PHILIPPE RENOVATION,41.20B,NAFRev2,N,6.392157,49.330912,0.84,housenumber,28 Rue de la Mairie 57920 Kemplich,57359_0065_00028,G,28 RUE DE LA MAIRIE,
919723635,00018,91972363500018,O,2022-09-10,,,,2022-09-29T04:00:21,true,1,,62,,R,PRINCIPALE,57920,KEMPLICH,,,57359,,,,,,,,,,,,,,,,,,,2022-09-10,A,,,,,68.20B,NAFRev2,N,6.390707,49.329524,0.83,housenumber,62 Rue Principale 57920 Kemplich,57359_0080_00062,G,62 RUE PRINCIPALE,
924132517,00013,92413251700013,O,2004-08-16,,,,2023-10-09T15:54:40,true,1,MAIRIE DE KEMPLICH,65,,RUE,DE L EGLISE,57920,KEMPLICH,,,57359,,,,,,,,,,,,,,,,,,,2004-08-16,A,,,,,94.11Z,NAFRev2,N,6.38863,49.330692,0.94,housenumber,65 Rue de l’Eglise 57920 Kemplich,57359_0020_00065,G,65 RUE DE L EGLISE,
953490521,00010,95349052100010,O,2023-07-03,,,,2023-07-01T13:25:53,true,1,,2,B,RUE,PRINCIPALE,57920,KEMPLICH,,,57359,,,,,,,,,,,,,,,,,,,2023-07-03,A,,,,MBV ASSISTANT,82.11Z,NAFRev2,N,6.390386,49.329595,0.95,housenumber,2b Rue Principale 57920 Kemplich,57359_0080_00002_b,G,2B RUE PRINCIPALE,
978136083,00018,97813608300018,O,2023-07-21,,,,2023-07-27T11:03:23,true,1,,63,,RUE,DE L EGLISE,57920,KEMPLICH,,,57359,,,,,,,,,,,,,,,,,,,2023-07-21,A,,,,,55.20Z,NAFRev2,N,6.389031,49.330433,0.94,housenumber,63 Rue de l’Eglise 57920 Kemplich,57359_0020_00063,G,63 RUE DE L EGLISE,
