id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-37849,2020-01-15,000001,Vente,190000,,,L ISCLE,B049,05120,05180,Les Vigneaux,05,,,051800000A1386,,,,,,,,,,,,,0,,,,,L,landes,,,115,6.532586,44.824
2020-37849,2020-01-15,000001,Vente,190000,5134,,L ISCLE,B049,05120,05180,Les Vigneaux,05,,,051800000A1481,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,680,6.532448,44.823886
2020-37908,2020-01-31,000001,Vente,77000,,,CHAMP DE FAURE,B019,05120,05180,Les Vigneaux,05,,,051800000A1815,,,,,,,,,,,,,0,,,,,T,terres,,,733,6.534219,44.823822
2020-37908,2020-01-31,000001,Vente,77000,,,CHAMP DE FAURE,B019,05120,05180,Les Vigneaux,05,,,051800000A1817,,,,,,,,,,,,,0,,,,,T,terres,,,39,6.534138,44.82366
2020-38272,2020-02-13,000001,Vente,700,,,L EYSSART,B037,05120,05180,Les Vigneaux,05,,,051800000C1189,,,,,,,,,,,,,0,,,,,L,landes,,,183,6.559146,44.814291
2020-39711,2020-06-22,000001,Vente,190000,5371,,LA BATIE,B009,05120,05180,Les Vigneaux,05,,,051800000C2171,,,3,,,,,,,,,,1,2,Appartement,123,4,,,,,,6.558341,44.813979
2020-39711,2020-06-22,000001,Vente,190000,5371,,LA BATIE,B009,05120,05180,Les Vigneaux,05,,,051800000C2171,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.558341,44.813979
2020-39776,2020-06-16,000001,Vente,14005,,,LES MEYRIES,B053,05120,05180,Les Vigneaux,05,,,051800000D0382,,,,,,,,,,,,,0,,,,,L,landes,,,206,6.552816,44.816127
2020-39776,2020-06-16,000001,Vente,14005,,,LES MEYRIES,B053,05120,05180,Les Vigneaux,05,,,051800000D0384,,,,,,,,,,,,,0,,,,,L,landes,,,123,6.553155,44.815323
2020-41284,2020-09-29,000001,Vente,139570,5075,,CHAMP DE FAURE,B019,05120,05180,Les Vigneaux,05,,,051800000A1253,,,11,,19,,2,48.73,7,,,,4,3,Dépendance,,0,,,,,,6.533767,44.823886
2020-41284,2020-09-29,000001,Vente,139570,5075,,CHAMP DE FAURE,B019,05120,05180,Les Vigneaux,05,,,051800000A1253,,,11,,19,,2,48.73,7,,,,4,2,Appartement,62,2,,,,,,6.533767,44.823886
2020-41284,2020-09-29,000001,Vente,139570,5075,,CHAMP DE FAURE,B019,05120,05180,Les Vigneaux,05,,,051800000A1253,,,11,,19,,2,48.73,7,,,,4,3,Dépendance,,0,,,,,,6.533767,44.823886
2020-41311,2020-09-25,000001,Vente,325000,,,LE VILLAGE,B090,05120,05180,Les Vigneaux,05,,,051800000B2313,,,,,,,,,,,,,0,,,,,L,landes,,,142,6.54026,44.824958
2020-41311,2020-09-25,000001,Vente,325000,5291,,LE VILLAGE,B090,05120,05180,Les Vigneaux,05,,,051800000B2349,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,657,6.540411,44.824955
2020-41968,2020-10-29,000001,Vente,120000,,,LE VILLAGE,B090,05120,05180,Les Vigneaux,05,,,051800000B0118,,,,,,,,,,,,,0,,,,,L,landes,,,38,6.540596,44.822828
2020-41968,2020-10-29,000001,Vente,120000,,,LE VILLAGE,B090,05120,05180,Les Vigneaux,05,,,051800000B0119,,,,,,,,,,,,,0,,,,,L,landes,,,110,6.540784,44.822899
2020-41968,2020-10-29,000001,Vente,120000,,,LE VILLAGE,B090,05120,05180,Les Vigneaux,05,,,051800000B2280,,,,,,,,,,,,,0,,,,,T,terres,,,807,6.541076,44.823016
2020-42189,2020-11-04,000001,Vente,405000,5287,,SERRE GILBERT,B078,05120,05180,Les Vigneaux,05,,,05180000ZD0156,,,,,,,,,,,,,0,2,Appartement,34,2,S,sols,,,870,6.563065,44.808771
2020-42189,2020-11-04,000001,Vente,405000,5287,,SERRE GILBERT,B078,05120,05180,Les Vigneaux,05,,,05180000ZD0156,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,870,6.563065,44.808771
2020-42189,2020-11-04,000001,Vente,405000,5287,,SERRE GILBERT,B078,05120,05180,Les Vigneaux,05,,,05180000ZD0156,,,,,,,,,,,,,0,2,Appartement,130,6,S,sols,,,870,6.563065,44.808771
2020-42189,2020-11-04,000001,Vente,405000,5287,,SERRE GILBERT,B078,05120,05180,Les Vigneaux,05,,,05180000ZD0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,870,6.563065,44.808771
2020-42189,2020-11-04,000001,Vente,405000,5287,,SERRE GILBERT,B078,05120,05180,Les Vigneaux,05,,,05180000ZD0156,,,,,,,,,,,,,0,2,Appartement,34,2,S,sols,,,870,6.563065,44.808771
2020-42189,2020-11-04,000001,Vente,405000,,,SERRE GILBERT,B078,05120,05180,Les Vigneaux,05,,,05180000ZD0245,,,,,,,,,,,,,0,,,,,T,terres,,,1226,6.562703,44.808586
2020-42278,2020-11-30,000001,Vente,260000,14,,RTE DU CANTON,0024,05120,05180,Les Vigneaux,05,,,051800000C1778,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,662,6.560151,44.808857
2020-42337,2020-11-19,000001,Vente,1400,,,LE PAROIR,B056,05120,05180,Les Vigneaux,05,,,051800000B0323,,,,,,,,,,,,,0,,,,,L,landes,,,53,6.539874,44.821587
2020-42337,2020-11-19,000001,Vente,1400,,,LE PAROIR,B056,05120,05180,Les Vigneaux,05,,,051800000B0324,,,,,,,,,,,,,0,,,,,P,prés,,,48,6.539913,44.821641
2020-42337,2020-11-19,000001,Vente,1400,,,LE PAROIR,B056,05120,05180,Les Vigneaux,05,,,051800000B0325,,,,,,,,,,,,,0,,,,,P,prés,,,84,6.539988,44.821741
2020-42337,2020-11-19,000001,Vente,1400,,,LE PAROIR,B056,05120,05180,Les Vigneaux,05,,,051800000B0326,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,175,6.540109,44.821886
2020-42337,2020-11-19,000001,Vente,1400,,,LE COULET HAUT,B032,05120,05180,Les Vigneaux,05,,,051800000C0036,,,,,,,,,,,,,0,,,,,L,landes,,,315,6.561422,44.821674
2020-42337,2020-11-19,000001,Vente,1400,,,LE COULET HAUT,B032,05120,05180,Les Vigneaux,05,,,051800000C0041,,,,,,,,,,,,,0,,,,,L,landes,,,598,6.562784,44.819693
2020-42337,2020-11-19,000001,Vente,1400,,,LE COULET HAUT,B032,05120,05180,Les Vigneaux,05,,,051800000C0045,,,,,,,,,,,,,0,,,,,L,landes,,,246,6.563217,44.819067
2020-42337,2020-11-19,000001,Vente,1400,,,LE COULET HAUT,B032,05120,05180,Les Vigneaux,05,,,051800000C0046,,,,,,,,,,,,,0,,,,,L,landes,,,210,6.563356,44.81887
2020-42337,2020-11-19,000001,Vente,1400,,,LE COULET HAUT,B032,05120,05180,Les Vigneaux,05,,,051800000C0050,,,,,,,,,,,,,0,,,,,L,landes,,,696,6.561506,44.819467
2020-42337,2020-11-19,000001,Vente,1400,,,LE COULET HAUT,B032,05120,05180,Les Vigneaux,05,,,051800000C0057,,,,,,,,,,,,,0,,,,,L,landes,,,3375,6.560169,44.820269
2020-42337,2020-11-19,000001,Vente,1400,,,LE COULET HAUT,B032,05120,05180,Les Vigneaux,05,,,051800000C0059,,,,,,,,,,,,,0,,,,,L,landes,,,994,6.559754,44.819745
2020-42337,2020-11-19,000001,Vente,1400,,,LE COULET HAUT,B032,05120,05180,Les Vigneaux,05,,,051800000C0066,,,,,,,,,,,,,0,,,,,L,landes,,,1400,6.558906,44.819673
2020-42337,2020-11-19,000001,Vente,1400,,,LE COULET HAUT,B032,05120,05180,Les Vigneaux,05,,,051800000C0069,,,,,,,,,,,,,0,,,,,L,landes,,,412,6.559335,44.819919
2020-42337,2020-11-19,000001,Vente,1400,,,LE COULET HAUT,B032,05120,05180,Les Vigneaux,05,,,051800000C0071,,,,,,,,,,,,,0,,,,,L,landes,,,265,6.558945,44.820094
2020-42337,2020-11-19,000001,Vente,1400,,,LE COULET HAUT,B032,05120,05180,Les Vigneaux,05,,,051800000C0072,,,,,,,,,,,,,0,,,,,L,landes,,,1432,6.559488,44.820252
2020-42337,2020-11-19,000001,Vente,1400,,,LE COULET HAUT,B032,05120,05180,Les Vigneaux,05,,,051800000C0075,,,,,,,,,,,,,0,,,,,L,landes,,,1405,6.558703,44.820905
2020-42337,2020-11-19,000001,Vente,1400,,,LE COULET HAUT,B032,05120,05180,Les Vigneaux,05,,,051800000C0094,,,,,,,,,,,,,0,,,,,L,landes,,,350,6.561987,44.819612
2020-42337,2020-11-19,000001,Vente,1400,,,LE COULET,B031,05120,05180,Les Vigneaux,05,,,051800000C0909,,,,,,,,,,,,,0,,,,,L,landes,,,1350,6.563721,44.818026
2020-42337,2020-11-19,000001,Vente,1400,,,LE COULET,B031,05120,05180,Les Vigneaux,05,,,051800000C0914,,,,,,,,,,,,,0,,,,,L,landes,,,406,6.562562,44.817212
2020-42337,2020-11-19,000001,Vente,1400,,,LE COULET,B031,05120,05180,Les Vigneaux,05,,,051800000C0915,,,,,,,,,,,,,0,,,,,L,landes,,,237,6.562308,44.817302
2020-42337,2020-11-19,000001,Vente,1400,,,LA RUINETTE,B073,05120,05180,Les Vigneaux,05,,,051800000D0176,,,,,,,,,,,,,0,,,,,L,landes,,,998,6.542502,44.82036
2020-42337,2020-11-19,000001,Vente,1400,,,PARSEVAL,B058,05120,05180,Les Vigneaux,05,,,051800000E0305,,,,,,,,,,,,,0,,,,,T,terres,,,90,6.521146,44.824373
2020-42337,2020-11-19,000001,Vente,1400,,,PARSEVAL,B058,05120,05180,Les Vigneaux,05,,,051800000E0324,,,,,,,,,,,,,0,,,,,P,prés,,,617,6.519589,44.824917
2020-42337,2020-11-19,000001,Vente,1400,,,PARSEVAL,B058,05120,05180,Les Vigneaux,05,,,051800000E0330,,,,,,,,,,,,,0,,,,,P,prés,,,310,6.519324,44.82501
2020-42337,2020-11-19,000001,Vente,1400,,,PRA PIEROU,B066,05120,05180,Les Vigneaux,05,,,051800000E0412,,,,,,,,,,,,,0,,,,,P,prés,,,221,6.516594,44.82435
2020-42337,2020-11-19,000001,Vente,1400,,,LE TIOURE,B085,05120,05180,Les Vigneaux,05,,,051800000E0446,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,354,6.518302,44.824261
2020-42337,2020-11-19,000001,Vente,1400,,,LE TIOURE,B085,05120,05180,Les Vigneaux,05,,,051800000E0479,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1731,6.51971,44.823133
2020-42337,2020-11-19,000001,Vente,1400,,,LE TIOURE,B085,05120,05180,Les Vigneaux,05,,,051800000E0498,,,,,,,,,,,,,0,,,,,P,prés,,,1740,6.519793,44.823114
2020-42337,2020-11-19,000001,Vente,1400,,,JOUGIER,B050,05120,05180,Les Vigneaux,05,,,051800000E0851,,,,,,,,,,,,,0,,,,,T,terres,,,651,6.528474,44.822587
2020-42337,2020-11-19,000001,Vente,1400,,,JOUGIER,B050,05120,05180,Les Vigneaux,05,,,051800000E0927,,,,,,,,,,,,,0,,,,,L,landes,,,667,6.529432,44.821705
2020-42337,2020-11-19,000001,Vente,1400,,,CLOT DES ALPHANDS,B025,05120,05180,Les Vigneaux,05,,,051800000E1231,,,,,,,,,,,,,0,,,,,L,landes,,,594,6.523748,44.819867
2020-42674,2020-12-11,000001,Vente,206480,539,,RUE DE RIF CROS,0202,05120,05180,Les Vigneaux,05,,,051800000A1253,,,20,,,,,,,,,,1,2,Appartement,62,2,,,,,,6.533767,44.823886
2020-42674,2020-12-11,000001,Vente,206480,539,,RUE DE RIF CROS,0202,05120,05180,Les Vigneaux,05,,,051800000A1253,,,10,,13,,17,,5,107.82,,,4,2,Appartement,68,3,,,,,,6.533767,44.823886
2020-42674,2020-12-11,000001,Vente,206480,539,,RUE DE RIF CROS,0202,05120,05180,Les Vigneaux,05,,,051800000A1253,,,10,,13,,17,,5,107.82,,,4,3,Dépendance,,0,,,,,,6.533767,44.823886
2020-42674,2020-12-11,000001,Vente,206480,539,,RUE DE RIF CROS,0202,05120,05180,Les Vigneaux,05,,,051800000A1253,,,10,,13,,17,,5,107.82,,,4,3,Dépendance,,0,,,,,,6.533767,44.823886
2020-42674,2020-12-11,000001,Vente,206480,539,,RUE DE RIF CROS,0202,05120,05180,Les Vigneaux,05,,,051800000A1253,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.533767,44.823886
2020-42674,2020-12-11,000001,Vente,206480,539,,RUE DE RIF CROS,0202,05120,05180,Les Vigneaux,05,,,051800000A1253,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.533767,44.823886
2020-42675,2020-12-16,000001,Vente,144150,539,,RUE DE RIF CROS,0202,05120,05180,Les Vigneaux,05,,,051800000A1253,,,12,,18,,4,56.38,9,,,,4,3,Dépendance,,0,,,,,,6.533767,44.823886
2020-42675,2020-12-16,000001,Vente,144150,539,,RUE DE RIF CROS,0202,05120,05180,Les Vigneaux,05,,,051800000A1253,,,12,,18,,4,56.38,9,,,,4,3,Dépendance,,0,,,,,,6.533767,44.823886
2020-42675,2020-12-16,000001,Vente,144150,539,,RUE DE RIF CROS,0202,05120,05180,Les Vigneaux,05,,,051800000A1253,,,12,,18,,4,56.38,9,,,,4,2,Appartement,68,2,,,,,,6.533767,44.823886
2020-43152,2020-12-29,000001,Vente,530000,,,BEAL NEUF,B010,05120,05180,Les Vigneaux,05,,,051800000B2357,,,,,,,,,,,,,0,,,,,T,terres,,,504,6.539938,44.825671
2020-43152,2020-12-29,000001,Vente,530000,192,,CHE BEAL NEUF,0120,05120,05180,Les Vigneaux,05,,,051800000B2359,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,317,6.539911,44.825807
