id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-865146,2021-01-19,000001,Vente,55000,,,LES CREUX CHEMINS,B031,51260,51103,La Celle-sous-Chantemerle,51,,,511030000B0197,,,,,,,,,,,,,0,,,,,VE,vergers,,,515,,
2021-865146,2021-01-19,000001,Vente,55000,,,LES CREUX CHEMINS,B031,51260,51103,La Celle-sous-Chantemerle,51,,,511030000B0198,,,,,,,,,,,,,0,,,,,VE,vergers,,,235,3.67394,48.618021
2021-865864,2021-02-09,000001,Vente,369495,,,LA RUE DU CLOS,B073,51260,51103,La Celle-sous-Chantemerle,51,,,511030000A0499,,,,,,,,,,,,,0,,,,,VI,vignes,,,850,3.672622,48.613554
2021-865864,2021-02-09,000001,Vente,369495,,,LA LOUVIERE,B048,51260,51103,La Celle-sous-Chantemerle,51,,,511030000A0636,,,,,,,,,,,,,0,,,,,VI,vignes,,,1165,3.673891,48.615728
2021-865864,2021-02-09,000001,Vente,369495,,,LES RAGEOLLES,B069,51260,51103,La Celle-sous-Chantemerle,51,,,511030000B0903,,,,,,,,,,,,,0,,,,,VI,vignes,,,440,3.682149,48.614453
2021-865864,2021-02-09,000001,Vente,369495,,,LES CREUX CHEMINS,B031,51260,51103,La Celle-sous-Chantemerle,51,,,511030000B1755,,,,,,,,,,,,,0,,,,,VI,vignes,,,515,3.673617,48.618244
2021-865864,2021-02-09,000001,Vente,369495,,,LES CREUX CHEMINS,B031,51260,51103,La Celle-sous-Chantemerle,51,,,511030000B1955,,,,,,,,,,,,,0,,,,,VI,vignes,,,243,3.673333,48.618335
2021-866768,2021-02-12,000001,Vente,2100,,,BLANQUEFORT,B003,51260,51103,La Celle-sous-Chantemerle,51,,,511030000A0106,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1060,3.667073,48.623415
2021-866768,2021-02-12,000001,Vente,2100,,,LE MONT OLIN,B051,51260,51103,La Celle-sous-Chantemerle,51,,,51103000YA0005,,,,,,,,,,,,,0,,,,,T,terres,,,946,3.704521,48.595807
2021-867024,2021-03-15,000001,Vente,56400,,,LES COURTES OREILLES,B030,51260,51103,La Celle-sous-Chantemerle,51,,,511030000B0799,,,,,,,,,,,,,0,,,,,VI,vignes,,,470,3.682327,48.616934
2021-872613,2021-07-03,000002,Echange,5216,,,LES ACCINS,B001,51260,51103,La Celle-sous-Chantemerle,51,,,51103000ZB0010,,,,,,,,,,,,,0,,,,,T,terres,,,6520,3.68158,48.612827
2021-872613,2021-07-03,000003,Echange,5216,,,CHEMIN DU SEL,B026,51260,51103,La Celle-sous-Chantemerle,51,,,51103000ZD0069,,,,,,,,,,,,,0,,,,,T,terres,,,6520,3.699718,48.604742
2021-872784,2021-07-27,000001,Vente,110000,,,LE VILLAGE,B083,51260,51103,La Celle-sous-Chantemerle,51,,,511030000C2066,,,,,,,,,,,,,0,,,,,J,jardins,,,183,3.678542,48.614198
2021-872784,2021-07-27,000001,Vente,110000,17,,RTE DU CHAMPAGNE,0015,51260,51103,La Celle-sous-Chantemerle,51,,,511030000C2154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1051,3.678825,48.614083
2021-872784,2021-07-27,000001,Vente,110000,17,,RTE DU CHAMPAGNE,0015,51260,51103,La Celle-sous-Chantemerle,51,,,511030000C2154,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1051,3.678825,48.614083
2021-875800,2021-10-07,000001,Vente,186132,,,PETIT MONT AIGU,B060,51260,51103,La Celle-sous-Chantemerle,51,,,51103000ZC0061,,,,,,,,,,,,,0,,,,,T,terres,,,10330,3.696505,48.614252
2021-876641,2021-10-26,000001,Vente,1223140,,,LA CHAUX,B016,51260,51103,La Celle-sous-Chantemerle,51,,,511030000B0406,,,,,,,,,,,,,0,,,,,VI,vignes,,,2680,3.682452,48.618929
2021-876641,2021-10-26,000001,Vente,1223140,,,LES VIGNES MADAME,B081,51260,51103,La Celle-sous-Chantemerle,51,,,511030000B0599,,,,,,,,,,,,,0,,,,,VI,vignes,,,3650,3.680989,48.616413
2021-876641,2021-10-26,000001,Vente,1223140,,,LES VARLONS,B080,51260,51103,La Celle-sous-Chantemerle,51,,,511030000B1953,,,,,,,,,,,,,0,,,,,VI,vignes,,,1252,3.672333,48.618393
2021-876641,2021-10-26,000001,Vente,1223140,,,LES VARLONS,B080,51260,51103,La Celle-sous-Chantemerle,51,,,511030000B1954,,,,,,,,,,,,,0,,,,,VI,vignes,,,82,3.673039,48.618192
2021-876641,2021-10-26,000001,Vente,1223140,,,LES NOUES,B056,51260,51103,La Celle-sous-Chantemerle,51,,,511030000B1957,,,,,,,,,,,,,0,,,,,VI,vignes,,,745,3.679126,48.614729
2021-876641,2021-10-26,000001,Vente,1223140,,,LA GARENNE,B039,51260,51103,La Celle-sous-Chantemerle,51,,,51103000ZA0055,,,,,,,,,,,,,0,,,,,VI,vignes,,,2227,3.670483,48.614018
