id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-33161,2021-10-08,000001,Vente,29500,,,LES MYTS,B043,03250,03201,Nizerolles,03,,,032010000B0482,,,,,,,,,,,,,0,,,,,S,sols,,,40,3.647615,46.083763
2021-33161,2021-10-08,000001,Vente,29500,,,LES MYTS,B043,03250,03201,Nizerolles,03,,,032010000B0483,,,,,,,,,,,,,0,,,,,S,sols,,,304,3.647675,46.083646
2021-33161,2021-10-08,000001,Vente,29500,,,LES MYTS,B043,03250,03201,Nizerolles,03,,,032010000B0508,,,,,,,,,,,,,0,,,,,T,terres,,,1235,3.647272,46.083318
2021-33161,2021-10-08,000001,Vente,29500,,,LES MYTS,B043,03250,03201,Nizerolles,03,,,032010000B0509,,,,,,,,,,,,,0,,,,,P,prés,,,1606,3.647743,46.083221
2021-33161,2021-10-08,000001,Vente,29500,,,LES MYTS,B043,03250,03201,Nizerolles,03,,,032010000B0509,,,,,,,,,,,,,0,,,,,S,sols,,,64,3.647743,46.083221
2021-33161,2021-10-08,000001,Vente,29500,,,LES MYTS,B043,03250,03201,Nizerolles,03,,,032010000B0510,,,,,,,,,,,,,0,,,,,T,terres,,,200,3.647189,46.083112
2021-33161,2021-10-08,000001,Vente,29500,,,LES MYTS,B043,03250,03201,Nizerolles,03,,,032010000B0512,,,,,,,,,,,,,0,,,,,T,terres,,,820,3.647464,46.082837
2021-33161,2021-10-08,000001,Vente,29500,,,LES MYTS,B043,03250,03201,Nizerolles,03,,,032010000B0513,,,,,,,,,,,,,0,,,,,T,terres,,,817,3.647749,46.082771
2021-33161,2021-10-08,000001,Vente,29500,,,LES MYTS,B043,03250,03201,Nizerolles,03,,,032010000B0514,,,,,,,,,,,,,0,,,,,T,terres,,,845,3.647981,46.082893
2021-33161,2021-10-08,000001,Vente,29500,,,LES MYTS,B043,03250,03201,Nizerolles,03,,,032010000B0515,,,,,,,,,,,,,0,,,,,P,prés,,,11535,3.648723,46.082818
2021-33161,2021-10-08,000001,Vente,29500,,,LES MYTS,B043,03250,03201,Nizerolles,03,,,032010000B0523,,,,,,,,,,,,,0,,,,,P,prés,,,5400,3.647924,46.081828
2021-33161,2021-10-08,000001,Vente,29500,,,LES MYTS,B043,03250,03201,Nizerolles,03,,,032010000B0524,,,,,,,,,,,,,0,,,,,T,terres,,,3288,3.647148,46.082367
2021-33161,2021-10-08,000001,Vente,29500,,,LES MYTS,B043,03250,03201,Nizerolles,03,,,032010000B0525,,,,,,,,,,,,,0,,,,,T,terres,,,5210,3.646075,46.081641
2021-33161,2021-10-08,000001,Vente,29500,,,LES MYTS,B043,03250,03201,Nizerolles,03,,,032010000B0529,,,,,,,,,,,,,0,,,,,P,prés,,,5300,3.646655,46.081425
2021-33387,2021-10-12,000001,Vente,2500,,,LES GRANDS BAS,B038,03250,03201,Nizerolles,03,,,032010000A0695,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1730,3.663834,46.109175
2021-33387,2021-10-12,000001,Vente,2500,,,LES GRANDS BAS,B038,03250,03201,Nizerolles,03,,,032010000A0698,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1525,3.663239,46.109301
2021-33387,2021-10-12,000001,Vente,2500,,,LES GRANDS BAS,B038,03250,03201,Nizerolles,03,,,032010000A0708,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7322,3.663839,46.108666
2021-33387,2021-10-12,000001,Vente,2500,,,LES GRANDS BAS,B038,03250,03201,Nizerolles,03,,,032010000A0708,,,,,,,,,,,,,0,,,,,B,bois,,,4118,3.663839,46.108666
2021-33387,2021-10-12,000001,Vente,2500,,,LES GRANDS BAS,B038,03250,03201,Nizerolles,03,,,032010000A0711,,,,,,,,,,,,,0,,,,,P,prés,,,2270,3.662649,46.10776
2021-33387,2021-10-12,000001,Vente,2500,,,LES GRANDS BAS,B038,03250,03201,Nizerolles,03,,,032010000A0712,,,,,,,,,,,,,0,,,,,P,prés,,,3980,3.662294,46.107065
2021-33387,2021-10-12,000001,Vente,2500,,,LES GRANDS BAS,B038,03250,03201,Nizerolles,03,,,032010000A0713,,,,,,,,,,,,,0,,,,,P,prés,,,2480,3.661525,46.106288
2021-33387,2021-10-12,000001,Vente,2500,,,LES GRANDS BAS,B038,03250,03201,Nizerolles,03,,,032010000A0714,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,855,3.66116,46.106259
2021-33387,2021-10-12,000001,Vente,2500,,,LES GRANDS BAS,B038,03250,03201,Nizerolles,03,,,032010000A0714,,,,,,,,,,,,,0,,,,,B,bois,,,820,3.66116,46.106259
2021-33387,2021-10-12,000001,Vente,2500,,,LES GRANDS BAS,B038,03250,03201,Nizerolles,03,,,032010000A0715,,,,,,,,,,,,,0,,,,,B,bois,,,2215,3.6614,46.107096
2021-33387,2021-10-12,000001,Vente,2500,,,LES GRANDS BAS,B038,03250,03201,Nizerolles,03,,,032010000A0715,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,22400,3.6614,46.107096
2021-34096,2021-11-08,000001,Vente,27000,,,GAIERE,B028,03250,03201,Nizerolles,03,,,032010000A0480,,,,,,,,,,,,,0,,,,,T,terres,,,19700,3.65032,46.104486
2021-34235,2021-12-07,000001,Vente,4000,,,LES ETANGS,B026,03250,03201,Nizerolles,03,,,032010000C0107,,,,,,,,,,,,,0,,,,,P,prés,,,6420,3.62799,46.121584
2021-34235,2021-12-07,000001,Vente,4000,,,LES ETANGS,B026,03250,03201,Nizerolles,03,,,032010000C0108,,,,,,,,,,,,,0,,,,,T,terres,,,6720,3.627811,46.12225
2021-34235,2021-12-07,000001,Vente,4000,,,LES ETANGS,B026,03250,03201,Nizerolles,03,,,032010000C0109,,,,,,,,,,,,,0,,,,,P,prés,,,2790,3.627636,46.122471
2021-35757,2021-01-22,000001,Vente,15000,,,REY DU PIN,B055,03250,03201,Nizerolles,03,,,032010000C0550,,,,,,,,,,,,,0,,,,,CA,carrières,,,7180,3.634202,46.109062
2021-35757,2021-01-22,000001,Vente,15000,,,REY DU PIN,B055,03250,03201,Nizerolles,03,,,032010000C0553,,,,,,,,,,,,,0,,,,,CA,carrières,,,13100,3.633388,46.109281
2021-35757,2021-01-22,000001,Vente,15000,,,REY DU PIN,B055,03250,03201,Nizerolles,03,,,032010000C0554,,,,,,,,,,,,,0,,,,,CA,carrières,,,5895,3.631786,46.109227
2021-35757,2021-01-22,000001,Vente,15000,,,LES BERTIERES,B003,03250,03201,Nizerolles,03,,,032010000C0704,,,,,,,,,,,,,0,,,,,P,prés,,,1039,3.634041,46.111449
2021-35757,2021-01-22,000001,Vente,15000,,,LES BERTIERES,B003,03250,03201,Nizerolles,03,,,032010000C0704,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,455,3.634041,46.111449
2021-35757,2021-01-22,000001,Vente,15000,,,LES BERTIERES,B003,03250,03201,Nizerolles,03,,,032010000C0704,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,198,3.634041,46.111449
2021-35757,2021-01-22,000001,Vente,15000,,,REY DU PIN,B055,03250,03201,Nizerolles,03,,,032010000C0706,,,,,,,,,,,,,0,,,,,CA,carrières,,,11276,3.633794,46.11068
2021-35757,2021-01-22,000001,Vente,15000,,,REY DU PIN,B055,03250,03201,Nizerolles,03,,,032010000C0706,,,,,,,,,,,,,0,,,,,CA,carrières,,,11005,3.633794,46.11068
2021-35757,2021-01-22,000001,Vente,15000,,,REY DU PIN,B055,03250,03201,Nizerolles,03,,,032010000C0706,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,2235,3.633794,46.11068
2021-35757,2021-01-22,000001,Vente,15000,,,REY DU PIN,B055,03250,03201,Nizerolles,03,,,032010000C0706,,,,,,,,,,,,,0,,,,,L,landes,,,11837,3.633794,46.11068
2021-35757,2021-01-22,000001,Vente,15000,,,REY DU PIN,B055,03250,03201,Nizerolles,03,,,032010000C0706,,,,,,,,,,,,,0,,,,,P,prés,,,10621,3.633794,46.11068
2021-35757,2021-01-22,000001,Vente,15000,,,REY DU PIN,B055,03250,03201,Nizerolles,03,,,032010000C0706,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,2394,3.633794,46.11068
2021-35757,2021-01-22,000001,Vente,15000,,,REY DU PIN,B055,03250,03201,Nizerolles,03,,,032010000C0714,,,,,,,,,,,,,0,,,,,CA,carrières,,,12743,3.637876,46.10811
2021-35757,2021-01-22,000001,Vente,15000,,,REY DU PIN,B055,03250,03201,Nizerolles,03,,,032010000C0717,,,,,,,,,,,,,0,,,,,CA,carrières,,,24689,3.635714,46.108505
2021-35757,2021-01-22,000001,Vente,15000,,,REY DU PIN,B055,03250,03201,Nizerolles,03,,,032010000C0718,,,,,,,,,,,,,0,,,,,CA,carrières,,,12331,3.635501,46.109071
2021-36326,2021-04-21,000001,Vente,4527.45,,,LA PRATTE,B050,03250,03201,Nizerolles,03,,,032010000B0586,,,,,,,,,,,,,0,,,,,T,terres,,,25023,3.654687,46.090071
2021-36326,2021-04-21,000001,Vente,4527.45,,,LA PRATTE,B050,03250,03201,Nizerolles,03,,,032010000B0602,,,,,,,,,,,,,0,,,,,P,prés,,,7740,3.654277,46.089114
2021-36326,2021-04-21,000001,Vente,4527.45,,,LA PRATTE,B050,03250,03201,Nizerolles,03,,,032010000B0805,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,140,3.654224,46.089653
2021-36382,2021-04-28,000001,Vente,50,,,LES MARTINANS,B041,03250,03201,Nizerolles,03,,,032010000A1016,,,,,,,,,,,,,0,,,,,J,jardins,,,90,3.669144,46.091138
2021-36383,2021-04-29,000001,Vente,12000,,,LES MYTS,B043,03250,03201,Nizerolles,03,,,032010000B0535,,,,,,,,,,,,,0,,,,,P,prés,,,975,3.653244,46.079012
2021-36383,2021-04-29,000001,Vente,12000,,,LES MYTS,B043,03250,03201,Nizerolles,03,,,032010000B0536,,,,,,,,,,,,,0,,,,,S,sols,,,600,3.653623,46.078995
2021-36383,2021-04-29,000001,Vente,12000,,,LES MYTS,B043,03250,03201,Nizerolles,03,,,032010000B0537,,,,,,,,,,,,,0,,,,,T,terres,,,540,3.653472,46.078802
2021-36383,2021-04-29,000001,Vente,12000,,,LES MYTS,B043,03250,03201,Nizerolles,03,,,032010000B0539,,,,,,,,,,,,,0,,,,,P,prés,,,2170,3.653648,46.078068
2021-36383,2021-04-29,000001,Vente,12000,,,LES CHARNANS,B012,03250,03201,Nizerolles,03,,,032010000B0786,,,,,,,,,,,,,0,,,,,T,terres,,,1310,3.652066,46.080527
2021-37119,2021-07-20,000001,Vente,65000,,,LE PIN,B046,03250,03201,Nizerolles,03,,,032010000A0572,,,,,,,,,,,,,0,,,,,J,jardins,,,818,3.643525,46.107873
2021-37119,2021-07-20,000001,Vente,65000,5045,,LE PIN,B046,03250,03201,Nizerolles,03,,,032010000A1356,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,801,3.643566,46.108019
2021-37164,2021-07-29,000001,Vente,500,,,BARGEON,B001,03250,03201,Nizerolles,03,,,032010000C0168,,,,,,,,,,,,,0,,,,,P,prés,,,2900,3.617722,46.12488
2021-37457,2021-08-13,000001,Vente,115520,,,LE LION,B040,03250,03201,Nizerolles,03,,,032010000B0041,,,,,,,,,,,,,0,,,,,T,terres,,,700,3.635289,46.100875
2021-37457,2021-08-13,000001,Vente,115520,5200,,LE LION,B040,03250,03201,Nizerolles,03,,,032010000B0042,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,6834,3.635848,46.101232
2021-37457,2021-08-13,000001,Vente,115520,5200,,LE LION,B040,03250,03201,Nizerolles,03,,,032010000B0042,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,6834,3.635848,46.101232
2021-37457,2021-08-13,000001,Vente,115520,5200,,LE LION,B040,03250,03201,Nizerolles,03,,,032010000B0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,3.635848,46.101232
2021-37457,2021-08-13,000001,Vente,115520,5200,,LE LION,B040,03250,03201,Nizerolles,03,,,032010000B0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,3.635848,46.101232
2021-37457,2021-08-13,000001,Vente,115520,5120,,LE LION,B040,03250,03201,Nizerolles,03,,,032010000B0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,234,3.63618,46.102021
2021-37457,2021-08-13,000001,Vente,115520,5120,,LE LION,B040,03250,03201,Nizerolles,03,,,032010000B0043,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,234,3.63618,46.102021
2021-37457,2021-08-13,000001,Vente,115520,,,LE LION,B040,03250,03201,Nizerolles,03,,,032010000B0968,,,,,,,,,,,,,0,,,,,S,sols,,,14,3.636133,46.10205
