id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-954989,2023-01-04,000001,Vente,157100,16,,RUE DE LA MALADIERE,0320,74540,74233,Saint-Félix,74,,,742330000C1998,,,19,,46,,,,,,,,2,3,Dépendance,,0,,,,,,5.967212,45.796539
2023-954989,2023-01-04,000001,Vente,157100,16,,RUE DE LA MALADIERE,0320,74540,74233,Saint-Félix,74,,,742330000C1998,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.967212,45.796539
2023-954989,2023-01-04,000001,Vente,157100,16,,RUE DE LA MALADIERE,0320,74540,74233,Saint-Félix,74,,,742330000C1998,,,19,,46,,,,,,,,2,2,Appartement,70,2,,,,,,5.967212,45.796539
2023-955030,2023-01-26,000001,Vente,407500,271,,IMP DES PRIMEVERES,0520,74540,74233,Saint-Félix,74,,,742330000C1643,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1624,5.977201,45.798841
2023-955060,2023-01-27,000001,Vente,238900,421,B,RTE DE PATTU,0420,74540,74233,Saint-Félix,74,,,742330000B1239,,,2,,,,,,,,,,1,2,Appartement,74,3,,,,,,5.996304,45.812766
2023-955259,2023-01-31,000001,Vente,134000,29,,IMP DES MAISONS,0649,74540,74233,Saint-Félix,74,,,742330000C2852,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,411,5.979174,45.802479
2023-955259,2023-01-31,000001,Vente,134000,,,CHAMOSSAT,B015,74540,74233,Saint-Félix,74,,,742330000C2860,,,,,,,,,,,,,0,,,,,T,terres,,,1,5.979321,45.802616
2023-955456,2023-02-13,000001,Vente,2670,,,PATTU D EN HAUT,B081,74540,74233,Saint-Félix,74,,,742330000B0402,,,,,,,,,,,,,0,,,,,T,terres,,,1726,5.996914,45.811609
2023-955466,2023-02-13,000001,Vente,287,,,LA GAGERE-NORD,B055,74540,74233,Saint-Félix,74,,,742330000B0369,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,955,5.99439,45.807981
2023-956490,2023-03-09,000001,Vente,154000,,,CHAMOSSAT,B015,74540,74233,Saint-Félix,74,,,742330000C2836,,,,,,,,,,,,,0,,,,,T,terres,,,17,5.979588,45.802725
2023-956490,2023-03-09,000001,Vente,154000,,,CHAMOSSAT,B015,74540,74233,Saint-Félix,74,,,742330000C2838,,,,,,,,,,,,,0,,,,,L,landes,,,24,5.97961,45.80276
2023-956490,2023-03-09,000001,Vente,154000,,,CHAMOSSAT,B015,74540,74233,Saint-Félix,74,,,742330000C2855,,,,,,,,,,,,,0,,,,,T,terres,,,16,5.979245,45.802766
2023-956490,2023-03-09,000001,Vente,154000,38,,IMP DES MAISONS,0649,74540,74233,Saint-Félix,74,,,742330000C2858,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,423,5.979421,45.802745
2023-956490,2023-03-09,000001,Vente,154000,,,CHAMOSSAT,B015,74540,74233,Saint-Félix,74,,,742330000C2871,,,,,,,,,,,,,0,,,,,L,landes,,,58,5.979499,45.802826
2023-956547,2023-03-22,000001,Vente,421150,413,,RTE DE LIGNIERE,0280,74540,74233,Saint-Félix,74,,,742330000B0742,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,605,5.982387,45.806005
2023-956547,2023-03-22,000001,Vente,421150,413,,RTE DE LIGNIERE,0280,74540,74233,Saint-Félix,74,,,742330000B0742,,,,,,,,,,,,,0,1,Maison,115,5,J,jardins,,,393,5.982387,45.806005
2023-956547,2023-03-22,000001,Vente,421150,,,CHEZ VAGNEUX,B040,74540,74233,Saint-Félix,74,,,742330000B0753,,,,,,,,,,,,,0,,,,,J,jardins,,,255,5.982125,45.806059
2023-956547,2023-03-22,000001,Vente,421150,,,CHEZ VAGNEUX,B040,74540,74233,Saint-Félix,74,,,742330000B1401,,,,,,,,,,,,,0,,,,,T,terres,,,559,5.981994,45.806117
2023-956595,2023-03-17,000001,Vente,283700,141,,RTE D'ANNECY,0020,74540,74233,Saint-Félix,74,,,742330000C1118,,,120,,155,,,,,,,,2,3,Dépendance,,0,,,,,,5.973691,45.802415
2023-956595,2023-03-17,000001,Vente,283700,141,,RTE D'ANNECY,0020,74540,74233,Saint-Félix,74,,,742330000C1118,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.973691,45.802415
2023-956595,2023-03-17,000001,Vente,283700,141,,RTE D'ANNECY,0020,74540,74233,Saint-Félix,74,,,742330000C1118,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.973691,45.802415
2023-956595,2023-03-17,000001,Vente,283700,141,,RTE D'ANNECY,0020,74540,74233,Saint-Félix,74,,,742330000C1118,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.973691,45.802415
2023-956595,2023-03-17,000001,Vente,283700,141,,RTE D'ANNECY,0020,74540,74233,Saint-Félix,74,,,742330000C1118,,,120,,155,,,,,,,,2,2,Appartement,78,3,,,,,,5.973691,45.802415
2023-956666,2023-03-03,000001,Vente,380000,127,,RUE DE LA TOUVIERE,0610,74540,74233,Saint-Félix,74,,,742330000C1678,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,409,5.974095,45.79984
2023-956666,2023-03-03,000001,Vente,380000,,,PRE POLY,B096,74540,74233,Saint-Félix,74,,,742330000C1680,,,,,,,,,,,,,0,,,,,E,eaux,,,57,5.974271,45.799676
2023-956666,2023-03-03,000001,Vente,380000,,,PRE POLY,B096,74540,74233,Saint-Félix,74,,,742330000C1681,,,,,,,,,,,,,0,,,,,S,sols,,,24,5.974354,45.799907
2023-956666,2023-03-03,000001,Vente,380000,,,PRE POLY,B096,74540,74233,Saint-Félix,74,,,742330000C1684,,,,,,,,,,,,,0,,,,,S,sols,,,474,5.974333,45.799873
2023-956666,2023-03-03,000001,Vente,380000,,,PRE POLY,B096,74540,74233,Saint-Félix,74,,,742330000C1685,,,,,,,,,,,,,0,,,,,T,terres,,,59,5.974495,45.799884
2023-956962,2023-03-17,000001,Vente,128000,,,AUX ESSERTS,B052,74540,74233,Saint-Félix,74,,,742330000C2822,,,,,,,,,,,,,0,,,,,J,jardins,,,136,5.979804,45.802602
2023-956962,2023-03-17,000001,Vente,128000,,,AUX ESSERTS,B052,74540,74233,Saint-Félix,74,,,742330000C2826,,,,,,,,,,,,,0,,,,,J,jardins,,,130,5.979885,45.802537
2023-956962,2023-03-17,000001,Vente,128000,,,AUX ESSERTS,B052,74540,74233,Saint-Félix,74,,,742330000C2830,,,,,,,,,,,,,0,,,,,VI,vignes,,,1,5.979693,45.802577
2023-956962,2023-03-17,000001,Vente,128000,,,CHAMOSSAT,B015,74540,74233,Saint-Félix,74,,,742330000C2834,,,,,,,,,,,,,0,,,,,T,terres,,,38,5.979739,45.802678
2023-956962,2023-03-17,000001,Vente,128000,,,CHAMOSSAT,B015,74540,74233,Saint-Félix,74,,,742330000C2863,,,,,,,,,,,,,0,,,,,T,terres,,,56,5.979678,45.802626
2023-957026,2023-03-29,000001,Vente,100000,,,CHAMOSSAT,B015,74540,74233,Saint-Félix,74,,,742330000C2844,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,269,5.978916,45.802878
2023-957063,2023-03-30,000002,Vente,1500,,,CHEZ MALLINJOUD,B036,74540,74233,Saint-Félix,74,,,742330000B2092,,,,,,,,,,,,,0,,,,,T,terres,,,179,5.981201,45.80954
2023-957198,2023-03-31,000001,Vente,26500,,,COMBES-DESSOUS,B044,74540,74233,Saint-Félix,74,,,742330000C0251,,,,,,,,,,,,,0,,,,,P,prés,,,1420,5.978558,45.798286
2023-957198,2023-03-31,000001,Vente,26500,,,COMBES-DESSOUS,B044,74540,74233,Saint-Félix,74,,,742330000C1232,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5127,5.979572,45.797999
2023-957198,2023-03-31,000001,Vente,26500,,,COMBES-DESSOUS,B044,74540,74233,Saint-Félix,74,,,742330000C1236,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6763,5.980157,45.796971
2023-957308,2023-03-31,000001,Vente,187050,26,,CHE DU MOULIN,0400,74540,74233,Saint-Félix,74,,,742330000A1033,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.970417,45.808925
2023-957308,2023-03-31,000001,Vente,187050,26,,CHE DU MOULIN,0400,74540,74233,Saint-Félix,74,,,742330000A1033,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.970417,45.808925
2023-957308,2023-03-31,000001,Vente,187050,26,,CHE DU MOULIN,0400,74540,74233,Saint-Félix,74,,,742330000A1033,,,19,,,,,,,,,,1,2,Appartement,46,3,,,,,,5.970417,45.808925
2023-957323,2023-04-04,000001,Vente,105000,,,AUX ESSERTS,B052,74540,74233,Saint-Félix,74,,,742330000C2824,,,,,,,,,,,,,0,,,,,J,jardins,,,1,5.979702,45.802568
2023-957323,2023-04-04,000001,Vente,105000,,,AUX ESSERTS,B052,74540,74233,Saint-Félix,74,,,742330000C2827,,,,,,,,,,,,,0,,,,,J,jardins,,,56,5.979768,45.802509
2023-957323,2023-04-04,000001,Vente,105000,,,AUX ESSERTS,B052,74540,74233,Saint-Félix,74,,,742330000C2828,,,,,,,,,,,,,0,,,,,J,jardins,,,26,5.979772,45.802444
2023-957323,2023-04-04,000001,Vente,105000,,,AUX ESSERTS,B052,74540,74233,Saint-Félix,74,,,742330000C2831,,,,,,,,,,,,,0,,,,,VI,vignes,,,29,5.979687,45.802556
2023-957323,2023-04-04,000001,Vente,105000,,,CHAMOSSAT,B015,74540,74233,Saint-Félix,74,,,742330000C2864,,,,,,,,,,,,,0,,,,,T,terres,,,66,5.979627,45.802575
2023-957323,2023-04-04,000001,Vente,105000,,,AUX ESSERTS,B052,74540,74233,Saint-Félix,74,,,742330000C2875,,,,,,,,,,,,,0,,,,,VI,vignes,,,35,5.979696,45.802492
2023-957362,2023-04-06,000001,Vente,210100,53,,RTE D'AIX LES BAINS,0010,74540,74233,Saint-Félix,74,,,742330000C0668,,,6,,8,,,,,,,,2,2,Appartement,60,3,,,,,,5.972608,45.800535
2023-957362,2023-04-06,000001,Vente,210100,53,,RTE D'AIX LES BAINS,0010,74540,74233,Saint-Félix,74,,,742330000C0668,,,6,,8,,,,,,,,2,3,Dépendance,,0,,,,,,5.972608,45.800535
2023-957396,2023-04-06,000001,Vente,150,,,SOUS CHAMOSSAT,B114,74540,74233,Saint-Félix,74,,,742330000C1746,,,,,,,,,,,,,0,,,,,P,prés,,,909,5.977563,45.802232
2023-957797,2023-04-28,000001,Vente,265000,141,,RTE D'ANNECY,0020,74540,74233,Saint-Félix,74,,,742330000C1118,,,123,,159,,,,,,,,2,3,Dépendance,,0,,,,,,5.973691,45.802415
2023-957797,2023-04-28,000001,Vente,265000,141,,RTE D'ANNECY,0020,74540,74233,Saint-Félix,74,,,742330000C1118,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.973691,45.802415
2023-957797,2023-04-28,000001,Vente,265000,141,,RTE D'ANNECY,0020,74540,74233,Saint-Félix,74,,,742330000C1118,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.973691,45.802415
2023-957797,2023-04-28,000001,Vente,265000,141,,RTE D'ANNECY,0020,74540,74233,Saint-Félix,74,,,742330000C1118,,,123,,159,,,,,,,,2,2,Appartement,79,4,,,,,,5.973691,45.802415
2023-958041,2023-04-26,000001,Vente,1535000,240,,RUE MARIUS PICON,0350,74540,74233,Saint-Félix,74,,,742330000B1393,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,83,0,S,sols,,,551,5.973571,45.802748
2023-958041,2023-04-26,000001,Vente,1535000,,,CHAMP COLOMB,B018,74540,74233,Saint-Félix,74,,,742330000B1394,,,,,,,,,,,,,0,,,,,VE,vergers,,,614,5.9738,45.80259
2023-958041,2023-04-26,000001,Vente,1535000,252,,RUE MARIUS PICON,0350,74540,74233,Saint-Félix,74,,,742330000B1395,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,54,0,VE,vergers,,,1915,5.974193,45.802952
2023-958041,2023-04-26,000001,Vente,1535000,252,,RUE MARIUS PICON,0350,74540,74233,Saint-Félix,74,,,742330000B1395,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,54,0,S,sols,,,336,5.974193,45.802952
2023-958041,2023-04-26,000001,Vente,1535000,,,CHAMP COLOMB,B018,74540,74233,Saint-Félix,74,,,742330000B1396,,,,,,,,,,,,,0,,,,,S,sols,,,1427,5.973726,45.803048
2023-958210,2023-04-24,000001,Vente,429195,223,,RTE D'AIX LES BAINS,0010,74540,74233,Saint-Félix,74,,,742330000C2390,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,913,5.971037,45.799441
2023-958210,2023-04-24,000001,Vente,429195,223,,RTE D'AIX LES BAINS,0010,74540,74233,Saint-Félix,74,,,742330000C2390,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,913,5.971037,45.799441
2023-958277,2023-04-26,000001,Vente,120000,,,AUX ESSERTS,B052,74540,74233,Saint-Félix,74,,,742330000C2829,,,,,,,,,,,,,0,,,,,J,jardins,,,4,5.979761,45.802427
2023-958277,2023-04-26,000001,Vente,120000,,,CHAMOSSAT,B015,74540,74233,Saint-Félix,74,,,742330000C2854,,,,,,,,,,,,,0,,,,,T,terres,,,32,5.9795,45.802479
2023-958277,2023-04-26,000001,Vente,120000,,,CHAMOSSAT,B015,74540,74233,Saint-Félix,74,,,742330000C2865,,,,,,,,,,,,,0,,,,,T,terres,,,81,5.979546,45.80253
2023-958277,2023-04-26,000001,Vente,120000,,,AUX ESSERTS,B052,74540,74233,Saint-Félix,74,,,742330000C2873,,,,,,,,,,,,,0,,,,,VI,vignes,,,32,5.979545,45.802407
2023-958277,2023-04-26,000001,Vente,120000,,,AUX ESSERTS,B052,74540,74233,Saint-Félix,74,,,742330000C2876,,,,,,,,,,,,,0,,,,,VI,vignes,,,141,5.979663,45.802434
2023-958278,2023-05-02,000001,Vente,121000,,,CHAMOSSAT,B015,74540,74233,Saint-Félix,74,,,742330000C2847,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,237,5.978895,45.802501
2023-958538,2023-05-04,000001,Vente,212,,,CHAMP MAURE,B026,74540,74233,Saint-Félix,74,,,742330000B1544,,,,,,,,,,,,,0,,,,,P,prés,,,212,5.979385,45.803515
2023-958777,2023-05-23,000002,Vente,351000,,,CHEZ MALLINJOUD,B036,74540,74233,Saint-Félix,74,,,742330000B1687,,,,,,,,,,,,,0,,,,,S,sols,,,18,5.981908,45.809938
2023-958777,2023-05-23,000002,Vente,351000,,,CHEZ MALLINJOUD,B036,74540,74233,Saint-Félix,74,,,742330000B1690,,,,,,,,,,,,,0,,,,,S,sols,,,30,5.981817,45.810014
2023-958777,2023-05-23,000002,Vente,351000,132,,RTE DES BIOLLAY,0060,74540,74233,Saint-Félix,74,,,742330000B2093,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,346,,
2023-958777,2023-05-23,000002,Vente,351000,,,CHEZ MALLINJOUD,B036,74540,74233,Saint-Félix,74,,,742330000B2098,,,,,,,,,,,,,0,,,,,S,sols,,,30,,
2023-958873,2023-05-10,000001,Vente,108000,82,,IMP DES MAISONS,0649,74540,74233,Saint-Félix,74,,,742330000C2843,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,274,5.978724,45.80272
2023-959403,2023-06-12,000001,Vente,226500,5000,F,BROLLIET-VERS-LE-PONT,B011,74540,74233,Saint-Félix,74,,,742330000C1355,,,22,,32,,,,,,,,2,2,Appartement,49,2,,,,,,5.969568,45.799263
2023-959403,2023-06-12,000001,Vente,226500,5000,F,BROLLIET-VERS-LE-PONT,B011,74540,74233,Saint-Félix,74,,,742330000C1355,,,22,,32,,,,,,,,2,3,Dépendance,,0,,,,,,5.969568,45.799263
2023-959403,2023-06-12,000001,Vente,226500,5000,F,BROLLIET-VERS-LE-PONT,B011,74540,74233,Saint-Félix,74,,,742330000C1355,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.969568,45.799263
2023-959403,2023-06-12,000001,Vente,226500,5499,F,BROLLIET-VERS-LE-PONT,B011,74540,74233,Saint-Félix,74,,,742330000C1355,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.969568,45.799263
2023-959609,2023-06-12,000001,Vente,2500,,,CHINDREUSAZ DE CROSAGNY,B041,74540,74233,Saint-Félix,74,,,742330000A0364,,,,,,,,,,,,,0,,,,,T,terres,,,1278,5.963551,45.807441
2023-959609,2023-06-12,000001,Vente,2500,,,CHINDREUSAZ DE CROSAGNY,B041,74540,74233,Saint-Félix,74,,,742330000A0499,,,,,,,,,,,,,0,,,,,T,terres,,,1223,5.963706,45.807423
2023-959622,2023-06-23,000001,Vente,182100,16,,RUE DE LA MALADIERE,0320,74540,74233,Saint-Félix,74,,,742330000C1998,,,43,,5,,,,,,,,2,2,Appartement,78,3,,,,,,5.967212,45.796539
2023-959622,2023-06-23,000001,Vente,182100,16,,RUE DE LA MALADIERE,0320,74540,74233,Saint-Félix,74,,,742330000C1998,,,43,,5,,,,,,,,2,3,Dépendance,,0,,,,,,5.967212,45.796539
2023-959622,2023-06-23,000001,Vente,182100,16,,RUE DE LA MALADIERE,0320,74540,74233,Saint-Félix,74,,,742330000C1998,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.967212,45.796539
2023-959624,2023-06-19,000001,Vente,374800,328,D,RUE DE SAINT GIROD,0550,74540,74233,Saint-Félix,74,,,742330000C2396,,,2,,,,,,,,,,1,1,Maison,116,5,,,,,,5.969417,45.7963
2023-959699,2023-06-20,000001,Vente,289860,167,,RUE DE LA TOUVIERE,0610,74540,74233,Saint-Félix,74,,,742330000C0385,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,80,5.973902,45.799462
2023-959699,2023-06-20,000001,Vente,289860,,,LA TOUVIERE,B119,74540,74233,Saint-Félix,74,,,742330000C0971,,,,,,,,,,,,,0,,,,,S,sols,,,70,5.97373,45.799427
2023-959876,2023-06-13,000001,Vente,114000,,,CHAMOSSAT,B015,74540,74233,Saint-Félix,74,,,742330000C2849,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,237,5.979102,45.802651
2023-960191,2023-07-12,000001,Vente,290000,885,,RTE D'AIX LES BAINS,0010,74540,74233,Saint-Félix,74,,,742330000C0803,,,,,,,,,,,,,0,1,Maison,60,3,T,terres,,,2769,5.966301,45.79511
2023-960191,2023-07-12,000001,Vente,290000,885,,RTE D'AIX LES BAINS,0010,74540,74233,Saint-Félix,74,,,742330000C0803,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1000,5.966301,45.79511
2023-960222,2023-06-29,000001,Vente,2013,,,CHAMP SOUS LES VIGNES,B027,74540,74233,Saint-Félix,74,,,742330000A0384,,,,,,,,,,,,,0,,,,,P,prés,,,1342,5.967583,45.802912
2023-960748,2023-07-20,000001,Vente,116000,91,,IMP DES MAISONS,0649,74540,74233,Saint-Félix,74,,,742330000C2848,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,146,5.979029,45.802591
2023-961055,2023-08-02,000001,Vente,486100,141,,IMP DU PRE POLY,0510,74540,74233,Saint-Félix,74,,,742330000C2216,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,1420,5.976941,45.800477
2023-961201,2023-08-03,000001,Vente,8000,,,CHEZ MOIROUX,B038,74540,74233,Saint-Félix,74,,,742330000C0134,,,,,,,,,,,,,0,,,,,P,prés,,,150,5.9832,45.80131
2023-961238,2023-08-04,000001,Vente,199000,,,CHEZ VAGNEUX,B040,74540,74233,Saint-Félix,74,,,742330000B2074,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,226,5.983629,45.806557
2023-961238,2023-08-04,000001,Vente,199000,,,CHEZ VAGNEUX,B040,74540,74233,Saint-Félix,74,,,742330000B2083,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,399,5.983812,45.806418
2023-961462,2023-08-11,000001,Vente,314050,143,,RTE D'ANNECY,0020,74540,74233,Saint-Félix,74,,,742330000C1118,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.973691,45.802415
2023-961462,2023-08-11,000001,Vente,314050,143,,RTE D'ANNECY,0020,74540,74233,Saint-Félix,74,,,742330000C1118,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.973691,45.802415
2023-961462,2023-08-11,000001,Vente,314050,143,,RTE D'ANNECY,0020,74540,74233,Saint-Félix,74,,,742330000C1118,,,102,,105,,,,,,,,2,2,Appartement,76,4,,,,,,5.973691,45.802415
2023-961462,2023-08-11,000001,Vente,314050,143,,RTE D'ANNECY,0020,74540,74233,Saint-Félix,74,,,742330000C1118,,,102,,105,,,,,,,,2,3,Dépendance,,0,,,,,,5.973691,45.802415
2023-961885,2023-08-28,000001,Vente,173000,,,CHEZ VAGNEUX,B040,74540,74233,Saint-Félix,74,,,742330000B2076,,,,,,,,,,,,,0,,,,,T,terres,,,18,5.983941,45.80672
2023-961885,2023-08-28,000001,Vente,173000,,,CHEZ VAGNEUX,B040,74540,74233,Saint-Félix,74,,,742330000B2085,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,455,5.984067,45.806574
2023-961885,2023-08-28,000001,Vente,173000,,,CHEZ VAGNEUX,B040,74540,74233,Saint-Félix,74,,,742330000B2086,,,,,,,,,,,,,0,,,,,S,sols,,,27,5.984014,45.806676
2023-962043,2023-08-30,000001,Vente,98000,62,,IMP DES MAISONS,0649,74540,74233,Saint-Félix,74,,,742330000C2845,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,343,5.979028,45.80291
2023-962225,2023-09-08,000001,Vente,360400,,,SAINT-FELIX,B111,74540,74233,Saint-Félix,74,,,742330000C0663,,,,,,,,,,,,,0,,,,,J,jardins,,,170,5.973451,45.800592
2023-962225,2023-09-08,000001,Vente,360400,,,SAINT-FELIX,B111,74540,74233,Saint-Félix,74,,,742330000C1050,,,,,,,,,,,,,0,,,,,J,jardins,,,143,5.973534,45.800709
2023-962225,2023-09-08,000001,Vente,360400,,,SAINT-FELIX,B111,74540,74233,Saint-Félix,74,,,742330000C1164,,,,,,,,,,,,,0,,,,,J,jardins,,,16,5.973543,45.800493
2023-962225,2023-09-08,000001,Vente,360400,,,SAINT-FELIX,B111,74540,74233,Saint-Félix,74,,,742330000C1166,,,,,,,,,,,,,0,,,,,J,jardins,,,144,5.973467,45.800622
2023-962225,2023-09-08,000001,Vente,360400,,,SAINT-FELIX,B111,74540,74233,Saint-Félix,74,,,742330000C1183,,,,,,,,,,,,,0,,,,,S,sols,,,17,5.973332,45.800844
2023-962225,2023-09-08,000001,Vente,360400,,,SAINT-FELIX,B111,74540,74233,Saint-Félix,74,,,742330000C1185,,,,,,,,,,,,,0,,,,,S,sols,,,32,5.973551,45.80066
2023-962225,2023-09-08,000001,Vente,360400,,,SAINT-FELIX,B111,74540,74233,Saint-Félix,74,,,742330000C1186,,,,,,,,,,,,,0,,,,,S,sols,,,65,5.973537,45.800563
2023-962225,2023-09-08,000001,Vente,360400,,,SAINT-FELIX,B111,74540,74233,Saint-Félix,74,,,742330000C2137,,,,,,,,,,,,,0,,,,,J,jardins,,,45,5.973134,45.800679
2023-962225,2023-09-08,000001,Vente,360400,,,SAINT-FELIX,B111,74540,74233,Saint-Félix,74,,,742330000C2573,,,,,,,,,,,,,0,,,,,S,sols,,,155,5.97329,45.800706
2023-962225,2023-09-08,000001,Vente,360400,25,,RUE DE LA TOUVIERE,0610,74540,74233,Saint-Félix,74,,,742330000C2574,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,130,5.973353,45.800786
2023-962452,2023-09-19,000001,Vente,450850,271,A,RUE DU MARTINET,0360,74540,74233,Saint-Félix,74,,,742330000C2208,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,1157,5.966697,45.801405
2023-962663,2023-10-02,000001,Vente,170000,,,CHEZ VAGNEUX,B040,74540,74233,Saint-Félix,74,,,742330000B2075,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,290,5.983818,45.806722
2023-962663,2023-10-02,000001,Vente,170000,,,CHEZ VAGNEUX,B040,74540,74233,Saint-Félix,74,,,742330000B2084,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,141,5.983871,45.806595
2023-962942,2023-10-11,000001,Vente,1000,,,LA GAGERE-SUD,B056,74540,74233,Saint-Félix,74,,,742330000B0357,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2105,5.994273,45.806966
2023-963265,2023-10-18,000001,Vente,182000,,,CHEZ VAGNEUX,B040,74540,74233,Saint-Félix,74,,,742330000B2073,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,347,5.983443,45.806383
2023-963265,2023-10-18,000001,Vente,182000,,,CHEZ VAGNEUX,B040,74540,74233,Saint-Félix,74,,,742330000B2082,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,153,5.983577,45.806347
2023-963799,2023-11-14,000001,Vente,1,,,CHAMP SOUS LES VIGNES,B027,74540,74233,Saint-Félix,74,,,742330000A1108,,,,,,,,,,,,,0,,,,,S,sols,,,104,5.965692,45.803736
2023-963799,2023-11-14,000001,Vente,1,,,CHAMP SOUS LES VIGNES,B027,74540,74233,Saint-Félix,74,,,742330000A1109,,,,,,,,,,,,,0,,,,,S,sols,,,39,5.964742,45.803431
2023-963863,2023-10-17,000001,Vente,115000,201,,RUE DE LA TOUVIERE,0610,74540,74233,Saint-Félix,74,,,742330000C2799,,,,,,,,,,,,,0,1,Maison,16,0,S,sols,,,55,5.973597,45.799141
2023-963863,2023-10-17,000001,Vente,115000,201,A,RUE DE LA TOUVIERE,0610,74540,74233,Saint-Félix,74,,,742330000C2803,,,,,,,,,,,,,0,1,Maison,22,1,S,sols,,,258,5.973656,45.799083
2023-963863,2023-10-17,000001,Vente,115000,187,,RUE DE LA TOUVIERE,0610,74540,74233,Saint-Félix,74,,,742330000C2806,,,,,,,,,,,,,0,,,,,S,sols,,,31,5.973707,45.799168
2023-964222,2023-12-06,000001,Vente,215000,22,,CHE DU MOULIN,0400,74540,74233,Saint-Félix,74,,,742330000A1164,,,2,,,,,,,,,,1,2,Appartement,51,3,,,,,,5.970584,45.808917
2023-964222,2023-12-06,000001,Vente,215000,22,,CHE DU MOULIN,0400,74540,74233,Saint-Félix,74,,,742330000A1164,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.970584,45.808917
2023-964222,2023-12-06,000001,Vente,215000,22,,CHE DU MOULIN,0400,74540,74233,Saint-Félix,74,,,742330000A1164,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.970584,45.808917
2023-964609,2023-12-22,000001,Vente,250000,,,LE CLUS,B043,74540,74233,Saint-Félix,74,,,742330000B0545,,,,,,,,,,,,,0,,,,,T,terres,,,3980,5.984424,45.809094
