id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-304562,2019-02-19,000001,Vente,130300,5371,,RUE DE MONTBELIARD,0400,25190,25519,Saint-Hippolyte,25,,,25519000AH0079,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,618,6.813361,47.321028
2019-304639,2019-03-14,000001,Vente,120000,,,LA GROSSE ROCHE,B071,25190,25519,Saint-Hippolyte,25,,,255190000A0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,38350,6.841298,47.326071
2019-304639,2019-03-14,000001,Vente,120000,,,LE MONT,B078,25190,25519,Saint-Hippolyte,25,,,255190000A0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4770,6.802191,47.32694
2019-304639,2019-03-14,000001,Vente,120000,,,LE MONT,B078,25190,25519,Saint-Hippolyte,25,,,255190000A0067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5840,6.8029,47.326585
2019-304639,2019-03-14,000001,Vente,120000,,,LE MONT,B078,25190,25519,Saint-Hippolyte,25,,,255190000A0068,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,38920,6.804804,47.327714
2019-304639,2019-03-14,000001,Vente,120000,,,LE MONT,B078,25190,25519,Saint-Hippolyte,25,,,255190000A0069,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8170,6.803639,47.327873
2019-304639,2019-03-14,000001,Vente,120000,,,LE MONT,B078,25190,25519,Saint-Hippolyte,25,,,255190000A0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2190,6.805458,47.329051
2019-304639,2019-03-14,000001,Vente,120000,,,SUR LE GOUFFRE DE L AUD,B064,25190,25519,Saint-Hippolyte,25,,,25519000AB0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2845,6.804111,47.325969
2019-304639,2019-03-14,000001,Vente,120000,,,SUR LE GOUFFRE DE L AUD,B064,25190,25519,Saint-Hippolyte,25,,,25519000AB0002,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,585,6.80433,47.325636
2019-304639,2019-03-14,000001,Vente,120000,,,SUR LE GOUFFRE DE L AUD,B064,25190,25519,Saint-Hippolyte,25,,,25519000AB0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,180,6.80449,47.325162
2019-304639,2019-03-14,000001,Vente,120000,,,SUR LE GOUFFRE DE L AUD,B064,25190,25519,Saint-Hippolyte,25,,,25519000AB0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3887,6.804816,47.325356
2019-304639,2019-03-14,000001,Vente,120000,,,SUR LE GOUFFRE DE L AUD,B064,25190,25519,Saint-Hippolyte,25,,,25519000AB0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1513,6.805886,47.326171
2019-304639,2019-03-14,000001,Vente,120000,,,SUR LE GOUFFRE DE L AUD,B064,25190,25519,Saint-Hippolyte,25,,,25519000AB0006,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,48550,6.807438,47.327143
2019-304639,2019-03-14,000001,Vente,120000,,,SUR LE GOUFFRE DE L AUD,B064,25190,25519,Saint-Hippolyte,25,,,25519000AB0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4122,6.806316,47.326207
2019-304639,2019-03-14,000001,Vente,120000,,,SUR LE GOUFFRE DE L AUD,B064,25190,25519,Saint-Hippolyte,25,,,25519000AB0009,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8,6.809834,47.327057
2019-304639,2019-03-14,000001,Vente,120000,,,SUR LE GOUFFRE DE L AUD,B064,25190,25519,Saint-Hippolyte,25,,,25519000AB0010,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,490,6.809777,47.326952
2019-304639,2019-03-14,000001,Vente,120000,,,BIEF DU SAUT,B003,25190,25519,Saint-Hippolyte,25,,,25519000AB0032,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1532,6.810311,47.326953
2019-304639,2019-03-14,000001,Vente,120000,,,BIEF DU SAUT,B003,25190,25519,Saint-Hippolyte,25,,,25519000AB0035,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7670,6.811034,47.32738
2019-304639,2019-03-14,000001,Vente,120000,,,BIEF DU SAUT,B003,25190,25519,Saint-Hippolyte,25,,,25519000AB0036,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,635,6.812079,47.327318
2019-304639,2019-03-14,000001,Vente,120000,,,BIEF DU SAUT,B003,25190,25519,Saint-Hippolyte,25,,,25519000AB0144,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1219,6.81132,47.327187
2019-304639,2019-03-14,000001,Vente,120000,,,SUR LE GOUFFRE DE L AUD,B064,25190,25519,Saint-Hippolyte,25,,,25519000AB0284,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,122,6.809733,47.326629
2019-304639,2019-03-14,000001,Vente,120000,,,SUR LE GOUFFRE DE L AUD,B064,25190,25519,Saint-Hippolyte,25,,,25519000AB0285,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8446,6.809055,47.326963
2019-304639,2019-03-14,000001,Vente,120000,,,A VAUCHAMP,B118,25190,25519,Saint-Hippolyte,25,,,255190000B0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1240,6.831468,47.32333
2019-304639,2019-03-14,000001,Vente,120000,,,A VAUCHAMP,B118,25190,25519,Saint-Hippolyte,25,,,255190000B0033,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2310,6.833031,47.323709
2019-304639,2019-03-14,000001,Vente,120000,,,A VAUCHAMP,B118,25190,25519,Saint-Hippolyte,25,,,255190000B0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,525,6.83392,47.324181
2019-304639,2019-03-14,000001,Vente,120000,,,A VAUCHAMP,B118,25190,25519,Saint-Hippolyte,25,,,255190000B0038,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,274,6.834516,47.324221
2019-304639,2019-03-14,000001,Vente,120000,,,A VAUCHAMP,B118,25190,25519,Saint-Hippolyte,25,,,255190000B0039,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,12460,6.834038,47.324339
2019-304639,2019-03-14,000001,Vente,120000,,,A VAUCHAMP,B118,25190,25519,Saint-Hippolyte,25,,,255190000B0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,34485,6.836802,47.324916
2019-304639,2019-03-14,000001,Vente,120000,,,A VAUCHAMP,B118,25190,25519,Saint-Hippolyte,25,,,255190000B0041,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,34485,6.836802,47.324916
2019-304639,2019-03-14,000001,Vente,120000,,,A VAUCHAMP,B118,25190,25519,Saint-Hippolyte,25,,,255190000B0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8460,6.835742,47.325488
2019-304639,2019-03-14,000001,Vente,120000,,,A VAUCHAMP,B118,25190,25519,Saint-Hippolyte,25,,,255190000B0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13970,6.840198,47.324948
2019-304639,2019-03-14,000001,Vente,120000,,,A VAUCHAMP,B118,25190,25519,Saint-Hippolyte,25,,,255190000B0046,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3170,6.839387,47.324258
2019-304639,2019-03-14,000001,Vente,120000,,,A VAUCHAMP,B118,25190,25519,Saint-Hippolyte,25,,,255190000B0115,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7580,6.84147,47.323494
2019-304639,2019-03-14,000001,Vente,120000,,,A VAUCHAMP,B118,25190,25519,Saint-Hippolyte,25,,,255190000B0143,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6084,6.831389,47.323489
2019-304639,2019-03-14,000001,Vente,120000,,,GOUFFRE DE L AUD,B063,25190,25519,Saint-Hippolyte,25,,,255190000C0030,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,13500,6.804321,47.322304
2019-304661,2019-03-08,000001,Vente,170000,5306,,CHE DE LA CHAPELLE,0060,25190,25519,Saint-Hippolyte,25,,,25519000AC0085,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,6,6.814494,47.324568
2019-304661,2019-03-08,000001,Vente,170000,,,SOUS LA CHAPELLE,B107,25190,25519,Saint-Hippolyte,25,,,25519000AC0168,,,,,,,,,,,,,0,,,,,P,prés,,,18,6.814495,47.324568
2019-304661,2019-03-08,000001,Vente,170000,5373,,RUE DE LA CHAPELLE,0061,25190,25519,Saint-Hippolyte,25,,,25519000AC0277,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,904,6.814601,47.324475
2019-304661,2019-03-08,000001,Vente,170000,6,,RUE DE LA CHAPELLE,0061,25190,25519,Saint-Hippolyte,25,,,25519000AC0546,,,,,,,,,,,,,0,,,,,P,prés,,,3183,6.815271,47.324165
2019-304661,2019-03-08,000001,Vente,170000,,,CHE DE LA CHAPELLE,0060,25190,25519,Saint-Hippolyte,25,,,25519000AC0550,,,,,,,,,,,,,0,,,,,S,sols,,,15,6.81443,47.324376
2019-304661,2019-03-08,000001,Vente,170000,,,RUE DE LA CHAPELLE,0061,25190,25519,Saint-Hippolyte,25,,,25519000AC0552,,,,,,,,,,,,,0,,,,,S,sols,,,158,6.81447,47.32442
2019-304778,2019-03-07,000001,Vente,110500,18,,RUE SOUS PLAINCHAMPS,0443,25190,25519,Saint-Hippolyte,25,,,25519000AC0512,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,695,6.816771,47.326082
2019-304860,2019-03-28,000001,Vente,90000,,,GARE,B062,25190,25519,Saint-Hippolyte,25,,,25519000AH0445,,,,,,,,,,,,,0,,,,,S,sols,,,186,6.815226,47.320795
2019-304860,2019-03-28,000001,Vente,90000,21,B,RUE DE LA GARE,0260,25190,25519,Saint-Hippolyte,25,,,25519000AH0447,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,105,0,S,sols,,,285,6.815139,47.320896
2019-305753,2019-06-26,000001,Vente,50000,,,GR GRANDE RUE,0480,25190,25519,Saint-Hippolyte,25,,,25519000AH0184,,,1,,4,,5,,,,,,3,4,Local industriel. commercial ou assimilé,140,0,,,,,,6.812067,47.31768
2019-306522,2019-10-08,000001,Vente,50000,5044,,RUE DU DESSOUBRE,0180,25190,25519,Saint-Hippolyte,25,,,25519000AH0007,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,290,6.81003,47.316696
2019-306522,2019-10-08,000001,Vente,50000,,,COTE RAMBEAUX,B044,25190,25519,Saint-Hippolyte,25,,,25519000AH0008,,,,,,,,,,,,,0,,,,,J,jardins,,,222,6.809906,47.316351
2019-306559,2019-09-25,000001,Vente,130000,4,,RUE DE SAINT URSANNE,0500,25190,25519,Saint-Hippolyte,25,,,25519000AH0195,,,,,,,,,,,,,0,2,Appartement,133,5,S,sols,,,130,6.812972,47.317857
2019-306559,2019-09-25,000001,Vente,130000,4,,RUE DE SAINT URSANNE,0500,25190,25519,Saint-Hippolyte,25,,,25519000AH0195,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,130,6.812972,47.317857
2019-306559,2019-09-25,000001,Vente,130000,4,,RUE DE SAINT URSANNE,0500,25190,25519,Saint-Hippolyte,25,,,25519000AH0195,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,113,0,S,sols,,,130,6.812972,47.317857
2019-306559,2019-09-25,000001,Vente,130000,4,,RUE DE SAINT URSANNE,0500,25190,25519,Saint-Hippolyte,25,,,25519000AH0195,,,,,,,,,,,,,0,2,Appartement,92,3,S,sols,,,130,6.812972,47.317857
2019-306559,2019-09-25,000001,Vente,130000,,,RUE DE SAINT URSANNE,0500,25190,25519,Saint-Hippolyte,25,,,25519000AH0196,,,,,,,,,,,,,0,,,,,S,sols,,,80,6.812981,47.317952
2019-306831,2019-11-12,000001,Vente,107000,10,,RUE DE SAINT URSANNE,0500,25190,25519,Saint-Hippolyte,25,,,25519000AH0198,,,10,143.07,9,,,,,,,,2,2,Appartement,143,4,,,,,,6.813388,47.317775
2019-306884,2019-11-05,000001,Vente,,,,PLANCHES DE BRAN,B094,25190,25519,Saint-Hippolyte,25,,,255190000C0055,,,,,,,,,,,,,0,,,,,S,sols,,,123,6.792085,47.30241
2019-306988,2019-11-12,000001,Vente,105000,3,,RUE DES SOURCES,0540,25190,25519,Saint-Hippolyte,25,,,25519000AH0187,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,182,6.812387,47.317525
2019-307089,2019-11-22,000001,Vente,1,,,CLOS DU FOURNEY,B032,25190,25519,Saint-Hippolyte,25,,,255190000C0149,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1615,6.809129,47.319156
2019-307227,2019-12-18,000001,Vente,25920,6,,RUE DU MIDI,0380,25190,25519,Saint-Hippolyte,25,,,25519000AH0208,,,,,,,,,,,,,0,1,Maison,146,4,S,sols,,,170,6.81213,47.317377
2019-307319,2019-12-20,000001,Vente,38000,2,,RUE DES GRANGES,0280,25190,25519,Saint-Hippolyte,25,,,25519000AH0191,,,1,42.47,4,,,,,,,,2,2,Appartement,43,2,,,,,,6.812711,47.317681
2019-307323,2019-12-20,000001,Vente,68500,7,,GR GRANDE RUE,0480,25190,25519,Saint-Hippolyte,25,,,25519000AH0176,,,,,,,,,,,,,0,2,Appartement,46,3,S,sols,,,215,6.812601,47.318025
2019-307323,2019-12-20,000001,Vente,68500,7,,GR GRANDE RUE,0480,25190,25519,Saint-Hippolyte,25,,,25519000AH0176,,,,,,,,,,,,,0,2,Appartement,52,3,S,sols,,,215,6.812601,47.318025
2019-307323,2019-12-20,000001,Vente,68500,7,,GR GRANDE RUE,0480,25190,25519,Saint-Hippolyte,25,,,25519000AH0176,,,,,,,,,,,,,0,2,Appartement,76,4,S,sols,,,215,6.812601,47.318025
2019-307323,2019-12-20,000001,Vente,68500,7,,GR GRANDE RUE,0480,25190,25519,Saint-Hippolyte,25,,,25519000AH0176,,,,,,,,,,,,,0,2,Appartement,76,4,S,sols,,,215,6.812601,47.318025
2019-307323,2019-12-20,000001,Vente,68500,7,,GR GRANDE RUE,0480,25190,25519,Saint-Hippolyte,25,,,25519000AH0176,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,49,0,S,sols,,,215,6.812601,47.318025
2019-307323,2019-12-20,000001,Vente,68500,7,,GR GRANDE RUE,0480,25190,25519,Saint-Hippolyte,25,,,25519000AH0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,215,6.812601,47.318025
