siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215400201,00012,21540020100012,O,1983-03-01,02,2019,,2021-10-27T08:08:51,true,4,,3,,RUE,DE LA CHAPELLE,54110,ANTHELUPT,,,54020,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.412681,48.608627,0.95,housenumber,3 Rue de la Chapelle 54110 Anthelupt,54020_0020_00003,G,3 RUE DE LA CHAPELLE,
215400201,00020,21540020100020,O,1983-12-21,01,2019,,2021-10-27T08:08:51,false,3,,3,,RUE,DE LA CHAPELLE,54110,ANTHELUPT,,,54020,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.412681,48.608627,0.95,housenumber,3 Rue de la Chapelle 54110 Anthelupt,54020_0020_00003,G,3 RUE DE LA CHAPELLE,
215400201,00038,21540020100038,O,1997-04-01,NN,,,2017-12-19T13:08:29,false,4,MAIRIE,3,,RUE,DE LA CHAPELLE,54110,ANTHELUPT,,,54020,,,,,,,,,,,,,,,,,,,2017-12-31,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.412681,48.608627,0.95,housenumber,3 Rue de la Chapelle 54110 Anthelupt,54020_0020_00003,G,3 RUE DE LA CHAPELLE,
255401648,00019,25540164800019,O,1983-03-01,01,2019,,2021-10-27T08:12:15,true,5,MAIRIE,3,,RUE,DE LA CHAPELLE,54110,ANTHELUPT,,,54020,,,,,,,,,,,,,,,,,,,2019-02-06,A,,,,,84.11Z,NAFRev2,O,6.412681,48.608627,0.95,housenumber,3 Rue de la Chapelle 54110 Anthelupt,54020_0020_00003,G,3 RUE DE LA CHAPELLE,
265406140,00011,26540614000011,O,1992-01-01,NN,,,2016-07-23T12:19:26,true,4,MAIRIE,3,,RUE,DE LA CHAPELLE,54110,ANTHELUPT,,,54020,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.412681,48.608627,0.95,housenumber,3 Rue de la Chapelle 54110 Anthelupt,54020_0020_00003,G,3 RUE DE LA CHAPELLE,
295403216,00019,29540321600019,O,1983-07-13,NN,,,2017-07-25T09:50:44,true,4,MAIRIE,3,,RUE,DE LA CHAPELLE,54110,ANTHELUPT,,,54020,,,,,,,,,,,,,,,,,,,2017-06-29,F,,,,,42.99Z,NAFRev2,N,6.412681,48.608627,0.95,housenumber,3 Rue de la Chapelle 54110 Anthelupt,54020_0020_00003,G,3 RUE DE LA CHAPELLE,
307983809,00012,30798380900012,O,1976-01-01,NN,,,2019-06-24T13:16:32,true,4,,45,,RUE,DE LA CHAPELLE,54110,ANTHELUPT,,,54020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,O,6.408078,48.605305,0.95,housenumber,45 Rue de la Chapelle 54110 Anthelupt,54020_0020_00045,G,45 RUE DE LA CHAPELLE,
309082121,00026,30908212100026,O,,,,,,true,1,,,,ALL,CHEVRE HAIE,54110,ANTHELUPT,,,54020,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,69.22,NAP,N,6.414134,48.602813,0.82,street,Allee de la Chevre Haie 54110 Anthelupt,54020_0025,G,ALLEE DE LA CHEVRE HAIE,
312935539,00022,31293553900022,O,,NN,,,,true,1,,,,ALL,DE LA CHEVRE HAIE,54110,ANTHELUPT,,,54020,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2C,NAF1993,N,6.414134,48.602813,0.86,street,Allee de la Chevre Haie 54110 Anthelupt,54020_0025,G,ALLEE DE LA CHEVRE HAIE,
318245321,00019,31824532100019,O,,,,,,true,1,,,,,RN 4,54110,ANTHELUPT,,,54020,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.03,NAP,N,6.412508,48.604046,0.32,street,Route Nationale 4 54110 Anthelupt,54020_0101,G,ROUTE NATIONALE 4,
318432671,00010,31843267100010,O,,NN,,,,true,1,,2,,,GRANDE RUE,54110,ANTHELUPT,,,54020,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.12,NAP,N,6.414007,48.609959,0.95,housenumber,2 Grande Rue 54110 Anthelupt,54020_0064_00002,G,2 GRANDE RUE,
320232515,00025,32023251500025,O,,,,,,true,1,,18,,RUE,DE LUNEVILLE,54110,ANTHELUPT,,,54020,,,,,,,,,,,,,,,,,,,1997-02-20,F,,,,,36.6E,NAF1993,N,6.412813,48.606779,0.95,housenumber,18 Rue de Lunéville 54110 Anthelupt,54020_0063_00018,G,18 RUE DE LUNEVILLE,
320379159,00017,32037915900017,O,,NN,,,,true,1,,45,,RUE,DE LA CHAPELLE,54110,ANTHELUPT,,,54020,,,,,,,,,,,,,,,,,,,1988-05-28,F,,,,,01.16,NAP,N,6.408078,48.605305,0.95,housenumber,45 Rue de la Chapelle 54110 Anthelupt,54020_0020_00045,G,45 RUE DE LA CHAPELLE,
320550668,00018,32055066800018,O,,NN,,,,true,1,,,,,FERME DE LA CORVEE,54110,ANTHELUPT,,,54020,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
322526856,00016,32252685600016,O,1971-01-01,NN,,,2021-07-05T15:52:45,true,5,,3,,RUE,DE LAVALLE,54110,ANTHELUPT,,,54020,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,6.414123,48.608879,0.95,housenumber,3 Rue de Lavalle 54110 Anthelupt,54020_0060_00003,G,3 RUE DE LAVALLE,
322557216,00015,32255721600015,O,,NN,,,,true,1,,,,,,54110,ANTHELUPT,,,54020,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
329774293,00024,32977429300024,O,1991-06-01,NN,,,,true,1,,20,,ALL,DE CHEVRE HAIE,54110,ANTHELUPT,,,54020,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.4J,NAF1993,N,6.414179,48.602403,0.82,housenumber,20 Allee de la Chevre Haie 54110 Anthelupt,54020_0025_00020,G,20 ALLEE DE LA CHEVRE HAIE,
329990758,00016,32999075800016,O,,NN,,,2021-10-13T11:42:37,true,1,,,,RTE,DE NANCY,54110,ANTHELUPT,,,54020,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,65.02,NAP,N,6.41298,48.606742,0.32,street,Rue de Lunéville 54110 Anthelupt,54020_0063,G,RUE DE LUNEVILLE,
330668104,00012,33066810400012,O,1984-07-31,NN,,,2018-11-30T04:10:38,true,3,,1,,RUE,DE L OMBRE,54110,ANTHELUPT,,,54020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.413981,48.610431,0.94,housenumber,1 Rue de l’Ombre 54110 Anthelupt,54020_0080_00001,G,1 RUE DE L OMBRE,
330846411,00016,33084641100016,O,,,,,,true,1,,18,,RUE,DE LUNEVILLE,54110,ANTHELUPT,,,54020,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,15.9A,NAF1993,N,6.412813,48.606779,0.95,housenumber,18 Rue de Lunéville 54110 Anthelupt,54020_0063_00018,G,18 RUE DE LUNEVILLE,
331109181,00015,33110918100015,O,1984-10-01,02,2019,3312ZA,2021-10-27T08:28:20,true,4,,,,ALL,CHEVRE HAIE,54110,ANTHELUPT,,,54020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.63Z,NAFRev2,O,6.414134,48.602813,0.82,street,Allee de la Chevre Haie 54110 Anthelupt,54020_0025,G,ALLEE DE LA CHEVRE HAIE,
332730498,00026,33273049800026,O,2000-01-28,NN,,,2008-11-07T00:52:10,false,4,,2,,RUE,DE L'ABREUVOIR,54110,ANTHELUPT,,,54020,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,74.1A,NAF1993,N,6.415061,48.61005,0.94,housenumber,2 Rue de l’Abreuvoir 54110 Anthelupt,54020_0005_00002,G,2 RUE DE L ABREUVOIR,
332730498,00042,33273049800042,O,2002-06-01,NN,,,2006-11-25T10:20:33,false,3,,2,,RUE,DE L'ABREUVOIR,54110,ANTHELUPT,,,54020,,,,,,,,,,,,,,,,,,,2005-07-01,F,YVETTE COIFFURE,,,,93.0D,NAFRev1,N,6.415061,48.61005,0.94,housenumber,2 Rue de l’Abreuvoir 54110 Anthelupt,54020_0005_00002,G,2 RUE DE L ABREUVOIR,
333970796,00038,33397079600038,O,1990-01-01,NN,,,,false,3,,16,,ALL,CHEVRE HAIE,54110,ANTHELUPT,,,54020,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,52.6D,NAF1993,N,6.414161,48.602624,0.84,housenumber,16 Allee de la Chevre Haie 54110 Anthelupt,54020_0025_00016,G,16 ALLEE DE LA CHEVRE HAIE,
340249333,00014,34024933300014,O,,NN,,,,true,1,,48,,RUE,DE LUNEVILLE,54110,ANTHELUPT,,,54020,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.3A,NAF1993,N,6.412809,48.60453,0.95,housenumber,48 Rue de Lunéville 54110 Anthelupt,54020_0063_00048,G,48 RUE DE LUNEVILLE,
340327485,00017,34032748500017,O,1987-01-01,NN,,,2018-04-18T10:39:20,false,4,,,,ALL,DE LA CHEVRE HAIE,54110,ANTHELUPT,,,54020,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.414134,48.602813,0.86,street,Allee de la Chevre Haie 54110 Anthelupt,54020_0025,G,ALLEE DE LA CHEVRE HAIE,
340327485,00025,34032748500025,O,2016-10-29,,,,2018-04-18T10:39:20,true,1,,48,,RUE,DE LUNEVILLE,54110,ANTHELUPT,,,54020,,,,,,,,,,,,,,,,,,,2016-10-29,A,,,,,68.20B,NAFRev2,N,6.412809,48.60453,0.95,housenumber,48 Rue de Lunéville 54110 Anthelupt,54020_0063_00048,G,48 RUE DE LUNEVILLE,
340716711,00015,34071671100015,O,1987-02-06,NN,,,2008-01-05T19:32:35,true,3,,,,ALL,DE LA CHEVRE HAIE,54110,ANTHELUPT,,,54020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.414134,48.602813,0.86,street,Allee de la Chevre Haie 54110 Anthelupt,54020_0025,G,ALLEE DE LA CHEVRE HAIE,
342149135,00010,34214913500010,O,1987-07-21,12,2019,,2021-10-27T08:34:57,true,4,,28,,ALL,DE LA CHEVRE HAIE,54110,ANTHELUPT,,,54020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.22Z,NAFRev2,O,6.414236,48.601754,0.87,housenumber,28 Allee de la Chevre Haie 54110 Anthelupt,54020_0025_00028,G,28 ALLEE DE LA CHEVRE HAIE,
342149135,00028,34214913500028,O,1987-11-01,NN,,,2008-01-04T22:00:16,false,5,,,,ALL,DE LA CHEVRE HAIE,54110,ANTHELUPT,,,54020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.22Z,NAFRev2,N,6.414134,48.602813,0.86,street,Allee de la Chevre Haie 54110 Anthelupt,54020_0025,G,ALLEE DE LA CHEVRE HAIE,
344460001,00011,34446000100011,O,,NN,,,,true,1,,,,,FERME DES OEUFS DURS,54110,ANTHELUPT,,,54020,,,,,,,,,,,,,,,,,,,1994-09-21,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
345001465,00011,34500146500011,O,1988-06-01,NN,,,2014-07-08T00:50:05,false,6,,,,CHE,DE LA CROIX BLANCHE,54110,ANTHELUPT,,,54020,,,,,,,,,,,,,,,,,,,2009-06-26,F,,,,,46.69B,NAFRev2,O,6.418929,48.601164,0.89,street,Chemin de la Croix Blanche 54110 Anthelupt,54020_kmjv51,G,CHEMIN DE LA CROIX BLANCHE,
345001465,00029,34500146500029,O,2009-06-26,03,2019,2892ZB,2021-10-27T08:37:21,true,8,,,,ALL,DE LA CHEVRE HAIE,54110,ANTHELUPT,,,54020,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,46.69B,NAFRev2,N,6.414134,48.602813,0.86,street,Allee de la Chevre Haie 54110 Anthelupt,54020_0025,G,ALLEE DE LA CHEVRE HAIE,
348832775,00012,34883277500012,O,,NN,,,,true,1,,,,,,54110,ANTHELUPT,,,54020,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.14,NAP,N,,,0,,,,,,
350407011,00013,35040701100013,O,,NN,,,,true,1,,8,,RTE,NATIONALE,54110,ANTHELUPT,,,54020,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4M,NAF1993,N,6.426928,48.605593,0.82,housenumber,8 Route Nationale 4 54110 Anthelupt,54020_0101_00008,G,8 ROUTE NATIONALE 4,
350407177,00012,35040717700012,O,1989-04-10,NN,,4399CZ,2017-01-13T04:03:39,true,5,,9,,CHE,DE LA CHEVRE HAIE,54110,ANTHELUPT,,,54020,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,43.99C,NAFRev2,N,6.414225,48.602961,0.85,housenumber,9 Allee de la Chevre Haie 54110 Anthelupt,54020_0025_00009,G,9 ALLEE DE LA CHEVRE HAIE,
350407300,00010,35040730000010,O,,NN,,,,true,1,,8,,RTE,NATIONALE,54110,ANTHELUPT,,,54020,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4M,NAF1993,O,6.426928,48.605593,0.82,housenumber,8 Route Nationale 4 54110 Anthelupt,54020_0101_00008,G,8 ROUTE NATIONALE 4,
379042351,00013,37904235100013,O,1990-06-01,NN,,,2008-04-26T11:34:36,true,4,,45,,RUE,DE LA CHAPELLE,54110,ANTHELUPT,,,54020,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1F,NAFRev1,O,6.408078,48.605305,0.95,housenumber,45 Rue de la Chapelle 54110 Anthelupt,54020_0020_00045,G,45 RUE DE LA CHAPELLE,
381064898,00012,38106489800012,O,1991-02-01,,,,,false,3,,30,,,GRANDE RUE,54110,ANTHELUPT,,,54020,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,01.3Z,NAF1993,N,6.412186,48.609133,0.95,housenumber,30 Grande Rue 54110 Anthelupt,54020_0064_00030,G,30 GRANDE RUE,
381064898,00020,38106489800020,O,1997-07-31,NN,,,2017-05-04T02:16:14,true,3,,,,RTE,DE CREVIC,54110,ANTHELUPT,,,54020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.416299,48.612554,0.74,street,Rue de Crévic 54110 Anthelupt,54020_0019,G,RUE DE CREVIC,
381208826,00028,38120882600028,O,1995-10-01,NN,,,2015-01-30T03:34:53,true,4,,30,,,GRANDE RUE,54110,ANTHELUPT,,,54020,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,68.20B,NAFRev2,N,6.412186,48.609133,0.95,housenumber,30 Grande Rue 54110 Anthelupt,54020_0064_00030,G,30 GRANDE RUE,
382081586,00010,38208158600010,O,1991-05-16,NN,,,2022-01-27T19:34:08,true,4,,20,,RUE,LAVALLE,54110,ANTHELUPT,,,54020,,,,,,,,,,,,,,,,,,,2022-01-25,F,,,,,68.20A,NAFRev2,N,6.414472,48.60703,0.94,housenumber,20 Rue de Lavalle 54110 Anthelupt,54020_0060_00020,G,20 RUE DE LAVALLE,
385278510,00016,38527851000016,O,,,,,,true,1,,2,,RUE,DE L'ABREUVOIR,54110,ANTHELUPT,,,54020,,,,,,,,,,,,,,,,,,,1992-07-17,F,,,,,74.8K,NAF1993,N,6.415061,48.61005,0.94,housenumber,2 Rue de l’Abreuvoir 54110 Anthelupt,54020_0005_00002,G,2 RUE DE L ABREUVOIR,
388573701,00017,38857370100017,O,1992-09-30,,,,,false,3,,3,,RUE,DE LUNEVILLE,54110,ANTHELUPT,,,54020,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,02.0B,NAF1993,N,6.413626,48.608794,0.95,housenumber,3 Rue de Lunéville 54110 Anthelupt,54020_0063_00003,G,3 RUE DE LUNEVILLE,
388573701,00025,38857370100025,O,1997-10-01,,,,2008-01-04T23:11:24,true,3,,3,,RUE,DE LAVALLE,54110,ANTHELUPT,,,54020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.414123,48.608879,0.95,housenumber,3 Rue de Lavalle 54110 Anthelupt,54020_0060_00003,G,3 RUE DE LAVALLE,
388806481,00015,38880648100015,O,1900-01-01,NN,,,2011-04-28T00:53:19,false,3,,2,,RUE,DE L'ABREUVOIR,54110,ANTHELUPT,,,54020,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.8K,NAF1993,N,6.415061,48.61005,0.94,housenumber,2 Rue de l’Abreuvoir 54110 Anthelupt,54020_0005_00002,G,2 RUE DE L ABREUVOIR,
392247235,00030,39224723500030,O,1998-08-31,,,,,true,1,,44,B,RUE,DE LAVALLE,54110,ANTHELUPT,,,54020,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,52.3C,NAF1993,N,6.41417,48.605277,0.85,housenumber,44bis Rue de Lavalle 54110 Anthelupt,54020_0060_00044_bis,G,44BIS RUE DE LAVALLE,
393009139,00014,39300913900014,O,1976-01-01,NN,,,,true,1,,18,,,GRANDE RUE,54110,ANTHELUPT,,,54020,,,,,,,,,,,,,,,,,,,2002-07-26,F,,,,,01.3Z,NAF1993,N,6.412627,48.609517,0.95,housenumber,18 Grande Rue 54110 Anthelupt,54020_0064_00018,G,18 GRANDE RUE,
393209119,00022,39320911900022,O,1996-01-01,NN,,,,true,3,,,,,FERME DE LA CORVEE,54110,ANTHELUPT,,,54020,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
394473722,00012,39447372200012,O,1994-01-01,NN,,,,true,1,,14,,RUE,DE LAVALLE,54110,ANTHELUPT,,,54020,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,92.4Z,NAF1993,N,6.414735,48.607637,0.95,housenumber,14 Rue de Lavalle 54110 Anthelupt,54020_0060_00014,G,14 RUE DE LAVALLE,
394697486,00014,39469748600014,O,,NN,,,,true,1,,48,,RTE,DE LUNEVILLE,54110,ANTHELUPT,,,54020,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,55.3A,NAF1993,N,6.412809,48.60453,0.81,housenumber,48 Rue de Lunéville 54110 Anthelupt,54020_0063_00048,G,48 RUE DE LUNEVILLE,
399311125,00021,39931112500021,O,1998-02-01,,,,,true,1,,5,,,GRANDE RUE,54110,ANTHELUPT,,,54020,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,51.1R,NAF1993,N,6.413752,48.609689,0.95,housenumber,5 Grande Rue 54110 Anthelupt,54020_0064_00005,G,5 GRANDE RUE,
403040231,00017,40304023100017,O,1995-11-30,NN,,,,true,1,,11,,RTE,DE FLAINVAL,54110,ANTHELUPT,,,54020,,,,,,,,,,,,,,,,,,,1998-09-11,F,,,,,74.8K,NAF1993,N,6.41222,48.612202,0.8,housenumber,11 Rue de Flainval 54110 Anthelupt,54020_0045_00011,G,11 RUE DE FLAINVAL,
407671031,00018,40767103100018,O,1995-07-01,NN,,,,false,3,,1,,RTE,NATIONALE 4,54110,ANTHELUPT,,,54020,,,,,,,,,,,,,,,,,,,1996-07-04,F,,,,,52.6G,NAF1993,N,6.41747,48.603797,0.84,housenumber,1 Route Nationale 4 54110 Anthelupt,54020_0101_00001,G,1 ROUTE NATIONALE 4,
409423670,00010,40942367000010,O,1996-10-01,NN,,,,true,1,,12,,ALL,DE CHAUDVAL,54110,ANTHELUPT,,,54020,,,,,,,,,,,,,,,,,,,1998-12-10,F,,,,,67.2Z,NAF1993,N,6.413165,48.605687,0.84,housenumber,12 Allee de Chaudval 54110 Anthelupt,54020_0041_00012,G,12 ALLEE DE CHAUDVAL,
409766029,00014,40976602900014,O,1996-08-30,NN,,,2014-01-13T17:14:41,false,4,,,,CHE,DE L ABREUVOIR,54110,ANTHELUPT,,,54020,,,,,,,,,,,,,,,,,,,2014-01-08,F,,,,,01.19Z,NAFRev2,N,6.414872,48.610065,0.8,street,Rue de l’Abreuvoir 54110 Anthelupt,54020_0005,G,RUE DE L ABREUVOIR,
410867758,00014,41086775800014,O,2008-12-31,NN,,,2016-03-22T04:05:01,true,3,,3,,RUE,DE LAVALLE,54110,ANTHELUPT,,,54020,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.50Z,NAFRev2,N,6.414123,48.608879,0.95,housenumber,3 Rue de Lavalle 54110 Anthelupt,54020_0060_00003,G,3 RUE DE LAVALLE,
413112269,00027,41311226900027,O,2009-06-01,,,,2012-11-09T01:07:35,true,2,,11,B,RUE,DE LUNEVILLE,54110,ANTHELUPT,,,54020,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,43.34Z,NAFRev2,N,6.413237,48.608326,0.86,housenumber,11bis Rue de Lunéville 54110 Anthelupt,54020_0063_00011_bis,G,11BIS RUE DE LUNEVILLE,
413959297,00016,41395929700016,O,1997-10-01,,,,2008-11-08T01:29:18,false,3,,1,,RUE,DE L ABREUVOIR,54110,ANTHELUPT,,,54020,,,,,,,,,,,,,,,,,,,2000-09-25,F,ETS ZALOKAR,,,,45.4A,NAF1993,N,6.414278,48.609885,0.94,housenumber,1 Rue de l’Abreuvoir 54110 Anthelupt,54020_0005_00001,G,1 RUE DE L ABREUVOIR,
414221556,00015,41422155600015,O,1997-09-29,01,2019,,2021-11-16T03:39:57,true,3,,48,,RTE,DE LUNEVILLE,54110,ANTHELUPT,,,54020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,6.412809,48.60453,0.81,housenumber,48 Rue de Lunéville 54110 Anthelupt,54020_0063_00048,G,48 RUE DE LUNEVILLE,
417722170,00012,41772217000012,O,1998-01-17,NN,,,,true,1,,,,ALL,DE LA CHEVRE HAIE,54110,ANTHELUPT,,,54020,,,,,,,,,,,,,,,,,,,2000-01-22,F,,,,,29.1C,NAF1993,O,6.414134,48.602813,0.86,street,Allee de la Chevre Haie 54110 Anthelupt,54020_0025,G,ALLEE DE LA CHEVRE HAIE,
417773207,00010,41777320700010,O,1998-02-17,NN,,,2008-01-04T23:10:41,true,3,,2,,,GRANDE RUE,54110,ANTHELUPT,,,54020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.414007,48.609959,0.95,housenumber,2 Grande Rue 54110 Anthelupt,54020_0064_00002,G,2 GRANDE RUE,
421344029,00010,42134402900010,O,1999-01-05,,,,2008-11-08T01:39:11,false,3,,2,,ALL,DE LA CHEVRE HAIE,54110,ANTHELUPT,,,54020,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,45.2V,NAF1993,N,6.413865,48.603831,0.87,housenumber,2 Allee de la Chevre Haie 54110 Anthelupt,54020_0025_00002,G,2 ALLEE DE LA CHEVRE HAIE,
421449232,00014,42144923200014,O,1998-12-08,NN,,,2020-05-30T03:51:21,true,3,MR GREILICH JEAN EUGENE,,,ALL,DE LA CHEVREHAIE,54110,ANTHELUPT,,,54020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.414134,48.602813,0.78,street,Allee de la Chevre Haie 54110 Anthelupt,54020_0025,G,ALLEE DE LA CHEVRE HAIE,
422812818,00025,42281281800025,O,2000-02-01,NN,,,2008-11-08T01:42:28,true,4,,9,,RUE,DE FLAINVAL,54110,ANTHELUPT,,,54020,,,,,,,,,,,,,,,,,,,2003-09-16,F,,,,,45.4A,NAFRev1,O,6.412309,48.612069,0.94,housenumber,9 Rue de Flainval 54110 Anthelupt,54020_0045_00009,G,9 RUE DE FLAINVAL,
434036935,00048,43403693500048,O,2014-07-01,,,4334ZC,2015-09-17T03:44:02,true,2,,59,,RUE,DE LAVALLE,54110,ANTHELUPT,,,54020,,,,,,,,,,,,,,,,,,,2015-09-07,F,,,,,43.34Z,NAFRev2,N,6.413605,48.60461,0.95,housenumber,59 Rue de Lavalle 54110 Anthelupt,54020_0060_00059,G,59 RUE DE LAVALLE,
434539177,00015,43453917700015,O,2001-02-02,NN,,,2008-01-04T19:30:30,true,3,,2,,,GRANDE RUE,54110,ANTHELUPT,,,54020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.414007,48.609959,0.95,housenumber,2 Grande Rue 54110 Anthelupt,54020_0064_00002,G,2 GRANDE RUE,
434544342,00018,43454434200018,O,2001-02-02,NN,,,2008-01-04T19:30:38,true,3,,2,,,GRANDE RUE,54110,ANTHELUPT,,,54020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.414007,48.609959,0.95,housenumber,2 Grande Rue 54110 Anthelupt,54020_0064_00002,G,2 GRANDE RUE,
434682522,00033,43468252200033,O,2020-02-07,,,,2021-01-29T10:49:27,true,1,,44,,RUE,DE LUNEVILLE,54110,ANTHELUPT,,,54020,,,,,,,,,,,,,,,,,,,2020-02-07,A,,,,,68.20B,NAFRev2,O,6.412176,48.605037,0.95,housenumber,44 Rue de Lunéville 54110 Anthelupt,54020_0063_00044,G,44 RUE DE LUNEVILLE,
438809592,00019,43880959200019,O,1952-02-02,NN,,,2006-11-25T17:31:05,false,4,MR BLUTEAU JEAN CLAUDE,20,,RUE,LAVALLE,54110,ANTHELUPT,,,54020,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,92.6C,NAF1993,O,6.414472,48.60703,0.94,housenumber,20 Rue de Lavalle 54110 Anthelupt,54020_0060_00020,G,20 RUE DE LAVALLE,
439362112,00013,43936211200013,O,2000-07-11,NN,,,2018-04-18T10:39:20,true,3,,48,,RUE,LUNEVILLE,54110,ANTHELUPT,,,54020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.412809,48.60453,0.94,housenumber,48 Rue de Lunéville 54110 Anthelupt,54020_0063_00048,G,48 RUE DE LUNEVILLE,
442611836,00036,44261183600036,O,2011-01-01,,,,2011-11-07T14:50:05,true,2,,,,,CHEMIN DE LAVALLE,54110,ANTHELUPT,,,54020,,,,,,,,,,,,,,,,,,,2011-10-18,A,,,,,01.13Z,NAFRev2,N,6.414356,48.606707,0.61,street,Rue de Lavalle 54110 Anthelupt,54020_0060,G,RUE DE LAVALLE,
442706594,00011,44270659400011,O,2002-06-21,NN,,,2014-12-17T04:37:53,true,4,,,,ALL,DE LA CHEVRE HAIE,54110,ANTHELUPT,,,54020,,,,,,,,,,,,,,,,,,,2014-11-12,F,,,,,70.10Z,NAFRev2,N,6.414134,48.602813,0.86,street,Allee de la Chevre Haie 54110 Anthelupt,54020_0025,G,ALLEE DE LA CHEVRE HAIE,
447715947,00019,44771594700019,O,2003-01-01,NN,,,2014-02-21T04:53:52,true,4,,4,,ALL,MALLCHAMPS,54110,ANTHELUPT,,,54020,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,6.408297,48.606982,0.65,housenumber,4 Allee Malchamp 54110 Anthelupt,54020_0066_00004,G,4 ALLEE MALCHAMP,
450662218,00012,45066221800012,O,2003-08-21,NN,,,2008-01-05T02:09:41,true,3,CHEZ MR BARBIER,26,,RUE,DE LUNEVILLE,54110,ANTHELUPT,,,54020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.412472,48.606277,0.95,housenumber,26 Rue de Lunéville 54110 Anthelupt,54020_0063_00026,G,26 RUE DE LUNEVILLE,
477592927,00016,47759292700016,O,2004-06-23,NN,,,2014-07-08T02:52:28,false,4,,12,,RUE,GRANDE,54110,ANTHELUPT,,,54020,,,,,,,,,,,,,,,,,,,2009-10-30,F,,,,,43.31Z,NAFRev2,O,6.413063,48.609695,0.79,housenumber,12 Grande Rue 54110 Anthelupt,54020_0064_00012,G,12 GRANDE RUE,
481534246,00014,48153424600014,O,2005-03-15,,,,2013-01-03T11:30:50,false,4,,1,,RUE,GRANDE RUE,54110,ANTHELUPT,,,54020,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,45.11Z,NAFRev2,N,6.414019,48.609726,0.83,housenumber,1 Grande Rue 54110 Anthelupt,54020_0064_00001,G,1 GRANDE RUE,
481534246,00022,48153424600022,O,2009-03-18,,,,2014-02-04T15:15:37,false,2,,1,,,GRANDE RUE,54110,ANTHELUPT,,,54020,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.99A,NAFRev2,N,6.414019,48.609726,0.95,housenumber,1 Grande Rue 54110 Anthelupt,54020_0064_00001,G,1 GRANDE RUE,
482791316,00011,48279131600011,O,2005-06-30,,,,2008-11-08T02:52:52,true,3,,2,,RUE,DE L'ABREUVOIR,54110,ANTHELUPT,,,54020,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.02A,NAFRev2,N,6.415061,48.61005,0.94,housenumber,2 Rue de l’Abreuvoir 54110 Anthelupt,54020_0005_00002,G,2 RUE DE L ABREUVOIR,
485123756,00010,48512375600010,O,2005-10-25,,,,2008-01-05T21:55:58,true,2,,3,,RUE,DE LUNEVILLE,54110,ANTHELUPT,,,54020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.413626,48.608794,0.95,housenumber,3 Rue de Lunéville 54110 Anthelupt,54020_0063_00003,G,3 RUE DE LUNEVILLE,
492673108,00014,49267310800014,O,2006-09-01,NN,,,2012-05-05T11:48:59,true,3,,9,,RUE,DE LUNEVILLE,54110,ANTHELUPT,,,54020,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,93.29Z,NAFRev2,O,6.413233,48.608682,0.95,housenumber,9 Rue de Lunéville 54110 Anthelupt,54020_0063_00009,G,9 RUE DE LUNEVILLE,
493791362,00012,49379136200012,O,2007-01-01,01,2019,,2021-10-27T08:33:05,true,3,,45,,RUE,DE LA CHAPELLE,54110,ANTHELUPT,,,54020,,,,,,,,,,,,,,,,,,,2014-01-19,A,,,,,01.24Z,NAFRev2,O,6.408078,48.605305,0.95,housenumber,45 Rue de la Chapelle 54110 Anthelupt,54020_0020_00045,G,45 RUE DE LA CHAPELLE,
498935329,00017,49893532900017,O,2007-07-01,,,4520AB,2015-03-18T00:10:56,true,2,,45,,RUE,DE LA CHAPELLE,54110,ANTHELUPT,,,54020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,6.408078,48.605305,0.95,housenumber,45 Rue de la Chapelle 54110 Anthelupt,54020_0020_00045,G,45 RUE DE LA CHAPELLE,