id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-741584,2019-02-04,000001,Vente,400,,,LE BOIS DES VARENNES,B007,49260,49131,Épieds,49,,,491310000E0231,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6732,-0.051822,47.132362
2019-742000,2019-04-04,000001,Vente,78000,29,,VC GRAND RUE,0110,49260,49131,Épieds,49,,,49131000ZM0153,,,,,,,,,,,,,0,1,Maison,80,3,T,terres,,,729,-0.065157,47.112203
2019-742000,2019-04-04,000001,Vente,78000,29,,VC GRAND RUE,0110,49260,49131,Épieds,49,,,49131000ZM0153,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1660,-0.065157,47.112203
2019-742000,2019-04-04,000001,Vente,78000,29,,VC GRAND RUE,0110,49260,49131,Épieds,49,,,49131000ZM0153,,,,,,,,,,,,,0,1,Maison,80,3,T,terres,,,580,-0.065157,47.112203
2019-742001,2019-04-10,000001,Vente,14500,,,LES GROS CHILLOUX,B064,49260,49131,Épieds,49,,,49131000AH0099,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20312,-0.04015,47.1496
2019-742001,2019-04-10,000001,Vente,14500,,,LES LANDES,B072,49260,49131,Épieds,49,,,49131000AH0102,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,333,-0.041605,47.149923
2019-742001,2019-04-10,000001,Vente,14500,,,LES LANDES,B072,49260,49131,Épieds,49,,,49131000AH0104,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,93,-0.04093,47.149905
2019-742001,2019-04-10,000001,Vente,14500,,,LA PERRIERE,B099,49260,49131,Épieds,49,,,491310000C0195,,,,,,,,,,,,,0,,,,,T,terres,,,330,-0.022552,47.153701
2019-742001,2019-04-10,000001,Vente,14500,,,LES LITRES,B074,49260,49131,Épieds,49,,,49131000ZB0023,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,20730,-0.045039,47.15444
2019-742001,2019-04-10,000001,Vente,14500,,,LES GROS CHILLOUX,B064,49260,49131,Épieds,49,,,49131000ZB0103,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,146,-0.037597,47.149678
2019-742001,2019-04-10,000001,Vente,14500,,,LES GROS CHILLOUX,B064,49260,49131,Épieds,49,,,49131000ZB0104,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,100,-0.037564,47.14964
2019-742001,2019-04-10,000001,Vente,14500,,,LES GROS CHILLOUX,B064,49260,49131,Épieds,49,,,49131000ZB0105,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,192,-0.038433,47.149802
2019-742001,2019-04-10,000001,Vente,14500,,,LES GROS CHILLOUX,B064,49260,49131,Épieds,49,,,49131000ZB0106,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,179,-0.038312,47.149757
2019-742001,2019-04-10,000001,Vente,14500,,,LES GROS CHILLOUX,B064,49260,49131,Épieds,49,,,49131000ZB0107,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13,-0.039061,47.149848
2019-742001,2019-04-10,000001,Vente,14500,,,LES GROS CHILLOUX,B064,49260,49131,Épieds,49,,,49131000ZB0108,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,282,-0.039796,47.149929
2019-742001,2019-04-10,000001,Vente,14500,,,LES GROS CHILLOUX,B064,49260,49131,Épieds,49,,,49131000ZB0109,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,276,-0.040305,47.14994
2019-742001,2019-04-10,000001,Vente,14500,,,LES GROS CHILLOUX,B064,49260,49131,Épieds,49,,,49131000ZB0110,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,256,-0.04023,47.149892
2019-742001,2019-04-10,000001,Vente,14500,,,LES VARENNES,B133,49260,49131,Épieds,49,,,49131000ZC0096,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,8570,-0.031349,47.148445
2019-742010,2019-04-12,000001,Vente,76000,17,,CHE DE LA CHAUVIERE,0060,49260,49131,Épieds,49,,,491310000C0158,,,,,,,,,,,,,0,1,Maison,39,1,S,sols,,,785,-0.020171,47.154387
2019-742010,2019-04-12,000001,Vente,76000,,,CLOS DES RUELLES,B030,49260,49131,Épieds,49,,,491310000C0159,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,180,-0.020361,47.154308
2019-742212,2019-04-24,000001,Vente,60,,,LES PALEINES,B094,49260,49131,Épieds,49,,,491310000A1000,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,550,-0.013523,47.158466
2019-742212,2019-04-24,000001,Vente,60,,,LES PALEINES,B094,49260,49131,Épieds,49,,,491310000A1052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,150,-0.013307,47.156565
2019-742212,2019-04-24,000001,Vente,60,,,LES PALEINES,B094,49260,49131,Épieds,49,,,491310000A1054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,930,-0.013508,47.156327
2019-742212,2019-04-24,000001,Vente,60,,,LES VIGNES DE PAQUES,B135,49260,49131,Épieds,49,,,491310000A1216,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,280,-0.018901,47.160314
2019-742213,2019-04-24,000001,Vente,357,,,LA GALUCHE,B056,49260,49131,Épieds,49,,,491310000A0108,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,710,-0.017863,47.163696
2019-742213,2019-04-24,000001,Vente,357,,,LA GALUCHE,B056,49260,49131,Épieds,49,,,491310000A0124,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,470,-0.016747,47.164656
2019-742213,2019-04-24,000001,Vente,357,,,LES QUARTS,B119,49260,49131,Épieds,49,,,491310000A0462,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1300,-0.017346,47.161518
2019-742213,2019-04-24,000001,Vente,357,,,LES QUARTS,B119,49260,49131,Épieds,49,,,491310000A0473,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,588,-0.01694,47.161117
2019-742213,2019-04-24,000001,Vente,357,,,LES PRES CORDES,B112,49260,49131,Épieds,49,,,491310000A0545,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1460,-0.010502,47.159391
2019-742213,2019-04-24,000001,Vente,357,,,LES PRES CORDES,B112,49260,49131,Épieds,49,,,491310000A0568,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,785,-0.009032,47.160091
2019-742213,2019-04-24,000001,Vente,357,,,LES PRES CORDES,B112,49260,49131,Épieds,49,,,491310000A0677,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1180,-0.011214,47.162481
2019-742213,2019-04-24,000001,Vente,357,,,LES PLANTES,B106,49260,49131,Épieds,49,,,491310000A0813,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,850,-0.01469,47.158569
2019-742389,2019-05-27,000001,Vente,95000,2,,RUE DE L'ABBE BARRET,0005,49260,49131,Épieds,49,,,49131000AB0065,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,760,-0.045928,47.143806
2019-742389,2019-05-27,000001,Vente,95000,2,,RUE DE L'ABBE BARRET,0005,49260,49131,Épieds,49,,,49131000AB0065,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,760,-0.045928,47.143806
2019-742389,2019-05-27,000001,Vente,95000,2,,RUE DE L'ABBE BARRET,0005,49260,49131,Épieds,49,,,49131000AB0065,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,760,-0.045928,47.143806
2019-742794,2019-07-22,000001,Vente,91550,11,,RUE DES MEZIERES,0150,49260,49131,Épieds,49,,,49131000AD0116,,,,,,,,,,,,,0,1,Maison,102,4,T,terres,,,2114,-0.06058,47.114011
2019-742794,2019-07-22,000001,Vente,91550,11,,RUE DES MEZIERES,0150,49260,49131,Épieds,49,,,49131000AD0116,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,800,-0.06058,47.114011
2019-742811,2019-06-27,000001,Vente,20000,,,LES JUCHES PIES,B070,49260,49131,Épieds,49,,,491310000D0120,,,,,,,,,,,,,0,,,,,T,terres,,,10550,-0.037881,47.138831
2019-742811,2019-06-27,000001,Vente,20000,,,LES COUTANCES,B039,49260,49131,Épieds,49,,,49131000ZD0033,,,,,,,,,,,,,0,,,,,T,terres,,,23800,-0.040065,47.137905
2019-742811,2019-06-27,000001,Vente,20000,,,LES COUTANCES,B039,49260,49131,Épieds,49,,,49131000ZD0036,,,,,,,,,,,,,0,,,,,T,terres,,,18100,-0.041678,47.138826
2019-742811,2019-06-27,000001,Vente,20000,,,LES COUTANCES,B039,49260,49131,Épieds,49,,,49131000ZD0046,,,,,,,,,,,,,0,,,,,T,terres,,,1000,-0.038644,47.14011
2019-742811,2019-06-27,000001,Vente,20000,,,LES COUTANCES,B039,49260,49131,Épieds,49,,,49131000ZD0050,,,,,,,,,,,,,0,,,,,T,terres,,,5240,-0.037262,47.139803
2019-742812,2019-06-27,000001,Vente,17960,,,LES GROS CHILLOUX,B064,49260,49131,Épieds,49,,,49131000AH0029,,,,,,,,,,,,,0,,,,,P,prés,,,11300,-0.036728,47.148697
2019-742812,2019-06-27,000001,Vente,17960,,,LES MISAGOUX,B087,49260,49131,Épieds,49,,,49131000ZB0062,,,,,,,,,,,,,0,,,,,T,terres,,,8886,-0.032386,47.151381
2019-742812,2019-06-27,000001,Vente,17960,,,LES MISAGOUX,B087,49260,49131,Épieds,49,,,49131000ZB0062,,,,,,,,,,,,,0,,,,,T,terres,,,17774,-0.032386,47.151381
2019-742812,2019-06-27,000001,Vente,17960,,,LES LANDES,B072,49260,49131,Épieds,49,,,49131000ZB0067,,,,,,,,,,,,,0,,,,,P,prés,,,6940,-0.035637,47.149312
2019-742814,2019-06-27,000001,Vente,21832,,,LES VARENNES,B133,49260,49131,Épieds,49,,,49131000ZC0007,,,,,,,,,,,,,0,,,,,T,terres,,,22390,-0.039663,47.145998
2019-742814,2019-06-27,000001,Vente,21832,,,LES VARENNES,B133,49260,49131,Épieds,49,,,49131000ZC0011,,,,,,,,,,,,,0,,,,,T,terres,,,15330,-0.038823,47.144671
2019-742814,2019-06-27,000001,Vente,21832,,,LES VARENNES,B133,49260,49131,Épieds,49,,,49131000ZC0012,,,,,,,,,,,,,0,,,,,T,terres,,,1430,-0.038012,47.145621
2019-742814,2019-06-27,000001,Vente,21832,,,LE COTEAU,B036,49260,49131,Épieds,49,,,49131000ZC0121,,,,,,,,,,,,,0,,,,,T,terres,,,15430,-0.026972,47.149739
2019-742868,2019-07-04,000001,Vente,120000,20,,RUE DU CAMP DE GAULLE,0040,49260,49131,Épieds,49,,,49131000AI0144,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1955,-0.023267,47.157691
2019-742868,2019-07-04,000001,Vente,120000,,,BIZAY,B005,49260,49131,Épieds,49,,,49131000AI0145,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,475,-0.023202,47.157566
2019-742868,2019-07-04,000001,Vente,120000,,,BIZAY,B005,49260,49131,Épieds,49,,,49131000AI0201,,,,,,,,,,,,,0,,,,,S,sols,,,28,-0.023405,47.157599
2019-743039,2019-08-09,000001,Vente,80000,18,,RUE DU CLOS MOREAU,0070,49260,49131,Épieds,49,,,49131000ZA0287,,,,,,,,,,,,,0,1,Maison,90,4,T,terres,,,2693,-0.03772,47.160078
2019-743039,2019-08-09,000001,Vente,80000,18,,RUE DU CLOS MOREAU,0070,49260,49131,Épieds,49,,,49131000ZA0287,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,-0.03772,47.160078
2019-743672,2019-10-28,000001,Vente,90000,,,GD MARAIS DE DENIAU,B137,49260,49131,Épieds,49,,,491310000E0037,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,577,-0.052321,47.147246
2019-743672,2019-10-28,000001,Vente,90000,5036,,GD MARAIS DE DENIAU,B137,49260,49131,Épieds,49,,,491310000E0038,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,486,-0.052179,47.147506
2019-743867,2019-11-13,000001,Vente,1120,,,LES JUCHES PIES,B070,49260,49131,Épieds,49,,,491310000D0165,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1710,-0.034665,47.134578
2019-743867,2019-11-13,000001,Vente,1120,,,LES JUCHES PIES,B070,49260,49131,Épieds,49,,,491310000D0208,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1445,-0.034197,47.134302
2019-743967,2019-12-11,000001,Vente,175000,14,,RUE DU COUSCHER DE CHAMPFLEURY,0065,49260,49131,Épieds,49,,,49131000AI0167,,,,,,,,,,,,,0,1,Maison,185,6,S,sols,,,1090,-0.026331,47.156015
2019-743967,2019-12-11,000001,Vente,175000,,,BIZAY,B005,49260,49131,Épieds,49,,,49131000AI0193,,,,,,,,,,,,,0,,,,,T,terres,,,1085,-0.025841,47.156289
2019-743967,2019-12-11,000001,Vente,175000,,,BIZAY,B005,49260,49131,Épieds,49,,,49131000AI0285,,,,,,,,,,,,,0,,,,,VE,vergers,BTIGE,Verger exploite en basses tiges,1415,-0.026305,47.155959
2019-743979,2019-12-17,000001,Vente,167942,5329,F,RUE DE L'ETANG,0100,49260,49131,Épieds,49,,,49131000AB0151,,,,,,,,,,,,,0,1,Maison,139,6,AB,terrains a bâtir,,,1393,-0.047783,47.144002
2019-744000,2019-12-16,000001,Vente,10968,,,LES PLANTES,B106,49260,49131,Épieds,49,,,491310000A0875,,,,,,,,,,,,,0,,,,,VI,vignes,,,1110,-0.018072,47.157853
2019-744000,2019-12-16,000001,Vente,10968,,,LE PEAGE,B097,49260,49131,Épieds,49,,,49131000ZA0020,,,,,,,,,,,,,0,,,,,T,terres,,,14740,-0.030881,47.161155
2019-744000,2019-12-16,000001,Vente,10968,,,LES CHAPODAISES,B023,49260,49131,Épieds,49,,,49131000ZA0034,,,,,,,,,,,,,0,,,,,T,terres,,,8010,-0.02823,47.160313
2019-744000,2019-12-16,000001,Vente,10968,,,LES VARENNES,B133,49260,49131,Épieds,49,,,49131000ZC0078,,,,,,,,,,,,,0,,,,,T,terres,,,3560,-0.032574,47.14765
