siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211200951,00013,21120095100013,O,1983-03-01,02,2020,,2022-08-29T09:05:56,true,4,,,,,,12390,ESCANDOLIERES,,,12095,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211200951,00021,21120095100021,O,1983-12-21,01,2020,,2022-08-29T09:05:56,false,3,,,,,,12390,ESCANDOLIERES,,,12095,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
261201164,00017,26120116400017,O,1983-08-10,,,,2016-07-23T12:29:00,true,2,,,,,MAIRIE,12390,ESCANDOLIERES,,,12095,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,,,,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261206098,00012,26120609800012,O,1996-01-04,NN,,,,true,2,MAIRIE,,,,,12390,ESCANDOLIERES,,,12095,,,,,,,,,,,,,,,,,,,1996-12-25,F,CDE,,,,85.3K,NAF1993,N,2.341902,44.474112,0.37,street,Route de la Menuiserie 12390 Escandolières,12095_yxq66v,D,ROUTE DE LA MENUISERIE,
310139258,00019,31013925800019,O,,NN,,,,true,1,,,,LD,L'OCELLERIE,12390,ESCANDOLIERES,,,12095,,,,,,,,,,,,,,,,,,,1991-08-01,F,,,,,01.80,NAP,N,2.34837,44.486113,0.61,street,Route de l’Aussellerie 12390 Escandolières,12095_x5en90,G,ROUTE DE L AUSSELLERIE,
310879036,00013,31087903600013,O,,NN,,,,true,1,,,,LD,CABROL,12390,ESCANDOLIERES,,,12095,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,2.3298172,43.3086104,0.88,poi.stream,Ruisseau de Cabrol Aragon,https://osm.org/way/159823919,G,,
312058191,00015,31205819100015,O,1978-01-01,NN,,,2015-03-19T04:27:28,true,3,,,,LD,TRIBOULAN,12390,ESCANDOLIERES,,,12095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
313336133,00019,31333613300019,O,,NN,,,,true,1,,,,LD,L OCELLERIE,12390,ESCANDOLIERES,,,12095,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,2.34837,44.486113,0.61,street,Route de l’Aussellerie 12390 Escandolières,12095_x5en90,G,ROUTE DE L AUSSELLERIE,
316940139,00025,31694013900025,O,1981-01-01,NN,,,,true,1,,,,,,12390,ESCANDOLIERES,,,12095,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
340975812,00017,34097581200017,O,1987-04-13,NN,,4399CZ,2016-01-19T19:25:41,true,6,,,,,TRIBOULAN,12390,ESCANDOLIERES,,,12095,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
348218348,00012,34821834800012,O,1988-07-01,NN,,,2018-09-29T12:38:10,true,3,,,,,LE BESSOU,12390,ESCANDOLIERES,,,12095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.35631,44.461836,0.91,street,Impasse le Bessou 12390 Escandolières,12095_9442l4,G,IMPASSE LE BESSOU,
352500383,00018,35250038300018,O,1989-11-21,NN,,,2022-10-15T03:49:16,true,4,,,,,LA CAPELLE DEL VERN,12390,ESCANDOLIERES,,,12095,,,,,,,,,,,,,,,,,,,2022-06-20,F,,,,,41.10D,NAFRev2,N,,,0,,,,,,
353326721,00068,35332672100068,O,2012-02-05,NN,,,2017-05-04T01:33:04,true,3,,,,,LE PUECH DU VENT,12390,ESCANDOLIERES,,,12095,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,L'ETAPE MERIDIENNE,56.30Z,NAFRev2,O,2.36096,44.472837,0.45,street,Impasse du Puech 12390 Escandolières,12095_ugsd3i,G,IMPASSE DU PUECH,
380111666,00034,38011166600034,O,2006-07-01,,,4321AB,2015-03-18T01:05:01,true,5,,,,,MOLIERES,12390,ESCANDOLIERES,,,12095,,,,,,,,,,,,,,,,,,,2014-06-05,F,,,,,43.21A,NAFRev2,N,2.350038,44.468541,0.91,street,Impasse de Molieres 12390 Escandolières,12095_hez3jb,G,IMPASSE DE MOLIERES,
387684566,00012,38768456600012,O,1992-04-30,NN,,,2021-09-02T14:27:50,true,6,LE PUECH DU VENT,13,,RTE,DE HUITBRANDE,12390,ESCANDOLIERES,,,12095,,,,,,,,,,,,,,,,,,,2021-08-16,A,,,,,01.42Z,NAFRev2,N,2.340274,44.469407,0.85,housenumber,13 Route de Huitbrande 12390 Escandolières,12095_a27ocy_00013,G,13 ROUTE DE HUITBRANDE,
389803586,00012,38980358600012,O,1993-01-01,NN,,,2014-05-09T03:51:32,true,1,,,,,LD TREBOULAN,12390,ESCANDOLIERES,,,12095,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
390912434,00045,39091243400045,O,2011-07-22,,,,2021-02-23T11:16:47,true,3,,,,,HIVERNOU,12390,ESCANDOLIERES,,,12095,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,,43.31Z,NAFRev2,N,2.352393,44.477183,0.81,street,Impasse d’Hivernous 12390 Escandolières,12095_mgcoio,G,IMPASSE D HIVERNOUS,
391034899,00016,39103489900016,O,1993-04-01,NN,,4391AZ,2021-10-27T08:18:49,true,5,,,,,,12390,ESCANDOLIERES,,,12095,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,43.91A,NAFRev2,N,,,0,,,,,,
391555273,00013,39155527300013,O,1993-06-01,NN,,,2008-01-04T23:54:09,true,4,,,,LD,LA BORIE,12390,ESCANDOLIERES,,,12095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.343181,44.472133,0.91,street,Impasse la Borie 12390 Escandolières,12095_3yaq0z,G,IMPASSE LA BORIE,
391773603,00017,39177360300017,O,1993-07-07,NN,,,2014-07-08T01:19:40,true,7,FABREGUES,,,,,12390,ESCANDOLIERES,,,12095,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
392452694,00012,39245269400012,O,1993-09-20,NN,,,2019-04-20T04:03:11,true,3,LESTRADE BASSE,,,,,12390,ESCANDOLIERES,,,12095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.338678,44.46181,0.57,street,Route de Lestrade Haute 12390 Escandolières,12095_b39h1q,D,ROUTE DE LESTRADE HAUTE,
394871586,00019,39487158600019,O,1994-04-01,NN,,,2008-01-04T18:15:20,true,4,,,,,LA BLANQUIERE,12390,ESCANDOLIERES,,,12095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.332902,44.45981,0.72,street,Route de la Blaquiere 12390 Escandolières,12095_2ekuec,G,ROUTE DE LA BLAQUIERE,
398839076,00013,39883907600013,O,1994-09-01,NN,,,2021-08-21T03:44:19,true,4,,,,,LE BAC,12390,ESCANDOLIERES,,,12095,,,,,,,,,,,,,,,,,,,2021-08-04,F,,,,,01.42Z,NAFRev2,N,2.50729,48.796039,0.89,poi.toys,Le Bac à Jouets Saint-Maur-des-Fossés,https://osm.org/node/1642962895,G,,
399824853,00010,39982485300010,O,1995-01-01,NN,,,2022-05-19T03:58:34,true,5,,,,LD,LES MINADES,12390,ESCANDOLIERES,,,12095,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,68.20B,NAFRev2,N,2.326808,44.469914,0.91,street,Impasse les Minades 12390 Escandolières,12095_utczbp,G,IMPASSE LES MINADES,
399824853,00028,39982485300028,O,2003-08-28,NN,,,2007-07-16T11:13:08,false,3,,,,,LES MINADES,12390,ESCANDOLIERES,,,12095,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,60.2A,NAFRev1,N,2.326808,44.469914,0.91,street,Impasse les Minades 12390 Escandolières,12095_utczbp,G,IMPASSE LES MINADES,
402219695,00010,40221969500010,O,1995-01-01,NN,,,2006-10-28T03:04:36,true,3,,,,,LES PLACES,12390,ESCANDOLIERES,,,12095,,,,,,,,,,,,,,,,,,,2006-03-30,F,,,,,01.2A,NAFRev1,N,2.35401,44.482587,0.91,street,Impasse les Places 12390 Escandolières,12095_qpmr8h,G,IMPASSE LES PLACES,
403963861,00014,40396386100014,O,1958-01-01,NN,,,,true,1,,,,,MOLIERE,12390,ESCANDOLIERES,,,12095,,,,,,,,,,,,,,,,,,,2002-01-15,F,,,,,01.3Z,NAF1993,N,2.350038,44.468541,0.79,street,Impasse de Molieres 12390 Escandolières,12095_hez3jb,G,IMPASSE DE MOLIERES,
403963879,00016,40396387900016,O,,NN,,,,true,1,,,,,LAQUETS,12390,ESCANDOLIERES,,,12095,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,01.3Z,NAF1993,N,2.337309,44.482301,0.91,street,Route de Laquets 12390 Escandolières,12095_4l0j0f,G,ROUTE DE LAQUETS,
403963887,00019,40396388700019,O,1968-05-28,NN,,,2008-01-04T20:32:09,true,3,,,,,LAGARRIGUE,12390,ESCANDOLIERES,,,12095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.331986,44.480356,0.91,street,Impasse de Lagarrigue 12390 Escandolières,12095_sas75g,G,IMPASSE DE LAGARRIGUE,
403963895,00012,40396389500012,O,1968-07-21,NN,,,2008-01-04T20:32:09,true,3,,,,,LA CAPELLE DEL VER,12390,ESCANDOLIERES,,,12095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403963903,00014,40396390300014,O,1977-05-10,NN,,,2021-02-23T11:28:16,true,3,,,,,LA CAPELLE DEL VERN,12390,ESCANDOLIERES,,,12095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403963911,00017,40396391100017,O,1973-07-22,NN,,,2009-05-07T08:04:53,true,4,,,,,LESTRADE HTE,12390,ESCANDOLIERES,,,12095,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.42Z,NAFRev2,N,2.338678,44.46181,0.78,street,Route de Lestrade Haute 12390 Escandolières,12095_b39h1q,G,ROUTE DE LESTRADE HAUTE,
403963929,00019,40396392900019,O,1977-09-22,NN,,,2011-07-25T02:42:56,true,4,,,,,GALADIEU,12390,ESCANDOLIERES,,,12095,,,,,,,,,,,,,,,,,,,2011-05-11,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
403963937,00012,40396393700012,O,1981-07-31,NN,,,2018-07-11T03:47:15,true,4,,,,,LABRO,12390,ESCANDOLIERES,,,12095,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.41Z,NAFRev2,N,2.34277,44.474563,0.9,street,Impasse de Labro 12390 Escandolières,12095_ltf5mw,G,IMPASSE DE LABRO,
403963945,00015,40396394500015,O,1986-12-31,NN,,,2008-01-04T20:32:09,true,3,,,,,LA CAPELLE DEL VERN,12390,ESCANDOLIERES,,,12095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403963952,00011,40396395200011,O,,NN,,,,true,1,,,,,LA MERGONIE,12390,ESCANDOLIERES,,,12095,,,,,,,,,,,,,,,,,,,1997-11-14,F,,,,,01.3Z,NAF1993,N,2.340075,44.469029,0.48,street,Route de la Meridienne 12390 Escandolières,12095_xf9uyi,G,ROUTE DE LA MERIDIENNE,
403963960,00014,40396396000014,O,,NN,,,,true,1,,,,,LESTRADE-BASSE,12390,ESCANDOLIERES,,,12095,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.2G,NAF1993,N,2.338678,44.46181,0.57,street,Route de Lestrade Haute 12390 Escandolières,12095_b39h1q,G,ROUTE DE LESTRADE HAUTE,
403963978,00016,40396397800016,O,,NN,,,,true,1,,,,,,12390,ESCANDOLIERES,,,12095,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403963986,00019,40396398600019,O,1972-07-11,NN,,,,true,1,,,,,TRIBOULAN,12390,ESCANDOLIERES,,,12095,,,,,,,,,,,,,,,,,,,2002-12-24,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403963994,00013,40396399400013,O,1969-02-14,NN,,,,true,1,,,,,CAPELLE DEL VERN,12390,ESCANDOLIERES,,,12095,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
403964000,00018,40396400000018,O,1981-01-01,NN,,,2006-10-28T03:18:27,true,3,,,,,LA CAPELLE DEL VERN,12390,ESCANDOLIERES,,,12095,,,,,,,,,,,,,,,,,,,2004-01-09,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
403964018,00010,40396401800010,O,1981-11-19,NN,,,2011-05-11T07:17:43,true,4,,,,,CAZALBADIS,12390,ESCANDOLIERES,,,12095,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,01.42Z,NAFRev2,N,2.355601,44.478002,0.91,street,Route de Cazalbadis 12390 Escandolières,12095_j4iyws,G,ROUTE DE CAZALBADIS,
403964026,00013,40396402600013,O,1987-06-18,NN,,,2014-03-28T04:04:01,true,4,,,,,LA BADIE,12390,ESCANDOLIERES,,,12095,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,2.343181,44.472133,0.51,street,Impasse la Borie 12390 Escandolières,12095_3yaq0z,G,IMPASSE LA BORIE,
403964034,00017,40396403400017,O,1980-06-25,NN,,,,true,1,,,,,LA POURCELLERIE,12390,ESCANDOLIERES,,,12095,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,2.35038,44.483205,0.92,street,Route de la Pourcellerie 12390 Escandolières,12095_eo4zvr,G,ROUTE DE LA POURCELLERIE,
403964042,00010,40396404200010,O,1982-12-17,NN,,,2008-01-04T20:32:09,true,3,,,,,LABADIE,12390,ESCANDOLIERES,,,12095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.340075,44.469029,0.34,street,Route de la Meridienne 12390 Escandolières,12095_xf9uyi,G,ROUTE DE LA MERIDIENNE,
403964059,00014,40396405900014,O,1994-05-01,NN,,,2008-03-30T05:47:56,true,4,,,,,LA ROUMEC,12390,ESCANDOLIERES,,,12095,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,2.340075,44.469029,0.46,street,Route de la Meridienne 12390 Escandolières,12095_xf9uyi,G,ROUTE DE LA MERIDIENNE,
405043266,00015,40504326600015,O,1996-01-01,NN,,,2021-09-04T11:56:35,true,4,,,,,PUECH DU VENT,12390,ESCANDOLIERES,,,12095,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,01.42Z,NAFRev2,N,2.36096,44.472837,0.53,street,Impasse du Puech 12390 Escandolières,12095_ugsd3i,G,IMPASSE DU PUECH,
407966167,00014,40796616700014,O,1956-01-01,NN,,,,true,1,,,,,,12390,ESCANDOLIERES,,,12095,,,,,,,,,,,,,,,,,,,1997-01-06,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407966175,00017,40796617500017,O,1974-02-28,NN,,,2014-01-21T03:13:44,true,4,,,,,AUSSELLERIE,12390,ESCANDOLIERES,,,12095,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,2.34837,44.486113,0.91,street,Route de l’Aussellerie 12390 Escandolières,12095_x5en90,G,ROUTE DE L AUSSELLERIE,
410430466,00012,41043046600012,O,1996-04-01,NN,,,2008-01-04T21:43:19,true,3,,,,,COSTE ROUGE,12390,ESCANDOLIERES,,,12095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.356869,44.461909,0.69,street,Impasse des Costes Rouges 12390 Escandolières,12095_d3ckj3,G,IMPASSE DES COSTES ROUGES,
410577928,00014,41057792800014,O,1996-08-01,NN,,,,true,1,,,,,LADETS,12390,ESCANDOLIERES,,,12095,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.1F,NAF1993,N,2.337309,44.482301,0.51,street,Route de Laquets 12390 Escandolières,12095_4l0j0f,G,ROUTE DE LAQUETS,
414407080,00012,41440708000012,O,1997-10-01,NN,,,2008-01-04T22:47:51,true,3,,,,,LESTRADE BASSE,12390,ESCANDOLIERES,,,12095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.338678,44.46181,0.57,street,Route de Lestrade Haute 12390 Escandolières,12095_b39h1q,G,ROUTE DE LESTRADE HAUTE,
414548602,00013,41454860200013,O,1989-10-01,NN,,,2010-02-23T15:26:58,true,3,,,,,LESTRADE-BASSE,12390,ESCANDOLIERES,,,12095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,2.338678,44.46181,0.57,street,Route de Lestrade Haute 12390 Escandolières,12095_b39h1q,G,ROUTE DE LESTRADE HAUTE,
414548602,00021,41454860200021,O,2009-12-22,,,,2021-02-23T11:36:57,false,1,,,,,LESTRADE BASSE,12390,ESCANDOLIERES,,,12095,,,,,,,,,,,,,,,,,,,2009-12-22,A,,,,,35.11Z,NAFRev2,N,2.338678,44.46181,0.57,street,Route de Lestrade Haute 12390 Escandolières,12095_b39h1q,G,ROUTE DE LESTRADE HAUTE,
423101658,00015,42310165800015,O,1998-10-01,NN,,,2021-06-19T11:47:34,true,3,,,,,TRIBOULAN,12390,ESCANDOLIERES,,,12095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
423468180,00017,42346818000017,O,1999-07-01,NN,,,2014-07-08T02:00:30,true,4,,,,,LESTRADE BASSE,12390,ESCANDOLIERES,,,12095,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.22B,NAFRev2,O,2.338678,44.46181,0.57,street,Route de Lestrade Haute 12390 Escandolières,12095_b39h1q,G,ROUTE DE LESTRADE HAUTE,
423556398,00018,42355639800018,O,1999-08-10,,,,,true,1,,,,,LA ROUMEC,12390,ESCANDOLIERES,,,12095,,,,,,,,,,,,,,,,,,,1999-08-10,F,,,,,52.4Z,NAF1993,N,2.340075,44.469029,0.46,street,Route de la Meridienne 12390 Escandolières,12095_xf9uyi,G,ROUTE DE LA MERIDIENNE,
424817831,00011,42481783100011,O,1996-01-01,NN,,,,true,4,,,,,,12390,ESCANDOLIERES,,,12095,,,,,,,,,,,,,,,,,,,2003-04-27,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
425250131,00017,42525013100017,O,1987-01-01,NN,,,2007-07-13T10:34:37,true,3,,,,,,12390,ESCANDOLIERES,,,12095,,,,,,,,,,,,,,,,,,,2004-12-23,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
425250354,00015,42525035400015,O,1969-01-01,NN,,,2010-11-29T11:13:18,true,5,,,,,LAGAU,12390,ESCANDOLIERES,,,12095,,,,,,,,,,,,,,,,,,,2010-10-24,F,,,,,01.42Z,NAFRev2,N,2.331986,44.480356,0.58,street,Impasse de Lagarrigue 12390 Escandolières,12095_sas75g,G,IMPASSE DE LAGARRIGUE,
425250487,00013,42525048700013,O,1984-01-01,NN,,,2009-12-28T10:22:03,true,5,,,,,GALADIEU,12390,ESCANDOLIERES,,,12095,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
426071981,00028,42607198100028,O,1998-04-01,,,,,false,3,,,,,PUECH D'AURES,12390,ESCANDOLIERES,,,12095,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,51.1R,NAF1993,N,2.36096,44.472837,0.54,street,Impasse du Puech 12390 Escandolières,12095_ugsd3i,G,IMPASSE DU PUECH,
426575270,00019,42657527000019,O,,,,,,true,1,,,,,,12390,ESCANDOLIERES,,,12095,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
426872347,00015,42687234700015,O,,,,,,true,1,,,,,,12390,ESCANDOLIERES,,,12095,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
426873238,00015,42687323800015,O,,,,,,true,1,,,,,,12390,ESCANDOLIERES,,,12095,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
427170253,00012,42717025300012,O,,NN,,,,true,1,,,,LD,LA CAPELLE DEL VERN,12390,ESCANDOLIERES,,,12095,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.49,NAP,N,,,0,,,,,,
429473259,00019,42947325900019,O,2000-01-01,NN,,,2011-04-19T04:13:28,true,4,,,,,LA POURCELLERIE,12390,ESCANDOLIERES,,,12095,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.41Z,NAFRev2,N,2.35038,44.483205,0.92,street,Route de la Pourcellerie 12390 Escandolières,12095_eo4zvr,G,ROUTE DE LA POURCELLERIE,
430272898,00023,43027289800023,O,2005-06-01,NN,,,2008-04-26T15:19:20,false,3,HAMEAU DES LASQUETS,,,,,12390,ESCANDOLIERES,,,12095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,2.337309,44.482301,0.39,street,Route de Laquets 12390 Escandolières,12095_4l0j0f,D,ROUTE DE LAQUETS,
430504498,00014,43050449800014,O,1987-01-01,,,,,true,1,,,,,LE BAC,12390,ESCANDOLIERES,,,12095,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,74.8F,NAF1993,N,2.50729,48.796039,0.89,poi.toys,Le Bac à Jouets Saint-Maur-des-Fossés,https://osm.org/node/1642962895,G,,
431482249,00015,43148224900015,O,1977-01-01,NN,,,2008-01-04T18:11:00,true,3,,,,,AU BAC,12390,ESCANDOLIERES,,,12095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.340315,44.464133,0.64,street,Impasse du Bac 12390 Escandolières,12095_5doc1g,G,IMPASSE DU BAC,
434479366,00016,43447936600016,O,2001-01-01,NN,,,2007-07-15T04:59:02,true,4,,,,,PUECH DU VENT,12390,ESCANDOLIERES,,,12095,,,,,,,,,,,,,,,,,,,2007-07-04,F,,,,,55.3A,NAFRev1,N,2.36096,44.472837,0.53,street,Impasse du Puech 12390 Escandolières,12095_ugsd3i,G,IMPASSE DU PUECH,
435014444,00010,43501444400010,O,2000-01-01,NN,,,,true,4,,,,LD,LE ROSSIGNOL,12390,ESCANDOLIERES,,,12095,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,67.2Z,NAF1993,N,2.340878,44.46786,0.71,street,Impasse du Rossignol 12390 Escandolières,12095_9pvqw9,G,IMPASSE DU ROSSIGNOL,
440904308,00010,44090430800010,O,2002-04-01,NN,,,2011-06-14T03:30:11,true,4,,,,LD,LAQUETS,12390,ESCANDOLIERES,,,12095,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,2.337309,44.482301,0.91,street,Route de Laquets 12390 Escandolières,12095_4l0j0f,G,ROUTE DE LAQUETS,
445388911,00015,44538891100015,O,2003-01-01,NN,,,2010-10-12T08:25:53,false,6,LA CAPELLE DEL VERN,,,,LA CAPELLE DEL VERN,12390,ESCANDOLIERES,,,12095,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
449810373,00018,44981037300018,O,2003-08-28,NN,,,2006-11-25T18:40:27,true,3,,,,LD,LA BORIE,12390,ESCANDOLIERES,,,12095,,,,,,,,,,,,,,,,,,,2006-07-07,F,,,,,60.2B,NAFRev1,N,2.343181,44.472133,0.91,street,Impasse la Borie 12390 Escandolières,12095_3yaq0z,G,IMPASSE LA BORIE,
452573843,00029,45257384300029,O,2008-11-01,,,,2011-02-06T05:39:36,true,2,L'ESTRADE HAUTE,,,,,12390,ESCANDOLIERES,,,12095,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,2.338678,44.46181,0.8,street,Route de Lestrade Haute 12390 Escandolières,12095_b39h1q,D,ROUTE DE LESTRADE HAUTE,
488953183,00016,48895318300016,O,2006-02-01,,,,2016-01-12T03:58:14,true,2,LA BORIE,,,,LA BORIE,12390,ESCANDOLIERES,,,12095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.343181,44.472133,0.91,street,Impasse la Borie 12390 Escandolières,12095_3yaq0z,G,IMPASSE LA BORIE,
489112631,00010,48911263100010,O,2006-03-30,,,,2015-05-21T03:25:30,true,2,LES PLACES,,,,LES PLACES,12390,ESCANDOLIERES,,,12095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.35401,44.482587,0.91,street,Impasse les Places 12390 Escandolières,12095_qpmr8h,G,IMPASSE LES PLACES,
490162583,00010,49016258300010,O,2006-04-27,,,,2010-09-19T05:48:27,true,2,,,,,LA CAPELLE DEL VERN,12390,ESCANDOLIERES,,,12095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
492967013,00011,49296701300011,O,2006-11-20,,,,2019-08-28T03:39:57,true,4,,,,,GALADIEU,12390,ESCANDOLIERES,,,12095,,,,,,,,,,,,,,,,,,,2019-06-26,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
499353555,00034,49935355500034,O,2016-12-22,,,,2021-07-03T03:35:41,true,4,,,,,LA CAPELLE DEL VERN,12390,ESCANDOLIERES,,,12095,,,,,,,,,,,,,,,,,,,2020-12-30,F,,,,,74.90A,NAFRev2,N,,,0,,,,,,
501721013,00016,50172101300016,O,2008-01-01,,,,2021-04-24T03:54:53,false,2,GALADIEU,,,,,12390,ESCANDOLIERES,,,12095,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
509076071,00018,50907607100018,O,2008-11-01,,,,2022-04-05T13:48:26,true,2,,,,LD,LA MERGONIE,12390,ESCANDOLIERES,,,12095,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,01.42Z,NAFRev2,N,2.340075,44.469029,0.48,street,Route de la Meridienne 12390 Escandolières,12095_xf9uyi,G,ROUTE DE LA MERIDIENNE,
509952982,00015,50995298200015,O,2009-01-15,,,,2017-05-17T09:19:31,false,1,,,,,HUITBRANDES,12390,ESCANDOLIERES,,,12095,,,,,,,,,,,,,,,,,,,2009-01-15,F,,,,,15.12Z,NAFRev2,N,2.339376,44.474177,0.84,street,Route de Huitbrande 12390 Escandolières,12095_a27ocy,G,ROUTE DE HUITBRANDE,
511511479,00012,51151147900012,O,2009-04-01,,,,2016-01-12T00:28:24,true,1,,,,,FABREGUES,12390,ESCANDOLIERES,,,12095,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,81.30Z,NAFRev2,N,3.7815403,43.5537891,0.9,poi.park,(Parc) Fabrègues,https://osm.org/way/557054143,G,,
512001066,00012,51200106600012,O,2008-12-05,,,,2009-04-22T18:04:13,true,1,LES FABREGUES,,,,,12390,ESCANDOLIERES,,,12095,,,,,,,,,,,,,,,,,,,2008-12-05,A,,,,,90.01Z,NAFRev2,N,2.338678,44.46181,0.3,street,Route de Lestrade Haute 12390 Escandolières,12095_b39h1q,D,ROUTE DE LESTRADE HAUTE,
512257320,00014,51225732000014,O,2008-11-01,,,,2009-05-07T08:04:53,true,1,LESTRADE HAUTE,,,,,12390,ESCANDOLIERES,,,12095,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,01.19Z,NAFRev2,N,2.338678,44.46181,0.92,street,Route de Lestrade Haute 12390 Escandolières,12095_b39h1q,D,ROUTE DE LESTRADE HAUTE,
512513219,00018,51251321900018,O,2009-06-18,,,,2012-03-27T11:10:41,true,1,,,,,LA CAU,12390,ESCANDOLIERES,,,12095,,,,,,,,,,,,,,,,,,,2009-06-18,A,,,,,35.11Z,NAFRev2,N,2.359803,44.462532,0.64,street,Route de la Capelle 12390 Escandolières,12095_xa94dt,G,ROUTE DE LA CAPELLE,
518714290,00013,51871429000013,O,2010-01-01,,,,2009-12-10T05:09:20,true,1,GALADIEU,,,,,12390,ESCANDOLIERES,,,12095,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
520332594,00016,52033259400016,O,2010-02-17,02,2020,4391BZ,2022-08-29T09:22:34,true,2,,,,,LA CAPELLE DEL VERN,12390,ESCANDOLIERES,,,12095,,,,,,,,,,,,,,,,,,,2010-11-08,A,,,,,43.91B,NAFRev2,O,,,0,,,,,,
522340629,00024,52234062900024,O,2010-10-20,,,,2013-09-26T04:02:40,true,1,,,,LD,LIEUDIT LES PLACES,12390,ESCANDOLIERES,,,12095,,,,,,,,,,,,,,,,,,,2010-10-20,A,,,,,35.11Z,NAFRev2,N,2.35401,44.482587,0.91,street,Impasse les Places 12390 Escandolières,12095_qpmr8h,G,IMPASSE LES PLACES,
530414531,00018,53041453100018,O,2011-02-05,,,,2011-02-18T06:39:35,true,1,,,,,LA POUCELLERIE,12390,ESCANDOLIERES,,,12095,,,,,,,,,,,,,,,,,,,2011-02-05,A,,,,,01.42Z,NAFRev2,N,2.35038,44.483205,0.8,street,Route de la Pourcellerie 12390 Escandolières,12095_eo4zvr,G,ROUTE DE LA POURCELLERIE,
531132892,00013,53113289200013,O,2011-03-18,,,9602BB,2015-03-18T00:35:30,true,1,,,,,FABREGUES,12390,ESCANDOLIERES,,,12095,,,,,,,,,,,,,,,,,,,2011-03-18,A,,,,,96.02B,NAFRev2,N,3.7815403,43.5537891,0.9,poi.park,(Parc) Fabrègues,https://osm.org/way/557054143,G,,
531136844,00010,53113684400010,O,2011-04-01,,,,2020-04-24T08:02:04,true,2,,,,,LE BAC,12390,ESCANDOLIERES,,,12095,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,01.42Z,NAFRev2,N,2.50729,48.796039,0.89,poi.toys,Le Bac à Jouets Saint-Maur-des-Fossés,https://osm.org/node/1642962895,G,,