siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216005967,00015,21600596700015,O,1983-03-01,03,2020,,2022-08-29T09:08:08,true,4,,,,,,60400,SALENCY,,,60603,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216005967,00023,21600596700023,O,1983-12-21,02,2020,,2022-08-29T09:08:08,false,4,,,,PL,SAINT MEDARD,60400,SALENCY,,,60603,,,,,,,,,,,,,,,,,,,2009-05-19,A,ECOLE PRIMAIRE PUB PIERRE CAUDRON,,,,85.20Z,NAFRev2,N,3.051558,49.586331,0.77,street,Rue Saint-Médard 60400 Salency,60603_7540,G,RUE SAINT MEDARD,
216005967,00031,21600596700031,O,1995-12-25,NN,,,2008-01-04T18:38:06,false,2,MAIRIE,,,RUE,SAINT MEDARD,60400,SALENCY,,,60603,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT DE SALENCY,,,,37.00Z,NAFRev2,N,3.051558,49.586331,0.95,street,Rue Saint-Médard 60400 Salency,60603_7540,G,RUE SAINT MEDARD,
256002148,00029,25600214800029,O,2002-01-18,NN,,,2015-05-14T03:47:22,true,5,MAIRIE,,,RUE,SAINT MEDARD,60400,SALENCY,,,60603,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.13Z,NAFRev2,O,3.051558,49.586331,0.95,street,Rue Saint-Médard 60400 Salency,60603_7540,G,RUE SAINT MEDARD,
256002999,00017,25600299900017,O,,,,,2006-11-25T09:09:14,true,1,,,,,,60400,SALENCY,,,60603,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
266005974,00016,26600597400016,O,1983-03-01,NN,,,2010-06-26T03:12:55,true,3,,,,,,60400,SALENCY,,,60603,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301022695,00045,30102269500045,O,2007-01-01,,,,2009-10-13T05:01:51,true,3,,277,,RUE,DES DEPORTES,60400,SALENCY,,,60603,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,86.90D,NAFRev2,N,3.055345,49.583588,0.95,housenumber,277 Rue des Déportés 60400 Salency,60603_2290_00277,G,277 RUE DES DEPORTES,
301682530,00011,30168253000011,O,1974-01-01,NN,,,2014-07-08T00:11:20,true,5,,63,,RUE,DES FRERES LAMBERT,60400,SALENCY,,,60603,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,43.91B,NAFRev2,O,3.045811,49.589735,0.95,housenumber,63 Rue des Frères Lambert 60400 Salency,60603_2850_00063,G,63 RUE DES FRERES LAMBERT,
301749446,00037,30174944600037,O,,,,,,true,1,,118,,RUE,GRANDE RUE,60400,SALENCY,,,60603,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,52.1B,NAF1993,N,3.0476,49.587011,0.85,housenumber,118 Grande Rue 60400 Salency,60603_3100_00118,G,118 GRANDE RUE,
304219975,00014,30421997500014,O,,NN,,,,true,1,,62,,,GRANDE RUE,60400,SALENCY,,,60603,,,,,,,,,,,,,,,,,,,1989-12-28,F,,,,,69.25,NAP,N,3.045234,49.589318,0.95,street,Grande Rue 60400 Salency,60603_3100,G,GRANDE RUE,
305442071,00067,30544207100067,O,1992-09-01,,,,,false,3,,198,,,GRANDE RUE,60400,SALENCY,,,60603,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,15.8C,NAF1993,N,3.046981,49.587492,0.95,housenumber,198 Grande Rue 60400 Salency,60603_3100_00198,G,198 GRANDE RUE,
309277390,00014,30927739000014,O,1900-01-01,,,,,false,4,,98,,CHE,DES LINIERES,60400,SALENCY,,,60603,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,60.2M,NAF1993,N,3.048228,49.589391,0.76,housenumber,98 Rue des Linières 60400 Salency,60603_4800_00098,G,98 RUE DES LINIERES,
309277416,00025,30927741600025,O,,NN,,,,true,1,,38,,RTE,NATIONALE,60400,SALENCY,,,60603,,,,,,,,,,,,,,,,,,,1988-12-13,F,,,,,81.21,NAP,N,3.054929,49.581249,0.68,street,Route Nationale 60400 Salency,60603_5610,G,ROUTE NATIONALE,
310465687,00013,31046568700013,O,,NN,,,,true,1,,,,,LA ROSIERE,60400,SALENCY,,,60603,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,3.045886,49.587082,0.51,street,La Ruelle Grand-Mere Dieu 60400 Salency,60603_B108,G,LA RUELLE GRAND MERE DIEU,
314196759,00018,31419675900018,O,1978-01-01,NN,,,2018-07-04T03:52:08,true,3,,,,CHE,DES LINIERES,60400,SALENCY,,,60603,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.049991,49.589964,0.78,street,Rue des Linières 60400 Salency,60603_4800,G,RUE DES LINIERES,
316210475,00018,31621047500018,O,,NN,,,,true,1,,,,RUE,ST MEDARD,60400,SALENCY,,,60603,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,3.051558,49.586331,0.82,street,Rue Saint-Médard 60400 Salency,60603_7540,G,RUE SAINT MEDARD,
317015253,00014,31701525300014,O,,,,,,true,1,,73,,RUE,DU MOULIN,60400,SALENCY,,,60603,,,,,,,,,,,,,,,,,,,,F,,,,,03.30,NAP,N,3.044289,49.588604,0.94,housenumber,73 Rue du Moulin 60400 Salency,60603_5450_00073,G,73 RUE DU MOULIN,
318139458,00018,31813945800018,O,1900-01-01,NN,,,2008-11-07T00:33:50,false,3,,81,,RUE,MARAIS DU TRIOMPHE,60400,SALENCY,,,60603,,,,,,,,,,,,,,,,,,,1993-07-26,F,,,,,52.6D,NAF1993,N,3.04875,49.588206,0.83,housenumber,81 Rue du Marais Triomphe 60400 Salency,60603_5195_00081,G,81 RUE DU MARAIS TRIOMPHE,
319798070,00037,31979807000037,O,,NN,,,,true,1,,5,,RUE,DES BOUCHERIES,60400,SALENCY,,,60603,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,85.1G,NAF1993,N,3.047181,49.588509,0.53,street,Rue des Frères Boulanger 60400 Salency,60603_2800,G,RUE DES FRERES BOULANGER,
320066186,00018,32006618600018,O,,,,,,true,1,,198,,,GRANDE RUE,60400,SALENCY,,,60603,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,15.8C,NAF1993,N,3.046981,49.587492,0.95,housenumber,198 Grande Rue 60400 Salency,60603_3100_00198,G,198 GRANDE RUE,
322911025,00011,32291102500011,O,,NN,,,,true,1,,354,,,LA ROSIERE,60400,SALENCY,,,60603,,,,,,,,,,,,,,,,,,,1991-04-01,F,,,,,24.08,NAP,N,3.045886,49.587082,0.51,street,La Ruelle Grand-Mere Dieu 60400 Salency,60603_B108,G,LA RUELLE GRAND MERE DIEU,
323513622,00031,32351362200031,O,1990-07-01,NN,,,2011-04-28T00:20:29,false,4,,234,,RUE,SAINT MEDARD,60400,SALENCY,,,60603,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.1A,NAF1993,N,3.052278,49.586251,0.95,housenumber,234 Rue Saint-Médard 60400 Salency,60603_7540_00234,G,234 RUE SAINT MEDARD,
323637470,00028,32363747000028,O,,NN,,,,true,1,,,,,,60400,SALENCY,,,60603,,,,,,,,,,,,,,,,,,,1991-07-30,F,,,,,64.47,NAP,N,,,0,,,,,,
325327153,00020,32532715300020,O,1987-08-01,NN,,2562BZ,2022-07-09T04:12:22,true,4,,23,,RUE,VIOLAINE,60400,SALENCY,,,60603,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,,33.12Z,NAFRev2,N,3.038656,49.590439,0.95,housenumber,23 Rue Violaine 60400 Salency,60603_9180_00023,G,23 RUE VIOLAINE,
327306684,00033,32730668400033,O,1996-01-01,NN,,,2009-12-24T19:38:52,true,4,,,,,GRANDE RUE,60400,SALENCY,,,60603,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,45.3C,NAF1993,O,3.045234,49.589318,0.95,street,Grande Rue 60400 Salency,60603_3100,G,GRANDE RUE,
327593935,00015,32759393500015,O,1983-05-26,NN,,,,true,1,,123,,RUE,DES DEPORTES,60400,SALENCY,,,60603,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,45.4A,NAF1993,O,3.054476,49.584934,0.95,housenumber,123 Rue des Déportés 60400 Salency,60603_2290_00123,G,123 RUE DES DEPORTES,
330866823,00017,33086682300017,O,,NN,,,,true,1,,168,,RUE,DE LA BRIQUETERIE,60400,SALENCY,,,60603,,,,,,,,,,,,,,,,,,,1990-10-30,F,,,,,64.46,NAP,N,3.053195,49.582939,0.43,housenumber,168 Rue Daniel Desaintquentin 60400 Salency,60603_1600_00168,G,168 RUE DANIEL DESAINTQUENTIN,
331051904,00018,33105190400018,O,,NN,,,,true,1,,81,,,CLOS BAGUETTE,60400,SALENCY,,,60603,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,3.054044,49.590631,0.89,housenumber,81 Le Clos Baguette 60400 Salency,60603_4tg9co_00081,G,81 LE CLOS BAGUETTE,
331209320,00026,33120932000026,O,2004-06-06,NN,,,2014-07-08T00:36:14,true,4,,13,,RUE,DOMINOIS,60400,SALENCY,,,60603,,,,,,,,,,,,,,,,,,,2009-12-02,F,,,,,43.33Z,NAFRev2,N,3.054443,49.58757,0.94,housenumber,13 Rue du Dominois 60400 Salency,60603_2400_00013,G,13 RUE DU DOMINOIS,
331779769,00107,33177976900107,O,2009-09-14,NN,,4932ZA,2021-02-23T10:51:46,true,2,,60,,RUE,DES DEPORTES,60400,SALENCY,,,60603,,,,,,,,,,,,,,,,,,,2017-01-31,A,,,,,49.32Z,NAFRev2,N,3.054194,49.585496,0.95,housenumber,60 Rue des Déportés 60400 Salency,60603_2290_00060,G,60 RUE DES DEPORTES,
332233931,00085,33223393100085,O,2017-06-19,,,,2020-01-30T19:34:56,true,2,,73,,RUE,DE MORLINCOURT,60400,SALENCY,,,60603,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.89Z,NAFRev2,N,3.054695,49.582173,0.95,housenumber,73 Rue de Morlincourt 60400 Salency,60603_5400_00073,G,73 RUE DE MORLINCOURT,
332671338,00017,33267133800017,O,,NN,,,,true,1,,63,,RUE,DES LINIERES,60400,SALENCY,,,60603,,,,,,,,,,,,,,,,,,,1993-08-30,F,,,,,01.1A,NAF1993,N,3.047728,49.589466,0.95,housenumber,63 Rue des Linières 60400 Salency,60603_4800_00063,G,63 RUE DES LINIERES,
333054039,00016,33305403900016,O,,NN,,,,true,1,,270,,RUE,DES LINIERES,60400,SALENCY,,,60603,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,60.10,NAP,N,3.050622,49.590113,0.95,housenumber,270 Rue des Linières 60400 Salency,60603_4800_00270,G,270 RUE DES LINIERES,
333627859,00015,33362785900015,O,,NN,,,,true,1,,168,,RUE,DE LA BRIQUETERIE,60400,SALENCY,,,60603,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.46,NAP,N,3.053195,49.582939,0.43,housenumber,168 Rue Daniel Desaintquentin 60400 Salency,60603_1600_00168,G,168 RUE DANIEL DESAINTQUENTIN,
334003845,00016,33400384500016,O,,NN,,,,true,1,,354,,,LA ROSIERE,60400,SALENCY,,,60603,,,,,,,,,,,,,,,,,,,,F,,,,,82.05,NAP,N,3.045886,49.587082,0.51,street,La Ruelle Grand-Mere Dieu 60400 Salency,60603_B108,G,LA RUELLE GRAND MERE DIEU,
334574266,00014,33457426600014,O,1986-01-01,,,,,true,1,,747,,,GRANDE RUE,60400,SALENCY,,,60603,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,70.2B,NAF1993,N,3.042531,49.591433,0.95,housenumber,747 Grande Rue 60400 Salency,60603_3100_00747,G,747 GRANDE RUE,
334601341,00012,33460134100012,O,1986-02-01,NN,,,2010-01-14T05:04:28,true,5,,99,,RUE,DE BEHERICOURT,60400,SALENCY,,,60603,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,49.41B,NAFRev2,N,3.05668,49.583731,0.95,housenumber,99 Rue de Béhéricourt 60400 Salency,60603_0830_00099,G,99 RUE DE BEHERICOURT,
338066228,00010,33806622800010,O,,NN,,,,true,1,,374,,RUE,DU CHATEAU,60400,SALENCY,,,60603,,,,,,,,,,,,,,,,,,,1996-08-20,F,,,,,51.1R,NAF1993,N,3.038014,49.590606,0.95,housenumber,374 Rue du Château 60400 Salency,60603_1300_00374,G,374 RUE DU CHATEAU,
338385701,00028,33838570100028,O,,,,,2011-08-19T05:01:32,true,1,,276,,RTE,NATIONALE NÂ°32,60400,SALENCY,,,60603,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,64.21,NAP,N,3.055815,49.581031,0.65,housenumber,276 Route Nationale 60400 Salency,60603_5610_00276,G,276 ROUTE NATIONALE,
339086779,00032,33908677900032,O,2009-10-01,NN,,3109AZ,2021-02-23T10:55:26,true,1,,1,,RUE,DE NOYON,60400,SALENCY,,,60603,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,31.09A,NAFRev2,N,3.048908,49.586167,0.76,housenumber,1 Route de Noyon 60400 Salency,60603_5880_00001,G,1 ROUTE DE NOYON,
339948879,00012,33994887900012,O,1987-01-05,NN,,,2008-11-07T00:59:49,false,3,,255,,RTE,NATIONALE,60400,SALENCY,,,60603,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,26.7Z,NAF1993,N,3.05547,49.581306,0.85,housenumber,255 Route Nationale 60400 Salency,60603_5610_00255,G,255 ROUTE NATIONALE,
340301571,00014,34030157100014,O,1987-01-01,NN,,,2011-08-17T03:40:46,true,5,,69,,RUE,DES DEPORTES,60400,SALENCY,,,60603,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.0544,49.585195,0.95,housenumber,69 Rue des Déportés 60400 Salency,60603_2290_00069,G,69 RUE DES DEPORTES,
340520337,00015,34052033700015,O,1986-07-01,NN,,,2012-01-30T09:17:46,true,4,,54,,RUE,DU MOULIN,60400,SALENCY,,,60603,,,,,,,,,,,,,,,,,,,2012-01-15,F,,,,,55.30Z,NAFRev2,N,3.044352,49.589038,0.94,housenumber,54 Rue du Moulin 60400 Salency,60603_5450_00054,G,54 RUE DU MOULIN,
343061180,00018,34306118000018,O,,NN,,,,true,1,,71,,RUE,DU CLOS BAGUETTE,60400,SALENCY,,,60603,,,,,,,,,,,,,,,,,,,1988-04-15,F,,,,,86.07,NAP,N,3.053914,49.590583,0.94,housenumber,71 Rue du Clos Baguette 60400 Salency,60603_1370_00071,G,71 RUE DU CLOS BAGUETTE,
348878844,00011,34887884400011,O,1988-11-17,NN,,,,false,3,,,,,,60400,SALENCY,,,60603,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,91.3A,NAF1993,N,,,0,,,,,,
378240733,00022,37824073300022,O,1994-10-17,NN,,,2006-12-15T00:39:36,false,3,,198,,,GRANDE RUE,60400,SALENCY,,,60603,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.4B,NAF1993,N,3.046981,49.587492,0.95,housenumber,198 Grande Rue 60400 Salency,60603_3100_00198,G,198 GRANDE RUE,
378508121,00019,37850812100019,O,1989-10-07,NN,,,2008-01-04T21:17:27,true,3,,374,,RUE,DU CHATEAU,60400,SALENCY,,,60603,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.038014,49.590606,0.95,housenumber,374 Rue du Château 60400 Salency,60603_1300_00374,G,374 RUE DU CHATEAU,
379891161,00018,37989116100018,O,1990-11-09,NN,,,2012-04-30T09:55:48,false,4,,,,,LAROSIERE,60400,SALENCY,,,60603,,,,,,,,,,,,,,,,,,,2012-03-28,F,,,,,68.20B,NAFRev2,N,3.045886,49.587082,0.38,street,La Ruelle Grand-Mere Dieu 60400 Salency,60603_B108,G,LA RUELLE GRAND MERE DIEU,
383379344,00021,38337934400021,O,,NN,,,,true,1,,54,,RUE,MOULIN,60400,SALENCY,,,60603,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.3E,NAF1993,N,3.044352,49.589038,0.87,housenumber,54 Rue du Moulin 60400 Salency,60603_5450_00054,G,54 RUE DU MOULIN,
383992443,00010,38399244300010,O,1992-01-01,NN,,,2010-03-25T05:06:54,true,4,,270,,RUE,DES LINIERES,60400,SALENCY,,,60603,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,46.18Z,NAFRev2,N,3.050622,49.590113,0.95,housenumber,270 Rue des Linières 60400 Salency,60603_4800_00270,G,270 RUE DES LINIERES,
384011839,00014,38401183900014,O,1992-01-02,NN,,,2008-11-08T00:44:20,false,4,,385,,,GRANDE RUE,60400,SALENCY,,,60603,,,,,,,,,,,,,,,,,,,1998-06-23,F,,,,,29.2F,NAF1993,O,3.045234,49.589318,0.95,street,Grande Rue 60400 Salency,60603_3100,G,GRANDE RUE,
384392809,00016,38439280900016,O,1992-02-03,NN,,,2008-11-08T00:45:06,true,4,,108,,RTE,NATIONALE,60400,SALENCY,,,60603,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,14.13Z,NAFRev2,N,3.053417,49.580983,0.85,housenumber,108 Route Nationale 60400 Salency,60603_5610_00108,G,108 ROUTE NATIONALE,
385176375,00017,38517637500017,O,1992-04-18,NN,,,,true,1,,183,,RUE,DU MARAIS TRIOMPHE,60400,SALENCY,,,60603,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.6D,NAF1993,N,3.050098,49.588385,0.95,housenumber,183 Rue du Marais Triomphe 60400 Salency,60603_5195_00183,G,183 RUE DU MARAIS TRIOMPHE,
390019008,00049,39001900800049,O,2005-09-01,,,,2014-07-08T01:17:02,false,4,,491,,,GRANDE RUE,60400,SALENCY,,,60603,,,,,,,,,,,,,,,,,,,2010-01-29,F,,,,,43.21A,NAFRev2,O,3.044784,49.589801,0.95,housenumber,491 Grande Rue 60400 Salency,60603_3100_00491,G,491 GRANDE RUE,
391430998,00016,39143099800016,O,1991-10-01,NN,,,2008-01-04T23:52:40,true,3,,227,,RUE,DU DOMINOIS,60400,SALENCY,,,60603,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.051971,49.588357,0.95,housenumber,227 Rue du Dominois 60400 Salency,60603_2400_00227,G,227 RUE DU DOMINOIS,
392643466,00015,39264346600015,O,1993-10-11,NN,,,2006-10-28T01:53:44,true,3,,255,,RUE,DU MARAIS DE TRIOMPHE,60400,SALENCY,,,60603,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,70.2C,NAFRev1,N,3.050987,49.588712,0.84,housenumber,255 Rue du Marais Triomphe 60400 Salency,60603_5195_00255,G,255 RUE DU MARAIS TRIOMPHE,
393827464,00016,39382746400016,O,1994-01-01,NN,,,,true,1,,69,,RUE,DES DEPORTES,60400,SALENCY,,,60603,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.3Z,NAF1993,N,3.0544,49.585195,0.95,housenumber,69 Rue des Déportés 60400 Salency,60603_2290_00069,G,69 RUE DES DEPORTES,
395104144,00013,39510414400013,O,1900-01-01,NN,,,2011-04-28T00:59:38,false,3,,100,,RUE,SAINT MEDART,60400,SALENCY,,,60603,,,,,,,,,,,,,,,,,,,1995-09-27,F,,,,,52.6D,NAF1993,N,3.050814,49.585766,0.86,housenumber,100 Rue Saint-Médard 60400 Salency,60603_7540_00100,G,100 RUE SAINT MEDARD,
395104144,00039,39510414400039,O,2002-07-18,NN,,,2019-04-19T15:25:03,false,9,,285,,RUE,ST MEDARD,60400,SALENCY,,,60603,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,47.82Z,NAFRev2,N,3.052878,49.586214,0.85,housenumber,285 Rue Saint-Médard 60400 Salency,60603_7540_00285,G,285 RUE SAINT MEDARD,
397574088,00019,39757408800019,O,,NN,,,,true,1,,69,,RUE,DES DEPORTES,60400,SALENCY,,,60603,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,70.2B,NAF1993,N,3.0544,49.585195,0.95,housenumber,69 Rue des Déportés 60400 Salency,60603_2290_00069,G,69 RUE DES DEPORTES,
397947920,00013,39794792000013,O,,,,,,true,1,,148,,RUE,DES FOURGOYERS,60400,SALENCY,,,60603,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,51.1T,NAF1993,N,3.040232,49.59324,0.95,housenumber,148 Rue des Fourgoyers 60400 Salency,60603_2700_00148,G,148 RUE DES FOURGOYERS,
398098574,00013,39809857400013,O,1994-08-17,NN,,,2008-01-29T13:40:31,true,3,MME VERTONGEN,,,,LE CHATEAU,60400,SALENCY,,,60603,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.039539,49.591829,0.69,street,Rue du Château 60400 Salency,60603_1300,G,RUE DU CHATEAU,
401931019,00020,40193101900020,O,2008-07-01,,,,2019-02-27T14:15:08,false,2,,157,,,GRAND RUE,60400,SALENCY,,,60603,,,,,,,,,,,,,,,,,,,2018-05-26,F,,,,,68.20B,NAFRev2,N,3.046032,49.587288,0.82,street,Rue Grand Mère Dieu 60400 Salency,60603_3145,G,RUE GRAND MERE DIEU,
402251532,00014,40225153200014,O,1995-10-02,NN,,4120AZ,2016-11-08T00:10:19,true,11,,47,,RUE,DES FRERES BOULANGER,60400,SALENCY,,,60603,,,,,,,,,,,,,,,,,,,2016-01-15,A,,,,ENT LEMAIRE JEAN,41.20A,NAFRev2,N,3.046722,49.588076,0.95,housenumber,47 Rue des Frères Boulanger 60400 Salency,60603_2800_00047,G,47 RUE DES FRERES BOULANGER,
402634901,00019,40263490100019,O,1995-10-25,NN,,,2006-11-25T14:59:16,true,8,,150,,RUE,DE BEHERICOURT,60400,SALENCY,,,60603,,,,,,,,,,,,,,,,,,,2005-09-12,F,,,,,51.1R,NAFRev1,N,3.057366,49.58395,0.95,housenumber,150 Rue de Béhéricourt 60400 Salency,60603_0830_00150,G,150 RUE DE BEHERICOURT,
403770902,00019,40377090200019,O,,NN,,,2017-09-20T03:56:13,true,1,,78,,RUE,DU BON PUITS,60400,SALENCY,,,60603,,,,,,,,,,,,,,,,,,,1997-04-15,F,,,,,01.1A,NAF1993,N,3.054667,49.586666,0.95,housenumber,78 Rue du Bon Puits 60400 Salency,60603_0900_00078,G,78 RUE DU BON PUITS,
403770910,00012,40377091000012,O,1982-12-31,NN,,,,true,1,,,,,,60400,SALENCY,,,60603,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404450025,00014,40445002500014,O,1996-03-05,02,2019,,2021-12-01T03:35:47,true,5,MLE TRIBOUT,,,RUE,TABLE,60400,SALENCY,,,60603,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,64.20Z,NAFRev2,N,3.049355,49.587339,0.84,street,Rue de la Table 60400 Salency,60603_8100,G,RUE DE LA TABLE,
405095159,00019,40509515900019,O,1982-12-31,NN,,,2010-04-09T14:54:21,true,4,,,,RUE,CLOS BAGUETTE,60400,SALENCY,,,60603,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.11Z,NAFRev2,N,3.053885,49.590505,0.89,street,Rue du Clos Baguette 60400 Salency,60603_1370,G,RUE DU CLOS BAGUETTE,
408757607,00010,40875760700010,O,1996-08-28,NN,,,,false,3,,211,,RUE,DES DEPORTES,60400,SALENCY,,,60603,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,70.2A,NAF1993,N,3.054977,49.584129,0.95,housenumber,211 Rue des Déportés 60400 Salency,60603_2290_00211,G,211 RUE DES DEPORTES,
410790000,00021,41079000000021,O,2006-01-01,,,,2020-02-04T03:34:44,false,3,,157,,,GRANDE RUE,60400,SALENCY,,,60603,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,68.20B,NAFRev2,N,3.046502,49.587016,0.95,housenumber,157 Grande Rue 60400 Salency,60603_3100_00157,G,157 GRANDE RUE,
411827082,00016,41182708200016,O,1997-04-01,NN,,,2015-05-29T04:41:18,true,3,,747,,,GRANDE RUE,60400,SALENCY,,,60603,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.042531,49.591433,0.95,housenumber,747 Grande Rue 60400 Salency,60603_3100_00747,G,747 GRANDE RUE,
412346686,00014,41234668600014,O,,,,,,true,1,,747,,RUE,GRANDE,60400,SALENCY,,,60603,,,,,,,,,,,,,,,,,,,1997-04-15,F,,,,,01.1A,NAF1993,N,3.042531,49.591433,0.8,housenumber,747 Grande Rue 60400 Salency,60603_3100_00747,G,747 GRANDE RUE,
412390403,00019,41239040300019,O,1997-05-21,NN,,,2018-04-11T04:18:36,true,3,,385,,,GRANDE RUE,60400,SALENCY,,,60603,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.045234,49.589318,0.95,street,Grande Rue 60400 Salency,60603_3100,G,GRANDE RUE,
412642241,00019,41264224100019,O,1997-07-02,,,,2006-12-15T01:06:34,false,3,,183,,RUE,DU MARAIS TRIOMPHE,60400,SALENCY,,,60603,,,,,,,,,,,,,,,,,,,1998-06-27,F,,,,,52.5Z,NAF1993,N,3.050098,49.588385,0.95,housenumber,183 Rue du Marais Triomphe 60400 Salency,60603_5195_00183,G,183 RUE DU MARAIS TRIOMPHE,
412825879,00015,41282587900015,O,1997-07-01,NN,,,2006-10-28T04:05:54,true,3,,234,,RUE,SAINT MEDARD,60400,SALENCY,,,60603,,,,,,,,,,,,,,,,,,,2004-09-24,F,,,,,70.2C,NAFRev1,N,3.052278,49.586251,0.95,housenumber,234 Rue Saint-Médard 60400 Salency,60603_7540_00234,G,234 RUE SAINT MEDARD,
413436346,00014,41343634600014,O,1997-08-01,,,,,true,1,,267,,RUE,DES DEPORTES,60400,SALENCY,,,60603,,,,,,,,,,,,,,,,,,,1998-03-27,F,,,,,51.1R,NAF1993,N,3.055258,49.583728,0.95,housenumber,267 Rue des Déportés 60400 Salency,60603_2290_00267,G,267 RUE DES DEPORTES,
414592527,00017,41459252700017,O,1997-09-26,NN,,,2020-08-20T03:56:18,true,3,LA TABLE,,,,LA TABLE,60400,SALENCY,,,60603,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.049046,49.586365,0.94,street,La Table 60400 Salency,60603_6b3jtc,G,LA TABLE,
415085752,00012,41508575200012,O,1998-01-05,NN,,,2011-04-21T14:29:39,false,4,,580,,,GRANDE RUE,60400,SALENCY,,,60603,,,,,,,,,,,,,,,,,,,2011-04-14,F,,,,,43.32A,NAFRev2,N,3.044161,49.590406,0.95,housenumber,580 Grande Rue 60400 Salency,60603_3100_00580,G,580 GRANDE RUE,
415085752,00020,41508575200020,O,2011-04-14,,,,2013-01-27T05:13:43,true,2,,417,,,GRANDE RUE,60400,SALENCY,,,60603,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.32A,NAFRev2,N,3.045296,49.588827,0.95,housenumber,417 Grande Rue 60400 Salency,60603_3100_00417,G,417 GRANDE RUE,
415385889,00027,41538588900027,O,2022-03-01,,,,2022-05-25T03:43:48,true,1,,157,,,GRANDE RUE,60400,SALENCY,,,60603,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,87.30A,NAFRev2,N,3.046502,49.587016,0.95,housenumber,157 Grande Rue 60400 Salency,60603_3100_00157,G,157 GRANDE RUE,
417764735,00011,41776473500011,O,1998-03-01,,,,2008-11-08T01:32:31,false,3,,2,,RUE,DE LA TABLE,60400,SALENCY,,,60603,,,,,,,,,,,,,,,,,,,1998-12-25,F,MULTI-SERVICES MOREL,,,,45.3A,NAF1993,N,3.049189,49.586522,0.95,housenumber,2 Rue de la Table 60400 Salency,60603_8100_00002,G,2 RUE DE LA TABLE,
418396982,00013,41839698200013,O,1998-04-02,NN,,,,true,1,,47,,RUE,DES FRERES BOULANGER,60400,SALENCY,,,60603,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,N,3.046722,49.588076,0.95,housenumber,47 Rue des Frères Boulanger 60400 Salency,60603_2800_00047,G,47 RUE DES FRERES BOULANGER,
419612767,00014,41961276700014,O,1998-07-10,NN,,,2008-11-08T01:36:02,false,4,,63,,RUE,DES FRERES LAMBERT,60400,SALENCY,,,60603,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,36.1G,NAF1993,N,3.045811,49.589735,0.95,housenumber,63 Rue des Frères Lambert 60400 Salency,60603_2850_00063,G,63 RUE DES FRERES LAMBERT,
419612767,00022,41961276700022,O,2002-10-01,NN,,4391BZ,2015-03-17T00:53:49,true,4,,272,,RUE,DE LA GROTTE,60400,SALENCY,,,60603,,,,,,,,,,,,,,,,,,,2010-03-31,A,,,,,43.91B,NAFRev2,N,3.053655,49.591526,0.95,housenumber,272 Rue de la Grotte 60400 Salency,60603_3250_00272,G,272 RUE DE LA GROTTE,
419612767,00030,41961276700030,O,2017-06-10,,,,2021-02-23T11:40:30,false,1,,272,,RUE,DE LA GROTTE,60400,SALENCY,,,60603,,,,,,,,,,,,,,,,,,,2017-06-10,A,,,,,01.49Z,NAFRev2,N,3.053655,49.591526,0.95,housenumber,272 Rue de la Grotte 60400 Salency,60603_3250_00272,G,272 RUE DE LA GROTTE,