id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-325840,2021-01-14,000001,Vente,126400,,,LE BOURG,B009,24210,24025,Bars,24,,,240250000B0183,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,485,1.063079,45.099484
2021-325840,2021-01-14,000001,Vente,126400,13,,RUE DE LA VIEILLE TOUR,0960,24210,24025,Bars,24,,,240250000B0184,,,,,,,,,,,,,0,1,Maison,170,7,S,sols,,,475,1.062902,45.099467
2021-326479,2021-01-18,000001,Vente,2000,,,LA GRANDIE,B038,24210,24025,Bars,24,,,240250000C0596,,,,,,,,,,,,,0,,,,,P,prés,,,3885,1.091565,45.081614
2021-326479,2021-01-18,000001,Vente,2000,,,LA GRANDIE,B038,24210,24025,Bars,24,,,240250000C0600,,,,,,,,,,,,,0,,,,,P,prés,,,1079,1.092166,45.081758
2021-326479,2021-01-18,000001,Vente,2000,,,FAUGERE,B025,24210,24025,Bars,24,,,240250000C0603,,,,,,,,,,,,,0,,,,,L,landes,,,130,1.092455,45.081739
2021-326691,2021-02-10,000001,Vente,7700,,,LES LUCAUX,B045,24210,24025,Bars,24,,,240250000B0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,56400,1.052433,45.107285
2021-326691,2021-02-10,000001,Vente,7700,,,LES LUCAUX,B045,24210,24025,Bars,24,,,240250000B0925,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4709,1.054506,45.107898
2021-326691,2021-02-10,000001,Vente,7700,,,LES LUCAUX,B045,24210,24025,Bars,24,,,240250000B1063,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,10630,1.054787,45.107474
2021-326691,2021-02-10,000001,Vente,7700,,,BIEN AISE,B004,24210,24025,Bars,24,,,240250000B1200,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2000,1.052007,45.105701
2021-326691,2021-02-10,000001,Vente,7700,,,BIEN AISE,B004,24210,24025,Bars,24,,,240250000B1204,,,,,,,,,,,,,0,,,,,P,prés,,,3296,1.053113,45.105978
2021-326712,2021-02-10,000001,Vente,1590,,,BIEN AISE,B004,24210,24025,Bars,24,,,240250000B0108,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5080,1.051869,45.104931
2021-326712,2021-02-10,000001,Vente,1590,,,BIEN AISE,B004,24210,24025,Bars,24,,,240250000B1202,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,10490,1.052376,45.105633
2021-326712,2021-02-10,000001,Vente,1590,,,BIEN AISE,B004,24210,24025,Bars,24,,,240250000B1203,,,,,,,,,,,,,0,,,,,P,prés,,,370,1.05377,45.105973
2021-328481,2021-03-16,000001,Vente,210000,854,,CHE DE FONTALIRANT,0320,24210,24025,Bars,24,,,240250000A0369,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,850,1.043438,45.105364
2021-328481,2021-03-16,000001,Vente,210000,854,,CHE DE FONTALIRANT,0320,24210,24025,Bars,24,,,240250000A0369,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,850,1.043438,45.105364
2021-328481,2021-03-16,000001,Vente,210000,854,,CHE DE FONTALIRANT,0320,24210,24025,Bars,24,,,240250000A0369,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,850,1.043438,45.105364
2021-328481,2021-03-16,000001,Vente,210000,854,,CHE DE FONTALIRANT,0320,24210,24025,Bars,24,,,240250000A0369,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,850,1.043438,45.105364
2021-328481,2021-03-16,000001,Vente,210000,,,FONTALIRANT,B030,24210,24025,Bars,24,,,240250000A0575,,,,,,,,,,,,,0,,,,,P,prés,,,1975,1.043247,45.105348
2021-328481,2021-03-16,000001,Vente,210000,,,FONTALIRANT,B030,24210,24025,Bars,24,,,240250000A0576,,,,,,,,,,,,,0,,,,,P,prés,,,80,1.043778,45.105505
2021-328481,2021-03-16,000001,Vente,210000,,,FONTALIRANT,B030,24210,24025,Bars,24,,,240250000A0581,,,,,,,,,,,,,0,,,,,P,prés,,,1390,1.043379,45.105215
2021-328746,2021-03-24,000001,Vente,30000,,,PUIPAUTIER,B057,24210,24025,Bars,24,,,240250000A0332,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8291,1.032464,45.093647
2021-328746,2021-03-24,000001,Vente,30000,,,PUIPAUTIER,B057,24210,24025,Bars,24,,,240250000A0333,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2912,1.03388,45.093945
2021-328746,2021-03-24,000001,Vente,30000,,,PUIPAUTIER,B057,24210,24025,Bars,24,,,240250000A0645,,,,,,,,,,,,,0,,,,,P,prés,,,9853,1.033129,45.093275
2021-336856,2021-10-08,000001,Vente,148510,9000,,BANCUT,B002,24210,24025,Bars,24,,,240250000B1135,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,363,1.08569,45.108716
2021-336856,2021-10-08,000001,Vente,148510,293,,RTE DE LA TREMOUILLE,0900,24210,24025,Bars,24,,,240250000B1137,,,,,,,,,,,,,0,1,Maison,120,5,T,terres,,,2111,1.085734,45.109088
2021-336856,2021-10-08,000001,Vente,148510,293,,RTE DE LA TREMOUILLE,0900,24210,24025,Bars,24,,,240250000B1137,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,1.085734,45.109088
2021-337806,2021-10-19,000001,Vente,35000,34,,PL DE L EGLISE,0200,24210,24025,Bars,24,,,240250000B1084,,,,,,,,,,,,,0,1,Maison,34,1,S,sols,,,99,1.063175,45.100055
2021-340897,2021-12-23,000001,Vente,183400,,,BANCUT,B002,24210,24025,Bars,24,,,240250000B1162,,,,,,,,,,,,,0,,,,,P,prés,,,738,1.08921,45.108437
2021-340897,2021-12-23,000001,Vente,183400,109,,CHE DU BANCUT,0040,24210,24025,Bars,24,,,240250000B1164,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,793,1.089279,45.108684
