siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218007474,00016,21800747400016,O,1983-03-01,02,2021,,2023-11-30T10:18:42,true,3,,,,,,80140,VILLEROY,,,80796,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218007474,00024,21800747400024,O,1983-12-21,NN,,,,false,4,,,,,,80140,VILLEROY,,,80796,,,,,,,,,,,,,,,,,,,1998-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
268008133,00012,26800813300012,O,1983-03-01,NN,,,2016-07-23T12:28:20,true,4,,,,,,80140,VILLEROY,,,80796,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298001645,00019,29800164500019,O,1983-08-10,NN,,,,true,4,MAIRIE,,,,,80140,VILLEROY,,,80796,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
326212131,00030,32621213100030,O,1998-04-01,NN,,,2007-05-19T09:21:24,false,3,,55,,RUE,DE L EGLISE,80140,VILLEROY,,,80796,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.6E,NAFRev1,O,1.725322,49.941637,0.94,housenumber,55 Rue de l'Eglise 80140 Villeroy,80796_0020_00055,G,55 RUE DE L EGLISE,
327769873,00016,32776987300016,O,,NN,,,,true,1,,,,,,80140,VILLEROY,,,80796,,,,,,,,,,,,,,,,,,,1988-04-14,F,,,,,54.08,NAP,N,,,0,,,,,,
329335392,00018,32933539200018,O,1984-01-16,NN,,,2019-12-27T03:39:23,true,2,,13,,RTE,DE RAMBURES,80140,VILLEROY,,,80796,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,43.22A,NAFRev2,N,1.723727,49.939466,0.8,housenumber,13 Rue de Rambures 80140 Villeroy,80796_0080_00013,G,13 RUE DE RAMBURES,
334382595,00018,33438259500018,O,1985-11-01,NN,,,2018-07-11T03:37:34,true,4,,,,,,80140,VILLEROY,,,80796,,,,,,,,,,,,,,,,,,,2018-06-19,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
335088415,00013,33508841500013,O,1986-02-01,,,,2017-05-04T04:53:32,false,6,,37,,RUE,MONSIEUR,80140,VILLEROY,,,80796,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.50Z,NAFRev2,O,1.728603,49.940079,0.94,housenumber,37 Rue Monsieur 80140 Villeroy,80796_0060_00037,G,37 RUE MONSIEUR,
343928636,00012,34392863600012,O,1988-02-15,NN,,,2014-06-14T03:54:37,true,4,,,,RUE,DE L'EGLISE,80140,VILLEROY,,,80796,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,01.61Z,NAFRev2,N,1.725341,49.942219,0.94,street,Rue de l'Eglise 80140 Villeroy,80796_0020,G,RUE DE L EGLISE,
348417072,00017,34841707200017,O,1986-04-01,NN,,,,false,4,,,,,,80140,VILLEROY,,,80796,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
388855272,00018,38885527200018,O,1992-10-15,NN,,,2008-01-04T23:15:32,true,3,,,,,,80140,VILLEROY,,,80796,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390499093,00016,39049909300016,O,1993-02-19,NN,,,2017-05-12T04:59:34,true,3,,1,,RUE,DE RAMBURES,80140,VILLEROY,,,80796,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.719498,49.941951,0.94,housenumber,1 Rue de Rambures 80140 Villeroy,80796_0080_00001,G,1 RUE DE RAMBURES,
391343514,00017,39134351400017,O,1993-06-03,NN,,,2007-01-18T09:33:24,true,3,,20,,RTE,DE RAMBURES,80140,VILLEROY,,,80796,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,1.723194,49.939399,0.8,housenumber,20 Rue de Rambures 80140 Villeroy,80796_0080_00020,G,20 RUE DE RAMBURES,
391479045,00018,39147904500018,O,1979-01-01,NN,,,2010-09-19T05:44:03,true,4,,11,,RUE,DE RAMBURES,80140,VILLEROY,,,80796,,,,,,,,,,,,,,,,,,,2010-08-12,F,,,,,01.50Z,NAFRev2,N,1.722192,49.939722,0.94,housenumber,11 Rue de Rambures 80140 Villeroy,80796_0080_00011,G,11 RUE DE RAMBURES,
391827714,00018,39182771400018,O,1993-02-01,,,,,false,3,,,,,,80140,VILLEROY,,,80796,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392397352,00015,39239735200015,O,1993-09-10,,,,,true,1,,65,,RUE,DE L'EGLISE,80140,VILLEROY,,,80796,,,,,,,,,,,,,,,,,,,1993-09-10,F,,,,,74.2C,NAF1993,N,1.724564,49.942995,0.94,housenumber,65 Rue de l'Eglise 80140 Villeroy,80796_0020_00065,G,65 RUE DE L EGLISE,
392888277,00010,39288827700010,O,1993-10-01,,,,2008-01-05T00:10:04,true,3,,20,,RUE,DE RAMBURES,80140,VILLEROY,,,80796,,,,,,,,,,,,,,,,,,,2007-06-04,F,,,,,01.3Z,NAFRev1,N,1.723194,49.939399,0.94,housenumber,20 Rue de Rambures 80140 Villeroy,80796_0080_00020,G,20 RUE DE RAMBURES,
393959499,00012,39395949900012,O,1980-12-01,NN,,,2021-02-23T11:19:43,true,4,,73,,RUE,DE L'EGLISE,80140,VILLEROY,,,80796,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.724892,49.94464,0.94,housenumber,73 Rue de l'Eglise 80140 Villeroy,80796_0020_00073,G,73 RUE DE L EGLISE,
398002196,00036,39800219600036,O,1999-04-03,NN,,,2008-11-08T01:03:48,false,4,,59,,RUE,DE L EGLISE,80140,VILLEROY,,,80796,,,,,,,,,,,,,,,,,,,2003-12-25,F,FOX DISTRIBUTION,,,,52.6E,NAFRev1,O,1.724675,49.942585,0.94,housenumber,59 Rue de l'Eglise 80140 Villeroy,80796_0020_00059,G,59 RUE DE L EGLISE,
401118526,00011,40111852600011,O,1982-01-01,NN,,,2008-01-04T19:41:09,true,3,,57,,RUE,EGLISE,80140,VILLEROY,,,80796,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.725399,49.941946,0.87,housenumber,57 Rue de l'Eglise 80140 Villeroy,80796_0020_00057,G,57 RUE DE L EGLISE,
401658760,00020,40165876000020,O,2007-01-01,,,,2023-04-07T03:46:01,false,3,,59,,RUE,DE L'EGLISE,80140,VILLEROY,,,80796,,,,,,,,,,,,,,,,,,,2019-02-10,F,,,,,47.51Z,NAFRev2,N,1.724675,49.942585,0.94,housenumber,59 Rue de l'Eglise 80140 Villeroy,80796_0020_00059,G,59 RUE DE L EGLISE,
402696959,00012,40269695900012,O,1995-09-25,NN,,1011ZZ,2018-12-18T10:22:44,false,5,,35,,RUE,MONSIEUR,80140,VILLEROY,,,80796,,,,,,,,,,,,,,,,,,,2013-09-02,F,,,,,10.11Z,NAFRev2,O,1.728496,49.940083,0.94,housenumber,35 Rue Monsieur 80140 Villeroy,80796_0060_00035,G,35 RUE MONSIEUR,
402696959,00020,40269695900020,O,2012-02-16,00,2021,1011ZZ,2023-11-30T10:27:29,true,3,,77,,,RUELLE JEAN LELEU,80140,VILLEROY,,,80796,,,,,,,,,,,,,,,,,,,2022-02-28,A,,,,,10.11Z,NAFRev2,N,1.724812,49.93973,0.94,housenumber,77 Ruelle Jean Leleu 80140 Villeroy,80796_0050_00077,G,77 RUELLE JEAN LELEU,
408944270,00011,40894427000011,O,1971-01-01,NN,,,2007-01-04T05:42:33,true,3,,,,,,80140,VILLEROY,,,80796,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
410894158,00014,41089415800014,O,1996-01-01,NN,,,2008-01-04T21:50:29,true,3,,30,,RUE,DU MOULIN,80140,VILLEROY,,,80796,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.723156,49.938452,0.94,housenumber,30 Rue du Moulin 80140 Villeroy,80796_0062_00030,G,30 RUE DU MOULIN,
412004061,00013,41200406100013,O,1997-05-05,NN,,,,true,1,,3,,RUE,DE RAMBURES,80140,VILLEROY,,,80796,,,,,,,,,,,,,,,,,,,1999-02-12,F,,,,,45.3H,NAF1993,O,1.720141,49.941282,0.94,housenumber,3 Rue de Rambures 80140 Villeroy,80796_0080_00003,G,3 RUE DE RAMBURES,
412661779,00014,41266177900014,O,1997-01-01,NN,,,,true,3,,57,,RUE,DE L'EGLISE,80140,VILLEROY,,,80796,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,1.725399,49.941946,0.94,housenumber,57 Rue de l'Eglise 80140 Villeroy,80796_0020_00057,G,57 RUE DE L EGLISE,
429276298,00016,42927629800016,O,1974-01-01,NN,,,2008-01-05T01:37:15,true,3,,,,,,80140,VILLEROY,,,80796,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
429276322,00014,42927632200014,O,1985-01-01,NN,,,,true,1,,,,,,80140,VILLEROY,,,80796,,,,,,,,,,,,,,,,,,,2002-05-06,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
488299645,00017,48829964500017,O,2006-01-17,NN,,,2018-09-29T12:31:49,true,4,,55,,RUE,DE L'EGLISE,80140,VILLEROY,,,80796,,,,,,,,,,,,,,,,,,,2016-03-26,F,,,,,47.89Z,NAFRev2,O,1.725322,49.941637,0.94,housenumber,55 Rue de l'Eglise 80140 Villeroy,80796_0020_00055,G,55 RUE DE L EGLISE,
493552608,00017,49355260800017,O,2007-01-01,,,,2014-04-25T04:06:33,true,3,,52,,RUE,MONSIEUR,80140,VILLEROY,,,80796,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,01.50Z,NAFRev2,N,1.728983,49.940092,0.94,housenumber,52 Rue Monsieur 80140 Villeroy,80796_0060_00052,G,52 RUE MONSIEUR,
499547727,00010,49954772700010,O,2007-06-04,NN,,,2013-04-19T04:00:35,true,3,,20,,RUE,DE RAMBURES,80140,VILLEROY,,,80796,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.50Z,NAFRev2,N,1.723194,49.939399,0.94,housenumber,20 Rue de Rambures 80140 Villeroy,80796_0080_00020,G,20 RUE DE RAMBURES,
500231899,00013,50023189900013,O,2007-10-01,NN,,1020ZZ,2021-10-27T08:01:01,true,2,,63,,RUE,DE L'EGLISE,80140,VILLEROY,,,80796,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,1.724542,49.94288,0.94,housenumber,63 Rue de l'Eglise 80140 Villeroy,80796_0020_00063,G,63 RUE DE L EGLISE,
501642896,00010,50164289600010,O,2007-12-01,01,2021,,2023-11-30T10:18:20,true,2,,73,B,RUE,DE L'EGLISE,80140,VILLEROY,,,80796,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.724833,49.944795,0.85,housenumber,73bis Rue de l'Eglise 80140 Villeroy,80796_0020_00073_bis,G,73BIS RUE DE L EGLISE,
511056590,00017,51105659000017,O,2007-01-01,,,,2011-05-18T04:49:23,true,2,,,,,,80140,VILLEROY,,,80796,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
511154221,00010,51115422100010,O,2009-04-01,,,,2012-04-12T05:37:29,true,2,,26,,RUE,DU MOULIN,80140,VILLEROY,,,80796,,,,,,,,,,,,,,,,,,,2012-04-15,F,,,,,43.32A,NAFRev2,N,1.72422,49.939173,0.94,housenumber,26 Rue du Moulin 80140 Villeroy,80796_0062_00026,G,26 RUE DU MOULIN,
533393690,00029,53339369000029,O,2020-07-10,,,,2021-02-23T15:54:09,true,1,,98,,RUE,DU MOULIN,80140,VILLEROY,,,80796,,,,,,,,,,,,,,,,,,,2020-07-10,A,,,,,93.21Z,NAFRev2,N,1.722686,49.937448,0.94,housenumber,98 Rue du Moulin 80140 Villeroy,80796_0062_00098,G,98 RUE DU MOULIN,
537674582,00011,53767458200011,O,2011-10-01,,,,2023-11-02T15:09:32,true,1,,82,,RUE,DU MOULIN,80140,VILLEROY,,,80796,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,01.11Z,NAFRev2,N,1.717356,49.933335,0.94,housenumber,82 Rue du Moulin 80140 Villeroy,80796_0062_00082,G,82 RUE DU MOULIN,
631715406,00015,63171540600015,O,,NN,,,,true,1,,,,,,80140,VILLEROY,,,80796,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
790244099,00012,79024409900012,O,2013-01-07,01,2021,2561ZB,2023-11-30T10:50:38,true,2,,6,,RUE,DE RAMBURE,80140,VILLEROY,,,80796,,,,,,,,,,,,,,,,,,,2018-09-03,A,,,,,25.61Z,NAFRev2,O,1.720371,49.940853,0.89,housenumber,6 Rue de Rambures 80140 Villeroy,80796_0080_00006,G,6 RUE DE RAMBURES,
798549788,00015,79854978800015,O,2013-11-08,,,,2014-04-02T14:30:21,true,2,,13,B,RUE,DE RAMBURES,80140,VILLEROY,,,80796,,,,,,,,,,,,,,,,,,,2013-12-31,F,LN FASHION NAIL'S,,,,96.02B,NAFRev2,N,1.722716,49.939597,0.85,housenumber,13bis Rue de Rambures 80140 Villeroy,80796_0080_00013_bis,G,13BIS RUE DE RAMBURES,
799424601,00018,79942460100018,O,2014-01-02,,,,2020-02-21T09:58:14,false,3,,13,B,RUE,DE RAMBURES,80140,VILLEROY,,,80796,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,01.11Z,NAFRev2,N,1.722716,49.939597,0.85,housenumber,13bis Rue de Rambures 80140 Villeroy,80796_0080_00013_bis,G,13BIS RUE DE RAMBURES,
799424601,00026,79942460100026,O,2020-02-20,,,4391BZ,2023-10-03T08:34:51,true,2,,13,B,RUE,DE RAMBURES,80140,VILLEROY,,,80796,,,,,,,,,,,,,,,,,,,2023-09-29,A,,,,,43.91B,NAFRev2,O,1.722716,49.939597,0.85,housenumber,13bis Rue de Rambures 80140 Villeroy,80796_0080_00013_bis,G,13BIS RUE DE RAMBURES,
801902446,00013,80190244600013,O,2014-04-01,,,,2018-04-10T16:01:06,true,1,,90,,RUE,MONSIEUR,80140,VILLEROY,,,80796,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.11Z,NAFRev2,N,1.728939,49.940071,0.94,housenumber,90 Rue Monsieur 80140 Villeroy,80796_0060_00090,G,90 RUE MONSIEUR,
810061523,00017,81006152300017,O,2015-02-27,,,,2018-04-10T16:01:06,true,1,,33,,RUE,MONSIEUR,80140,VILLEROY,,,80796,,,,,,,,,,,,,,,,,,,2015-02-27,A,,,,,68.20B,NAFRev2,N,1.727985,49.939816,0.94,housenumber,33 Rue Monsieur 80140 Villeroy,80796_0060_00033,G,33 RUE MONSIEUR,
812932085,00010,81293208500010,O,2015-07-01,,,,2022-08-06T12:29:35,true,1,,37,,RUE,MONSIEUR,80140,VILLEROY,,,80796,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,01.50Z,NAFRev2,N,1.728603,49.940079,0.94,housenumber,37 Rue Monsieur 80140 Villeroy,80796_0060_00037,G,37 RUE MONSIEUR,
812932085,00028,81293208500028,O,2022-06-15,,,,2023-01-17T09:38:02,false,1,,37,,RUE,MONSIEUR,80140,VILLEROY,,,80796,,,,,,,,,,,,,,,,,,,2022-06-15,A,,,,,47.81Z,NAFRev2,N,1.728603,49.940079,0.94,housenumber,37 Rue Monsieur 80140 Villeroy,80796_0060_00037,G,37 RUE MONSIEUR,
818861791,00015,81886179100015,O,2016-04-01,,,9602AB,2016-03-06T03:40:14,true,1,,63,,RUE,DE L'EGLISE,80140,VILLEROY,,,80796,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,VALERIE COIFFURE,96.02A,NAFRev2,N,1.724542,49.94288,0.94,housenumber,63 Rue de l'Eglise 80140 Villeroy,80796_0020_00063,G,63 RUE DE L EGLISE,
819960121,00013,81996012100013,O,2015-12-10,,,,2018-07-31T03:44:44,true,2,,90,,RUE,MONSIEUR,80140,VILLEROY,,,80796,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,1.728939,49.940071,0.94,housenumber,90 Rue Monsieur 80140 Villeroy,80796_0060_00090,G,90 RUE MONSIEUR,
820571198,00010,82057119800010,O,2016-05-19,00,2020,4391BZ,2022-08-29T10:11:24,true,3,,13,B,RUE,DE RAMBURES,80140,VILLEROY,,,80796,,,,,,,,,,,,,,,,,,,2020-02-06,A,,,,,43.91B,NAFRev2,N,1.722716,49.939597,0.85,housenumber,13bis Rue de Rambures 80140 Villeroy,80796_0080_00013_bis,G,13BIS RUE DE RAMBURES,
824559983,00021,82455998300021,O,2018-02-01,,,,2021-10-26T03:35:48,false,2,,51,,RUE,DE L'EGLISE,80140,VILLEROY,,,80796,,,,,,,,,,,,,,,,,,,2021-08-01,F,,,,,47.71Z,NAFRev2,N,1.725768,49.941388,0.94,housenumber,51 Rue de l'Eglise 80140 Villeroy,80796_0020_00051,G,51 RUE DE L EGLISE,
831506381,00019,83150638100019,O,2017-07-19,,,,2017-08-18T03:03:19,true,1,,33,,RUE,MONSIEUR,80140,VILLEROY,,,80796,,,,,,,,,,,,,,,,,,,2017-07-19,A,,,,,68.20B,NAFRev2,N,1.727985,49.939816,0.94,housenumber,33 Rue Monsieur 80140 Villeroy,80796_0060_00033,G,33 RUE MONSIEUR,
840635981,00011,84063598100011,O,2018-06-19,,,,2018-06-27T19:37:28,true,1,,10,,RUE,DE RAMBURES,80140,VILLEROY,,,80796,,,,,,,,,,,,,,,,,,,2018-06-19,A,,,,,68.20B,NAFRev2,N,1.720604,49.940577,0.94,housenumber,10 Rue de Rambures 80140 Villeroy,80796_0080_00010,G,10 RUE DE RAMBURES,
844055749,00015,84405574900015,P,2018-11-06,,,,2018-11-23T04:25:21,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VILLEROY,,[ND],80796,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-11-06,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
908043284,00011,90804328400011,O,2021-12-04,,,,2021-12-17T10:03:00,true,1,,90,,RUE,MONSIEUR,80140,VILLEROY,,,80796,,,,,,,,,,,,,,,,,,,2021-12-04,A,,,,,68.20B,NAFRev2,N,1.728939,49.940071,0.94,housenumber,90 Rue Monsieur 80140 Villeroy,80796_0060_00090,G,90 RUE MONSIEUR,
980938492,00017,98093849200017,O,2023-07-26,,,,2023-10-26T08:19:56,true,1,,20,,RUE,DE RAMBURES,80140,VILLEROY,,,80796,,,,,,,,,,,,,,,,,,,2023-07-26,A,,,,,35.11Z,NAFRev2,N,1.723194,49.939399,0.94,housenumber,20 Rue de Rambures 80140 Villeroy,80796_0080_00020,G,20 RUE DE RAMBURES,
981010853,00019,98101085300019,O,2023-07-08,,,,2023-11-02T15:09:32,true,1,,82,,RUE,DU MOULIN,80140,VILLEROY,,,80796,,,,,,,,,,,,,,,,,,,2023-07-08,A,,,,,01.11Z,NAFRev2,N,1.717356,49.933335,0.94,housenumber,82 Rue du Moulin 80140 Villeroy,80796_0062_00082,G,82 RUE DU MOULIN,
