id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-803097,2023-05-24,000001,Vente,15000,,,LE VILLAGE,B040,62127,62070,Bailleul-aux-Cornailles,62,,,620700000D0137,,,,,,,,,,,,,0,,,,,P,prés,,,3516,2.448273,50.371296
2023-803648,2023-07-06,000001,Vente,19640,,,AU CHEMIN D ORLENCOURT,B011,62127,62070,Bailleul-aux-Cornailles,62,,,62070000ZD0016,,,,,,,,,,,,,0,,,,,T,terres,,,13093,2.440127,50.378243
2023-803648,2023-07-06,000001,Vente,19640,,,AU CHEMIN D ORLENCOURT,B011,62127,62070,Bailleul-aux-Cornailles,62,,,62070000ZD0016,,,,,,,,,,,,,0,,,,,T,terres,,,26187,2.440127,50.378243
2023-805230,2023-11-15,000001,Vente,11115.56,,,LE CUMONT,B016,62127,62070,Bailleul-aux-Cornailles,62,,,62070000ZC0100,,,,,,,,,,,,,0,,,,,S,sols,,,1165,2.443359,50.363334
2023-805230,2023-11-15,000001,Vente,11115.56,,,LES QUARANTE,B032,62127,62070,Bailleul-aux-Cornailles,62,,,62070000ZK0037,,,,,,,,,,,,,0,,,,,T,terres,,,2784,2.443325,50.361975
2023-805342,2023-09-29,000001,Vente,116412.8,,,AU CHEMIN D ORLENCOURT,B011,62127,62070,Bailleul-aux-Cornailles,62,,,62070000ZL0002,,,,,,,,,,,,,0,,,,,T,terres,,,1667,2.43835,50.382659
2023-805342,2023-09-29,000001,Vente,116412.8,,,AU CHEMIN D ORLENCOURT,B011,62127,62070,Bailleul-aux-Cornailles,62,,,62070000ZL0002,,,,,,,,,,,,,0,,,,,P,prés,,,221,2.43835,50.382659
2023-805641,2023-12-01,000001,Vente,140000,6,,RUE DU BARLET,0012,62127,62070,Bailleul-aux-Cornailles,62,,,620700000D0162,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,950,2.443719,50.369999
2023-805641,2023-12-01,000001,Vente,140000,6,,RUE DU BARLET,0012,62127,62070,Bailleul-aux-Cornailles,62,,,620700000D0162,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,950,2.443719,50.369999
2023-806094,2023-12-26,000001,Vente,7466.67,,,LA BARRIERE,B002,62127,62070,Bailleul-aux-Cornailles,62,,,62070000ZI0001,,,,,,,,,,,,,0,,,,,P,prés,,,14060,2.45021,50.371607
