siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212705115,00013,21270511500013,O,1983-03-01,03,2020,,2022-08-29T09:06:35,true,4,,6,,PL,DE L'EGLISE,27110,SAINT AUBIN D'ECROSVILLE,,,27511,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.995352,49.14286,0.83,housenumber,6 Place de l'Eglise 27110 Saint-Aubin-d'Écrosville,27511_0027_00006,G,6 PLACE DE L EGLISE,
212705115,00021,21270511500021,O,1983-12-21,03,2020,,2023-04-24T11:17:37,false,4,,,,PL,DE L EGLISE,27110,SAINT AUBIN D'ECROSVILLE,,,27511,,,,,,,,,,,,,,,,,,,2023-04-20,A,ECOLE ELEMENTAIRE GROUPE II,,,,85.20Z,NAFRev2,N,0.995249,49.142832,0.82,street,Place de l'Eglise 27110 Saint-Aubin-d'Écrosville,27511_0027,G,PLACE DE L EGLISE,
212705115,00039,21270511500039,O,2004-03-29,NN,,,2013-06-19T11:23:59,false,4,,6,,PL,DE L'EGLISE,27110,SAINT AUBIN D'ECROSVILLE,,,27511,,,,,,,,,,,,,,,,,,,2010-04-02,F,LOTISSEMENT DE SAINT AUBIN,,,,42.99Z,NAFRev2,N,0.995352,49.14286,0.83,housenumber,6 Place de l'Eglise 27110 Saint-Aubin-d'Écrosville,27511_0027_00006,G,6 PLACE DE L EGLISE,
212705115,00047,21270511500047,O,2005-03-14,,,,2008-01-04T18:29:46,false,2,,,,PL,DE L EGLISE,27110,SAINT AUBIN D'ECROSVILLE,,,27511,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.995249,49.142832,0.82,street,Place de l'Eglise 27110 Saint-Aubin-d'Écrosville,27511_0027,G,PLACE DE L EGLISE,
212705115,00054,21270511500054,O,2007-09-01,NN,,,2021-03-30T10:48:04,false,4,,,,PL,DE L'EGLISE,27110,SAINT AUBIN D'ECROSVILLE,,,27511,,,,,,,,,,,,,,,,,,,2012-03-04,F,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,O,0.995249,49.142832,0.82,street,Place de l'Eglise 27110 Saint-Aubin-d'Écrosville,27511_0027,G,PLACE DE L EGLISE,
212705115,00062,21270511500062,O,2009-09-01,03,2020,,2023-04-24T11:34:29,false,2,,,,RUE,DES CHATAIGNIERS,27110,SAINT AUBIN D'ECROSVILLE,,,27511,,,,,,,,,,,,,,,,,,,2023-04-20,A,ECOLE MATERNELLE GROUPE I,,,,85.10Z,NAFRev2,N,0.993458,49.144828,0.95,street,Rue des Châtaigniers 27110 Saint-Aubin-d'Écrosville,27511_0009,G,RUE DES CHATAIGNIERS,
252700620,00021,25270062000021,O,2002-07-16,NN,,,2010-04-18T03:16:28,true,4,MAIRIE,6,,PL,DE L'EGLISE,27110,SAINT AUBIN D'ECROSVILLE,,,27511,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,36.00Z,NAFRev2,N,0.995352,49.14286,0.83,housenumber,6 Place de l'Eglise 27110 Saint-Aubin-d'Écrosville,27511_0027_00006,G,6 PLACE DE L EGLISE,
252701883,00024,25270188300024,O,2017-07-04,01,2020,,2023-03-06T08:43:03,true,1,MAIRIE,6,,PL,DE L'EGLISE,27110,SAINT AUBIN D'ECROSVILLE,,,27511,,,,,,,,,,,,,,,,,,,2017-07-04,A,,,,,49.31Z,NAFRev2,O,0.995352,49.14286,0.83,housenumber,6 Place de l'Eglise 27110 Saint-Aubin-d'Écrosville,27511_0027_00006,G,6 PLACE DE L EGLISE,
252704390,00019,25270439000019,O,2002-02-01,NN,,,2009-06-27T03:28:34,true,3,MAIRIE,6,,PL,DE L'EGLISE,27110,SAINT AUBIN D'ECROSVILLE,,,27511,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,75.1C,NAFRev1,O,0.995352,49.14286,0.83,housenumber,6 Place de l'Eglise 27110 Saint-Aubin-d'Écrosville,27511_0027_00006,G,6 PLACE DE L EGLISE,
252704564,00019,25270456400019,O,2005-01-01,11,2020,,2022-08-29T09:09:57,true,3,MAIRIE,6,,PL,DE L'EGLISE,27110,SAINT AUBIN D'ECROSVILLE,,,27511,,,,,,,,,,,,,,,,,,,2009-03-22,A,,,,,84.11Z,NAFRev2,O,0.995352,49.14286,0.83,housenumber,6 Place de l'Eglise 27110 Saint-Aubin-d'Écrosville,27511_0027_00006,G,6 PLACE DE L EGLISE,
262702657,00012,26270265700012,O,1983-03-01,NN,,,,true,4,MAIRIE,6,,PL,DE L'EGLISE,27110,SAINT AUBIN D'ECROSVILLE,,,27511,,,,,,,,,,,,,,,,,,,2002-12-25,F,CDE,,,,85.3K,NAF1993,N,0.995352,49.14286,0.83,housenumber,6 Place de l'Eglise 27110 Saint-Aubin-d'Écrosville,27511_0027_00006,G,6 PLACE DE L EGLISE,
262706484,00017,26270648400017,O,1995-12-25,,,,2010-06-26T03:07:23,true,2,MAIRIE,6,,PL,DE L EGLISE,27110,SAINT AUBIN D'ECROSVILLE,,,27511,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.995352,49.14286,0.83,housenumber,6 Place de l'Eglise 27110 Saint-Aubin-d'Écrosville,27511_0027_00006,G,6 PLACE DE L EGLISE,
300887817,00017,30088781700017,O,,,,,,true,1,,,,,,27110,SAINT AUBIN D'ECROSVILLE,,,27511,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
301198529,00010,30119852900010,O,,NN,,,,true,1,,,,,,27110,SAINT AUBIN D'ECROSVILLE,,,27511,,,,,,,,,,,,,,,,,,,1997-10-07,F,,,,,86.07,NAP,N,,,0,,,,,,
305071490,00034,30507149000034,O,2008-10-29,,,,2012-05-15T10:51:26,false,2,,24,,RUE,DU CHATEAU,27110,SAINT AUBIN D'ECROSVILLE,,,27511,,,,,,,,,,,,,,,,,,,2012-01-12,F,,,,,68.20B,NAFRev2,N,0.999466,49.143007,0.95,housenumber,24 Rue du Château 27110 Saint-Aubin-d'Écrosville,27511_0008_00024,G,24 RUE DU CHATEAU,
307700013,00039,30770001300039,O,1996-01-01,NN,,,2008-01-04T19:47:54,true,3,,2,,RUE,TOUR DE VILLE SUD,27110,SAINT AUBIN D'ECROSVILLE,,,27511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.990039,49.141414,0.91,housenumber,2 Rue du Tour de Ville Sud 27110 Saint-Aubin-d'Écrosville,27511_0063_00002,G,2 RUE DU TOUR DE VILLE SUD,
310135017,00021,31013501700021,O,,NN,,,,true,1,,,,,,27110,SAINT AUBIN D'ECROSVILLE,,,27511,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
310423256,00018,31042325600018,O,1977-01-01,NN,,4322AZ,2017-11-28T10:41:59,false,5,,,,RUE,DU BOUT DE LA VILLE,27110,SAINT AUBIN D'ECROSVILLE,,,27511,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,70.10Z,NAFRev2,N,0.983588,49.145121,0.53,street,Chemin du Bout du Val 27110 Saint-Aubin-d'Écrosville,27511_0005,G,CHEMIN DU BOUT DU VAL,
315372227,00019,31537222700019,O,,NN,,,,true,1,,,,,,27110,SAINT AUBIN D'ECROSVILLE,,,27511,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
315500447,00018,31550044700018,O,,NN,,,,true,1,,,,,COQUEREL,27110,SAINT AUBIN D'ECROSVILLE,,,27511,,,,,,,,,,,,,,,,,,,1996-04-09,F,,,,,45.2V,NAF1993,O,0.9411,49.136999,0.94,street,Coquerel 27110 Saint-Aubin-d'Écrosville,27511_1fhymh,G,COQUEREL,
319942520,00010,31994252000010,O,1980-09-01,NN,,,,true,1,,,,RUE,PRINCIPALE,27110,SAINT AUBIN D'ECROSVILLE,,,27511,,,,,,,,,,,,,,,,,,,2000-12-29,F,,,,,55.4B,NAF1993,N,0.959365,49.128848,0.35,street,Rue des 10 Acres 27110 Saint-Aubin-d'Écrosville,27511_0019,G,RUE DES 10 ACRES,
322642786,00022,32264278600022,O,1980-10-01,03,2020,,2022-08-29T09:17:36,true,4,,42,,RUE,DU CHATEAU,27110,SAINT AUBIN D'ECROSVILLE,,,27511,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.11Z,NAFRev2,O,1.00793,49.140774,0.95,housenumber,42 Rue du Château 27110 Saint-Aubin-d'Écrosville,27511_0008_00042,G,42 RUE DU CHATEAU,
325548899,00047,32554889900047,O,1988-07-01,NN,,,2006-12-15T00:22:52,false,4,,,,,LE VILLAGE,27110,SAINT AUBIN D'ECROSVILLE,,,27511,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,02.0B,NAF1993,N,0.983937,49.143701,0.59,street,Rue Villaine 27110 Saint-Aubin-d'Écrosville,27511_0065,G,RUE VILLAINE,
326203916,00019,32620391600019,O,1973-05-15,NN,,,2008-01-04T19:14:36,true,3,LE MESNIL BROQUET,15,,RUE,DES DIX ACRES,27110,SAINT AUBIN D'ECROSVILLE,,,27511,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.3Z,NAFRev1,N,0.958587,49.129498,0.73,housenumber,15 Rue des 10 Acres 27110 Saint-Aubin-d'Écrosville,27511_0019_00015,G,15 RUE DES 10 ACRES,
326203924,00013,32620392400013,O,1977-01-01,NN,,,2010-04-18T04:11:05,true,4,,,,HAM,LE MESNIL BROQUET,27110,SAINT AUBIN D'ECROSVILLE,,,27511,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1A,NAF1993,N,0.989042,49.142213,0.83,street,Route du Mesnil Broquet 27110 Saint-Aubin-d'Écrosville,27511_0048,G,ROUTE DU MESNIL BROQUET,
332311984,00014,33231198400014,O,,NN,,,,true,1,,,,RTE,DU NEUBOURG,27110,SAINT AUBIN D'ECROSVILLE,,,27511,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,01.10,NAP,N,0.989042,49.142213,0.34,street,Route du Mesnil Broquet 27110 Saint-Aubin-d'Écrosville,27511_0048,G,ROUTE DU MESNIL BROQUET,
333407096,00085,33340709600085,O,2011-06-01,NN,,,2021-02-23T10:52:51,true,1,,3,,RTE,DE CESSEVILLE,27110,SAINT AUBIN D'ECROSVILLE,,,27511,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,71.12B,NAFRev2,N,0.992609,49.159623,0.85,housenumber,3 Route de Cesseville 27110 Saint-Aubin-d'Écrosville,27511_0007_00003,G,3 ROUTE DE CESSEVILLE,
335066551,00011,33506655100011,O,1986-01-21,NN,,,2008-11-07T00:55:34,false,4,,,,,,27110,SAINT AUBIN D'ECROSVILLE,,,27511,,,,,,,,,,,,,,,,,,,1998-10-20,F,,,,,15.1F,NAF1993,N,,,0,,,,,,
349394262,00019,34939426200019,O,1989-01-01,NN,,,2008-01-04T23:03:31,true,3,,,,,,27110,SAINT AUBIN D'ECROSVILLE,,,27511,,,,,,,,,,,,,,,,,,,2007-09-29,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
349521229,00014,34952122900014,O,1989-01-01,NN,,,2008-01-04T23:05:35,true,3,,,,,,27110,SAINT AUBIN D'ECROSVILLE,,,27511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
350414975,00010,35041497500010,O,1988-01-01,NN,,,,true,1,,,,,,27110,SAINT AUBIN D'ECROSVILLE,,,27511,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
351702766,00020,35170276600020,O,1990-01-01,NN,,,2008-11-08T00:28:14,false,3,,,,RTE,DU MESNIL BROQUET,27110,SAINT AUBIN D'ECROSVILLE,,,27511,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,45.3E,NAF1993,N,0.989042,49.142213,0.87,street,Route du Mesnil Broquet 27110 Saint-Aubin-d'Écrosville,27511_0048,G,ROUTE DU MESNIL BROQUET,
351784095,00017,35178409500017,O,1989-07-25,NN,,,2020-10-31T04:02:25,false,4,,,,,MANOIR SAINT ANNE,27110,SAINT AUBIN D'ECROSVILLE,,,27511,,,,,,,,,,,,,,,,,,,2020-08-30,F,,,,,68.20A,NAFRev2,N,5.0631663,43.3994793,0.8,poi.bus_stop,Manoir Sainte-Anne (Arrêt de bus) Martigues,https://osm.org/node/5356203550,G,,
353061708,00015,35306170800015,O,,NN,,,,true,1,,,,,LE MESNIL BROQUET,27110,SAINT AUBIN D'ECROSVILLE,,,27511,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,0.989042,49.142213,0.83,street,Route du Mesnil Broquet 27110 Saint-Aubin-d'Écrosville,27511_0048,G,ROUTE DU MESNIL BROQUET,
353447378,00012,35344737800012,O,,NN,,,,true,1,,2,,PL,DE L EGLISE,27110,SAINT AUBIN D'ECROSVILLE,,,27511,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,0.994858,49.1425,0.83,housenumber,2 Place de l'Eglise 27110 Saint-Aubin-d'Écrosville,27511_0027_00002,G,2 PLACE DE L EGLISE,
356000232,03025,35600023203025,O,1991-01-01,NN,,,2006-10-28T00:10:04,false,3,,,,,LE BOURG,27110,SAINT AUBIN D'ECROSVILLE,,,27511,,,,,,,,,,,,,,,,,,,2006-09-07,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,0.9883,49.143048,0.61,street,Le Bout du Val Sud 27110 Saint-Aubin-d'Écrosville,27511_B017,G,LE BOUT DU VAL SUD,
378387062,00011,37838706200011,O,,NN,,,,true,1,,,,,,27110,SAINT AUBIN D'ECROSVILLE,,,27511,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
380515700,00017,38051570000017,O,1990-03-01,NN,,,2010-06-18T13:51:48,true,4,,2,,RUE,DES MARETTES,27110,SAINT AUBIN D'ECROSVILLE,,,27511,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,35.11Z,NAFRev2,N,0.940858,49.135833,0.69,housenumber,2 Chemin des Marettes 27110 Saint-Aubin-d'Écrosville,27511_0046_00002,G,2 CHEMIN DES MARETTES,
380515700,00025,38051570000025,O,2013-01-01,,,,2014-05-16T08:41:08,false,1,LIEU DIT COQUEREL,3,,RUE,DES MARETTES,27110,SAINT AUBIN D'ECROSVILLE,,,27511,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20A,NAFRev2,N,0.94148,49.13606,0.69,housenumber,3 Chemin des Marettes 27110 Saint-Aubin-d'Écrosville,27511_0046_00003,G,3 CHEMIN DES MARETTES,
380585455,00013,38058545500013,O,1990-12-20,NN,,,,false,3,,,,,,27110,SAINT AUBIN D'ECROSVILLE,,,27511,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
383950920,00033,38395092000033,O,1998-12-01,NN,,,,false,3,,25,,RTE,DE MARBEUF,27110,SAINT AUBIN D'ECROSVILLE,,,27511,,,,,,,,,,,,,,,,,,,1999-09-23,F,,,,,74.4B,NAF1993,,0.985873,49.14443,0.85,housenumber,25 Route de Marbeuf 27110 Saint-Aubin-d'Écrosville,27511_0044_00025,G,25 ROUTE DE MARBEUF,
384910949,00013,38491094900013,O,1992-04-01,NN,,,2008-11-08T00:46:01,false,3,,,,,LE VILLAGE,27110,SAINT AUBIN D'ECROSVILLE,,,27511,,,,,,,,,,,,,,,,,,,1995-03-23,F,,,,,92.3A,NAF1993,N,0.983937,49.143701,0.59,street,Rue Villaine 27110 Saint-Aubin-d'Écrosville,27511_0065,G,RUE VILLAINE,
385269964,00016,38526996400016,O,1974-05-01,NN,,,2010-05-10T10:56:42,true,4,,,,,PHIPHOU,27110,SAINT AUBIN D'ECROSVILLE,,,27511,,,,,,,,,,,,,,,,,,,2009-07-22,F,,,,,01.11Z,NAFRev2,N,0.99487,49.143788,0.57,street,Route de Phipou 27110 Saint-Aubin-d'Écrosville,27511_0054,G,ROUTE DE PHIPOU,
387465685,00015,38746568500015,O,1982-01-01,02,2020,,2022-08-29T09:12:23,true,5,,,,,,27110,SAINT AUBIN D'ECROSVILLE,,,27511,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
387465685,00031,38746568500031,O,1994-12-26,NN,,,2015-01-22T16:02:56,false,3,,,,,,27110,SAINT AUBIN D'ECROSVILLE,,,27511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
387469034,00012,38746903400012,O,1974-05-01,,,,2007-01-18T09:30:54,true,3,,,,,,27110,SAINT AUBIN D'ECROSVILLE,,,27511,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
388038580,00022,38803858000022,O,2018-12-28,,,,2019-01-02T11:39:12,true,1,,29,,RUE,DU CHATEAU,27110,SAINT AUBIN D'ECROSVILLE,,,27511,,,,,,,,,,,,,,,,,,,2018-12-28,A,,,,,68.20B,NAFRev2,N,1.002221,49.143048,0.95,housenumber,29 Rue du Château 27110 Saint-Aubin-d'Écrosville,27511_0008_00029,G,29 RUE DU CHATEAU,
388320095,00010,38832009500010,O,1992-03-01,NN,,,2023-03-14T09:15:45,false,5,,,,,LE MESNIL BROQUET,27110,SAINT AUBIN D'ECROSVILLE,,,27511,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.11Z,NAFRev2,O,0.989042,49.142213,0.83,street,Route du Mesnil Broquet 27110 Saint-Aubin-d'Écrosville,27511_0048,G,ROUTE DU MESNIL BROQUET,
388320095,00028,38832009500028,O,2022-12-31,,,,2023-03-14T09:15:45,true,1,,1,,RUE,DES DIX ACRES,27110,SAINT AUBIN D'ECROSVILLE,,,27511,,,,,,,,,,,,,,,,,,,2022-12-31,A,,,,,01.11Z,NAFRev2,N,0.957349,49.132947,0.72,housenumber,1 Rue des 10 Acres 27110 Saint-Aubin-d'Écrosville,27511_0019_00001,G,1 RUE DES 10 ACRES,
388787947,00018,38878794700018,O,,NN,,,,true,1,,,,CHE,DU CALVAIRE,27110,SAINT AUBIN D'ECROSVILLE,,,27511,,,,,,,,,,,,,,,,,,,1992-11-20,F,,,,,52.6E,NAF1993,N,1.011524,49.144889,0.83,street,Chemin du Calvaire 27110 Saint-Aubin-d'Écrosville,27511_0014,G,CHEMIN DU CALVAIRE,
389433871,00016,38943387100016,O,1993-01-01,NN,,,,false,4,,,,,HAMEAU DE COQUEREL,27110,SAINT AUBIN D'ECROSVILLE,,,27511,,,,,,,,,,,,,,,,,,,2003-11-24,F,,,,,01.1A,NAFRev1,N,0.939655,49.138028,0.62,street,Rue de Coquerel 27110 Saint-Aubin-d'Écrosville,27511_0012,G,RUE DE COQUEREL,
390051357,00015,39005135700015,O,1993-01-01,NN,,,,true,1,,,,,,27110,SAINT AUBIN D'ECROSVILLE,,,27511,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390429389,00013,39042938900013,O,1993-02-08,NN,,,,true,4,,,,RUE,DU CHATEAU,27110,SAINT AUBIN D'ECROSVILLE,,,27511,,,,,,,,,,,,,,,,,,,2001-05-25,F,,,,,74.1J,NAF1993,O,1.000257,49.143004,0.95,street,Rue du Château 27110 Saint-Aubin-d'Écrosville,27511_0008,G,RUE DU CHATEAU,
393653282,00037,39365328200037,O,1998-06-02,NN,,,2008-11-08T00:58:34,true,3,,,,LD,LA MARE RENOULT,27110,SAINT AUBIN D'ECROSVILLE,,,27511,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,37.2Z,NAF1993,O,0.963422,49.12527,0.48,street,Chemin de la Mare Hugot 27110 Saint-Aubin-d'Écrosville,27511_9fhwr0,G,CHEMIN DE LA MARE HUGOT,
395128069,00030,39512806900030,O,2008-10-29,NN,,,2014-06-14T02:24:53,true,2,,24,,RUE,DU CHATEAU,27110,SAINT AUBIN D'ECROSVILLE,,,27511,,,,,,,,,,,,,,,,,,,2012-01-12,F,,,,,81.21Z,NAFRev2,O,0.999466,49.143007,0.95,housenumber,24 Rue du Château 27110 Saint-Aubin-d'Écrosville,27511_0008_00024,G,24 RUE DU CHATEAU,
395204357,00010,39520435700010,O,1974-05-01,NN,,,,true,1,,,,,,27110,SAINT AUBIN D'ECROSVILLE,,,27511,,,,,,,,,,,,,,,,,,,1995-11-27,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
398417477,00013,39841747700013,O,1900-01-01,NN,,,2011-04-28T01:01:31,false,3,,25,,RUE,DU CHATEAU,27110,SAINT AUBIN D'ECROSVILLE,,,27511,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,52.4Y,NAF1993,N,1.001276,49.143031,0.95,housenumber,25 Rue du Château 27110 Saint-Aubin-d'Écrosville,27511_0008_00025,G,25 RUE DU CHATEAU,
399001585,00013,39900158500013,O,,NN,,,,true,1,,8,,CHE,DU CALVAIRE,27110,SAINT AUBIN D'ECROSVILLE,,,27511,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,85.1G,NAF1993,N,1.011187,49.144715,0.85,housenumber,8 Chemin du Calvaire 27110 Saint-Aubin-d'Écrosville,27511_0014_00008,G,8 CHEMIN DU CALVAIRE,
399231935,00046,39923193500046,O,2001-01-02,NN,,,2008-11-08T01:06:33,true,3,,1,,RTE,DU CHATEAU,27110,SAINT AUBIN D'ECROSVILLE,,,27511,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3A,NAFRev1,N,0.996044,49.142506,0.79,housenumber,1 Rue du Château 27110 Saint-Aubin-d'Écrosville,27511_0008_00001,G,1 RUE DU CHATEAU,
399364454,00013,39936445400013,O,1995-01-01,NN,,,2019-06-24T13:22:42,true,4,,,,,,27110,SAINT AUBIN D'ECROSVILLE,,,27511,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
399447606,00019,39944760600019,O,1994-12-23,NN,,,,false,4,,,,RUE,DU CHATEAU,27110,SAINT AUBIN D'ECROSVILLE,,,27511,,,,,,,,,,,,,,,,,,,2001-09-28,F,,,,,70.2A,NAF1993,N,1.000257,49.143004,0.95,street,Rue du Château 27110 Saint-Aubin-d'Écrosville,27511_0008,G,RUE DU CHATEAU,
399855634,00024,39985563400024,O,2001-01-10,NN,,,2008-11-08T01:07:56,true,3,,4,,CHE,DU CALVAIRE,27110,SAINT AUBIN D'ECROSVILLE,,,27511,,,,,,,,,,,,,,,,,,,2003-10-15,F,,,,,45.4J,NAFRev1,N,1.009984,49.144601,0.85,housenumber,4 Chemin du Calvaire 27110 Saint-Aubin-d'Écrosville,27511_0014_00004,G,4 CHEMIN DU CALVAIRE,
399861467,00013,39986146700013,O,,NN,,,,true,1,,9,B,RTE,DU MESNIL BROQUET,27110,SAINT AUBIN D'ECROSVILLE,,,27511,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,45.4D,NAF1993,O,0.988907,49.142296,0.81,housenumber,9bis Route du Mesnil Broquet 27110 Saint-Aubin-d'Écrosville,27511_0048_00009_bis,G,9BIS ROUTE DU MESNIL BROQUET,
400079661,00023,40007966100023,O,2001-01-09,NN,,,2008-01-05T20:15:16,true,3,,9,,RUE,DU CHATEAU,27110,SAINT AUBIN D'ECROSVILLE,,,27511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.997313,49.14295,0.95,housenumber,9 Rue du Château 27110 Saint-Aubin-d'Écrosville,27511_0008_00009,G,9 RUE DU CHATEAU,
400766846,00010,40076684600010,O,1995-04-03,NN,,,,true,1,,,,LD,LE BOUT DE LA VILLE,27110,SAINT AUBIN D'ECROSVILLE,,,27511,,,,,,,,,,,,,,,,,,,1998-07-07,F,,,,,70.2A,NAF1993,N,0.9883,49.143048,0.6,street,Le Bout du Val Sud 27110 Saint-Aubin-d'Écrosville,27511_B017,G,LE BOUT DU VAL SUD,
401005426,00010,40100542600010,O,1995-05-01,01,2020,,2022-08-29T09:21:53,true,3,,,,,PHIPOUT,27110,SAINT AUBIN D'ECROSVILLE,,,27511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.991125,49.15969,0.94,street,Phipout 27110 Saint-Aubin-d'Écrosville,27511_chl5n3,G,PHIPOUT,
401658612,00015,40165861200015,O,1995-06-15,NN,,,2009-10-27T14:38:28,false,3,,,,HAM,DE COQUEREL,27110,SAINT AUBIN D'ECROSVILLE,,,27511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.939655,49.138028,0.93,street,Rue de Coquerel 27110 Saint-Aubin-d'Écrosville,27511_0012,G,RUE DE COQUEREL,
401658612,00023,40165861200023,O,2009-10-23,,,,2021-02-23T11:25:45,true,1,,175,,,COQUEREL,27110,SAINT AUBIN D'ECROSVILLE,,,27511,,,,,,,,,,,,,,,,,,,2009-10-23,A,,,,,68.20B,NAFRev2,N,0.94139,49.136544,0.94,housenumber,175 Coquerel 27110 Saint-Aubin-d'Écrosville,27511_1fhymh_00175,G,175 COQUEREL,
401738323,00013,40173832300013,O,1995-07-01,NN,,,2008-11-08T01:11:59,false,3,,3,,RTE,DE MARBEUF,27110,SAINT AUBIN D'ECROSVILLE,,,27511,,,,,,,,,,,,,,,,,,,2007-03-26,F,,,,,15.8C,NAFRev1,N,0.993295,49.142739,0.85,housenumber,3 Route de Marbeuf 27110 Saint-Aubin-d'Écrosville,27511_0044_00003,G,3 ROUTE DE MARBEUF,
402885446,00011,40288544600011,O,1995-10-06,NN,,,2008-01-04T20:11:47,true,3,,,,,LE MESNIL BROQUET,27110,SAINT AUBIN D'ECROSVILLE,,,27511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.989042,49.142213,0.83,street,Route du Mesnil Broquet 27110 Saint-Aubin-d'Écrosville,27511_0048,G,ROUTE DU MESNIL BROQUET,
402945471,00017,40294547100017,O,1983-09-01,01,2020,,2022-08-29T09:23:31,true,3,,,,,,27110,SAINT AUBIN D'ECROSVILLE,,,27511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
403840432,00013,40384043200013,O,1996-01-01,NN,,,,true,1,,20,,RTE,DE MARBEUF,27110,SAINT AUBIN D'ECROSVILLE,,,27511,,,,,,,,,,,,,,,,,,,2001-07-05,F,,,,,01.3Z,NAF1993,N,0.989183,49.143655,0.85,housenumber,20 Route de Marbeuf 27110 Saint-Aubin-d'Écrosville,27511_0044_00020,G,20 ROUTE DE MARBEUF,
403846512,00016,40384651200016,O,1996-04-28,NN,,,2006-10-28T03:17:43,true,3,,,,,LE CHATEAU,27110,SAINT AUBIN D'ECROSVILLE,,,27511,,,,,,,,,,,,,,,,,,,2006-02-03,F,,,,,01.1A,NAFRev1,N,1.000257,49.143004,0.76,street,Rue du Château 27110 Saint-Aubin-d'Écrosville,27511_0008,G,RUE DU CHATEAU,
404570103,00022,40457010300022,O,2006-06-28,,,,2017-04-21T08:58:37,true,3,,,,PL,DU DOCTEUR AUZOUX,27110,SAINT AUBIN D'ECROSVILLE,,,27511,,,,,,,,,,,,,,,,,,,2017-03-30,F,,,,,56.30Z,NAFRev2,N,0.993943,49.142777,0.86,street,Place du Docteur Auzoux 27110 Saint-Aubin-d'Écrosville,27511_0022,G,PLACE DU DOCTEUR AUZOUX,
404667388,00015,40466738800015,O,1979-01-01,NN,,,2007-01-25T05:56:46,true,4,,8,,RUE,DES DIX ACRES,27110,SAINT AUBIN D'ECROSVILLE,,,27511,,,,,,,,,,,,,,,,,,,2006-09-29,F,,,,,01.1A,NAFRev1,N,0.958101,49.129795,0.72,housenumber,8 Rue des 10 Acres 27110 Saint-Aubin-d'Écrosville,27511_0019_00008,G,8 RUE DES 10 ACRES,
404667396,00018,40466739600018,O,,NN,,,,true,1,,,,,,27110,SAINT AUBIN D'ECROSVILLE,,,27511,,,,,,,,,,,,,,,,,,,1995-05-02,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404697997,00017,40469799700017,O,1996-04-01,NN,,,2009-06-27T08:04:41,false,3,CHEMIN DES MARETTES,,,,COQUEREL,27110,SAINT AUBIN D'ECROSVILLE,,,27511,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,45.2V,NAFRev1,O,0.9411,49.136999,0.94,street,Coquerel 27110 Saint-Aubin-d'Écrosville,27511_1fhymh,G,COQUEREL,
404740623,00016,40474062300016,O,,NN,,,2007-01-18T09:38:08,true,1,,,,,,27110,SAINT AUBIN D'ECROSVILLE,,,27511,,,,,,,,,,,,,,,,,,,1990-12-19,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
404976987,00028,40497698700028,O,2001-01-01,,,,2008-11-08T01:18:05,true,4,,27,,RUE,DU CHATEAU,27110,SAINT AUBIN D'ECROSVILLE,,,27511,,,,,,,,,,,,,,,,,,,2004-01-22,F,,,,,45.2J,NAFRev1,O,1.001888,49.14306,0.95,housenumber,27 Rue du Château 27110 Saint-Aubin-d'Écrosville,27511_0008_00027,G,27 RUE DU CHATEAU,
407501782,00012,40750178200012,O,1996-05-09,NN,,8121ZZ,2021-07-16T09:23:05,true,6,RATTACHEMENT MAIRIE,,,,MAIRIE,27110,SAINT AUBIN D'ECROSVILLE,,,27511,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,81.21Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
408374205,00016,40837420500016,O,1996-06-25,NN,,,2008-01-04T21:09:22,true,3,,2,,RUE,DE L EGLISE,27110,SAINT AUBIN D'ECROSVILLE,,,27511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.994858,49.1425,0.74,housenumber,2 Place de l'Eglise 27110 Saint-Aubin-d'Écrosville,27511_0027_00002,G,2 PLACE DE L EGLISE,
408885770,00011,40888577000011,O,1996-08-19,NN,,4399CZ,2015-03-17T00:48:17,true,5,SDFI MAIRIE,,,,,27110,SAINT AUBIN D'ECROSVILLE,,,27511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
410159198,00010,41015919800010,O,,NN,,,,true,1,,23,,RTE,DE MARBEUF,27110,SAINT AUBIN D'ECROSVILLE,,,27511,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.1R,NAF1993,N,0.986342,49.144253,0.85,housenumber,23 Route de Marbeuf 27110 Saint-Aubin-d'Écrosville,27511_0044_00023,G,23 ROUTE DE MARBEUF,