id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-562638,2019-01-22,000001,Vente,226000,14,,BEL AIR,B020,37320,37211,Saint-Branchs,37,,,37211000YH0404,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,921,0.764424,47.226158
2019-562694,2019-01-22,000001,Vente,9891,,,LES GRANDS CHAMPS,B179,37320,37211,Saint-Branchs,37,,,37211000YW0173,,,,,,,,,,,,,0,,,,,T,terres,,,7326,0.72573,47.204184
2019-562694,2019-01-22,000001,Vente,9891,,,LES GRANDS CHAMPS,B179,37320,37211,Saint-Branchs,37,,,37211000YW0173,,,,,,,,,,,,,0,,,,,T,terres,,,14654,0.72573,47.204184
2019-562811,2019-02-07,000001,Vente,60000,2,B,IMP DE LA SAUGE,0173,37320,37211,Saint-Branchs,37,,,372110000K1087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,492,0.777105,47.221534
2019-562811,2019-02-07,000001,Vente,60000,,,LE POMMIER AIGRE,B302,37320,37211,Saint-Branchs,37,,,372110000K1090,,,,,,,,,,,,,0,,,,,S,sols,,,15,0.776928,47.221543
2019-562811,2019-02-07,000001,Vente,60000,,,LE POMMIER AIGRE,B302,37320,37211,Saint-Branchs,37,,,372110000K1092,,,,,,,,,,,,,0,,,,,S,sols,,,88,0.777126,47.221443
2019-562819,2019-02-05,000003,Vente,71500,,,LES HAUTES BORNES,B199,37320,37211,Saint-Branchs,37,,,37211000ZB0125,,,,,,,,,,,,,0,,,,,T,terres,,,2000,0.741074,47.248656
2019-562819,2019-02-05,000003,Vente,71500,,,LES HAUTES BORNES,B199,37320,37211,Saint-Branchs,37,,,37211000ZB0125,,,,,,,,,,,,,0,,,,,S,sols,,,260,0.741074,47.248656
2019-562819,2019-02-05,000003,Vente,71500,,,LA CHETARDIERE,B096,37320,37211,Saint-Branchs,37,,,37211000ZC0130,,,,,,,,,,,,,0,,,,,T,terres,,,11148,0.743647,47.245025
2019-562819,2019-02-05,000003,Vente,71500,,,LA CHETARDIERE,B096,37320,37211,Saint-Branchs,37,,,37211000ZC0130,,,,,,,,,,,,,0,,,,,S,sols,,,589,0.743647,47.245025
2019-562819,2019-02-05,000003,Vente,71500,,,LA DECHANDERIE,B130,37320,37211,Saint-Branchs,37,,,37211000ZC0132,,,,,,,,,,,,,0,,,,,S,sols,,,276,0.742908,47.245503
2019-562819,2019-02-05,000003,Vente,71500,,,LA DECHANDERIE,B130,37320,37211,Saint-Branchs,37,,,37211000ZC0134,,,,,,,,,,,,,0,,,,,S,sols,,,240,0.742536,47.245579
2019-562819,2019-02-05,000003,Vente,71500,,,LA DECHANDERIE,B130,37320,37211,Saint-Branchs,37,,,37211000ZC0136,,,,,,,,,,,,,0,,,,,T,terres,,,6942,0.742436,47.245014
2019-562819,2019-02-05,000003,Vente,71500,,,LA DECHANDERIE,B130,37320,37211,Saint-Branchs,37,,,37211000ZC0136,,,,,,,,,,,,,0,,,,,T,terres,,,2314,0.742436,47.245014
2019-562873,2019-02-22,000001,Vente,259400,51,,LA BRESARDIERE,B053,37320,37211,Saint-Branchs,37,,,37211000YW0075,,,,,,,,,,,,,0,1,Maison,109,2,S,sols,,,513,0.724593,47.211644
2019-562873,2019-02-22,000001,Vente,259400,,,LE PETIT BOIS,B264,37320,37211,Saint-Branchs,37,,,37211000YW0168,,,,,,,,,,,,,0,,,,,P,prés,,,495,0.724328,47.211672
2019-562877,2019-01-28,000001,Vente,80000,5745,,LES CHAMPS MOREAUX,B082,37320,37211,Saint-Branchs,37,,,37211000YL0169,,,,,,,,,,,,,0,1,Maison,61,4,BT,taillis simples,,,940,0.735196,47.210645
2019-562877,2019-01-28,000001,Vente,80000,5745,,LES CHAMPS MOREAUX,B082,37320,37211,Saint-Branchs,37,,,37211000YL0169,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,188,0.735196,47.210645
2019-562877,2019-01-28,000001,Vente,80000,5745,,LES CHAMPS MOREAUX,B082,37320,37211,Saint-Branchs,37,,,37211000YL0169,,,,,,,,,,,,,0,1,Maison,61,4,AG,terrains d'agrément,,,646,0.735196,47.210645
2019-562877,2019-01-28,000001,Vente,80000,,,LES CHAMPS MOREAUX,B082,37320,37211,Saint-Branchs,37,,,37211000YL0172,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,193,0.734786,47.211081
2019-562880,2019-02-05,000001,Vente,159150,196,,LE HAUT VILLAGE,B195,37320,37211,Saint-Branchs,37,,,37211000ZV0155,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,1278,0.801904,47.230567
2019-562880,2019-02-05,000001,Vente,159150,,,LE CLOS CHARLOT,B104,37320,37211,Saint-Branchs,37,,,37211000ZV0157,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1447,0.801027,47.230563
2019-562880,2019-02-05,000001,Vente,159150,,,LE CLOS CHARLOT,B104,37320,37211,Saint-Branchs,37,,,37211000ZV0180,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1376,0.800626,47.230515
2019-562880,2019-02-05,000001,Vente,159150,,,LE CLOS CHARLOT,B104,37320,37211,Saint-Branchs,37,,,37211000ZV0303,,,,,,,,,,,,,0,,,,,T,terres,,,1021,0.802134,47.231072
2019-562880,2019-02-05,000001,Vente,159150,,,LE CLOS CHARLOT,B104,37320,37211,Saint-Branchs,37,,,37211000ZV0304,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3485,0.801745,47.230799
2019-562884,2019-02-05,000001,Vente,3780,,,LES GRANDS PRES,B184,37320,37211,Saint-Branchs,37,,,37211000YX0009,,,,,,,,,,,,,0,,,,,P,prés,,,5250,0.71942,47.225804
2019-562884,2019-02-05,000001,Vente,3780,,,PIECES DES GRANDS PRES,B292,37320,37211,Saint-Branchs,37,,,37211000YX0020,,,,,,,,,,,,,0,,,,,P,prés,,,4200,0.720904,47.226181
2019-562934,2019-02-19,000001,Vente,1,,,LE PERTEAU,B263,37320,37211,Saint-Branchs,37,,,372110000B1226,,,,,,,,,,,,,0,,,,,S,sols,,,2,0.773414,47.232407
2019-562934,2019-02-19,000001,Vente,1,,,LE PERTEAU,B263,37320,37211,Saint-Branchs,37,,,372110000B1227,,,,,,,,,,,,,0,,,,,S,sols,,,15,0.773372,47.232312
2019-562934,2019-02-19,000001,Vente,1,,,LE PERTEAU,B263,37320,37211,Saint-Branchs,37,,,372110000B1228,,,,,,,,,,,,,0,,,,,S,sols,,,29,0.773275,47.232093
2019-562934,2019-02-19,000001,Vente,1,,,LE PERTEAU,B263,37320,37211,Saint-Branchs,37,,,372110000B1229,,,,,,,,,,,,,0,,,,,S,sols,,,35,0.773199,47.231926
2019-562934,2019-02-19,000001,Vente,1,,,LE PERTEAU,B263,37320,37211,Saint-Branchs,37,,,372110000B1230,,,,,,,,,,,,,0,,,,,S,sols,,,27,0.773121,47.231769
2019-562934,2019-02-19,000001,Vente,1,,,LE PERTEAU,B263,37320,37211,Saint-Branchs,37,,,372110000B1231,,,,,,,,,,,,,0,,,,,S,sols,,,19,0.773015,47.231554
2019-562934,2019-02-19,000001,Vente,1,,,LA CHETARDIERE,B096,37320,37211,Saint-Branchs,37,,,37211000ZC0129,,,,,,,,,,,,,0,,,,,T,terres,,,303,0.74313,47.244562
2019-562967,2019-02-08,000001,Vente,14930,,,LES GRANDS PRES,B184,37320,37211,Saint-Branchs,37,,,37211000YX0010,,,,,,,,,,,,,0,,,,,P,prés,,,5660,0.719074,47.226743
2019-562967,2019-02-08,000001,Vente,14930,,,LA PERREE DE CHAMPBALLON,B260,37320,37211,Saint-Branchs,37,,,37211000YX0016,,,,,,,,,,,,,0,,,,,P,prés,,,15210,0.719222,47.227863
2019-562967,2019-02-08,000001,Vente,14930,,,PIECES DES GRANDS PRES,B292,37320,37211,Saint-Branchs,37,,,37211000YX0021,,,,,,,,,,,,,0,,,,,T,terres,,,16450,0.721735,47.225116
2019-562969,2019-02-26,000001,Vente,177,,,LES RAUDERIES,B343,37320,37211,Saint-Branchs,37,,,37211000YO0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,425,0.722553,47.189864
2019-562969,2019-02-26,000001,Vente,177,,,LES RAUDERIES,B343,37320,37211,Saint-Branchs,37,,,37211000YO0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,283,0.72278,47.189184
2019-562975,2019-03-01,000001,Vente,169550,1,B,RUE DES ECOLIERS,0070,37320,37211,Saint-Branchs,37,,,37211000YH0420,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,342,0.764027,47.228488
2019-563163,2019-03-07,000001,Vente,64880,2,,RUE DE LA DOLVE,0060,37320,37211,Saint-Branchs,37,,,372110000K0065,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,74,0.771865,47.227687
2019-563164,2019-03-14,000001,Vente,69940,,,SEVENNIERES,B370,37320,37211,Saint-Branchs,37,,,37211000ZH0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,265,0.77168,47.241466
2019-563164,2019-03-14,000001,Vente,69940,,,SEVENNIERES,B370,37320,37211,Saint-Branchs,37,,,37211000ZH0199,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,502,0.771829,47.241414
2019-563164,2019-03-14,000001,Vente,69940,,,SEVENNIERES,B370,37320,37211,Saint-Branchs,37,,,37211000ZH0201,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1588,0.772236,47.241347
2019-563164,2019-03-14,000001,Vente,69940,,,SEVENNIERES,B370,37320,37211,Saint-Branchs,37,,,37211000ZH0201,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.772236,47.241347
2019-563246,2019-03-21,000001,Vente,55000,5014,,LES BUISSONS,B064,37320,37211,Saint-Branchs,37,,,37211000YP0045,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,2650,0.70855,47.178235
2019-563246,2019-03-21,000001,Vente,55000,,,LES BUISSONS,B064,37320,37211,Saint-Branchs,37,,,37211000YP0047,,,,,,,,,,,,,0,,,,,T,terres,,,129,0.707921,47.178034
2019-563246,2019-03-21,000001,Vente,55000,,,LES BUISSONS,B064,37320,37211,Saint-Branchs,37,,,37211000YP0050,,,,,,,,,,,,,0,,,,,T,terres,,,3618,0.708202,47.178238
2019-563248,2019-03-22,000001,Vente,211000,,,PRES DES MALVAUDS,B328,37320,37211,Saint-Branchs,37,,,372110000K0238,,,,,,,,,,,,,0,,,,,P,prés,,,400,0.775623,47.223093
2019-563248,2019-03-22,000001,Vente,211000,33,,GR GRAND RUE,0095,37320,37211,Saint-Branchs,37,,,372110000K0283,,,,,,,,,,,,,0,1,Maison,158,4,S,sols,,,521,0.773619,47.222089
2019-563248,2019-03-22,000001,Vente,211000,5806,,IMP DES IRIS,0096,37320,37211,Saint-Branchs,37,,,372110000K0284,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,86,0.773703,47.222029
2019-563248,2019-03-22,000001,Vente,211000,,,LA COUTURE,B128,37320,37211,Saint-Branchs,37,,,37211000YB0042,,,,,,,,,,,,,0,,,,,T,terres,,,900,0.77157,47.216581
2019-563332,2019-03-29,000001,Vente,1000000,,,LA PERREE DES LANDES,B261,37320,37211,Saint-Branchs,37,,,37211000YD0208,,,,,,,,,,,,,0,,,,,T,terres,,,136966,0.744989,47.213332
2019-563332,2019-03-29,000001,Vente,1000000,,,LES PELARDS,B255,37320,37211,Saint-Branchs,37,,,37211000YH0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1934,0.746968,47.228007
2019-563332,2019-03-29,000001,Vente,1000000,,,LE GROS CHENE,B189,37320,37211,Saint-Branchs,37,,,37211000YH0281,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1450,0.750683,47.228137
2019-563332,2019-03-29,000001,Vente,1000000,,,LES HURES,B210,37320,37211,Saint-Branchs,37,,,37211000YH0423,,,,,,,,,,,,,0,,,,,T,terres,,,21693,0.756251,47.229332
2019-563332,2019-03-29,000001,Vente,1000000,,,LES HURES,B210,37320,37211,Saint-Branchs,37,,,37211000YH0423,,,,,,,,,,,,,0,,,,,T,terres,,,32541,0.756251,47.229332
2019-563332,2019-03-29,000001,Vente,1000000,,,LES HURES,B210,37320,37211,Saint-Branchs,37,,,37211000YH0423,,,,,,,,,,,,,0,,,,,T,terres,,,10846,0.756251,47.229332
2019-563332,2019-03-29,000001,Vente,1000000,,,LES PELARDS,B255,37320,37211,Saint-Branchs,37,,,37211000YH0424,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17039,0.749788,47.229969
2019-563332,2019-03-29,000001,Vente,1000000,,,LA TEURAYE,B387,37320,37211,Saint-Branchs,37,,,37211000YI0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,865,0.739708,47.22507
2019-563332,2019-03-29,000001,Vente,1000000,,,LA TEURAYE,B387,37320,37211,Saint-Branchs,37,,,37211000YI0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1110,0.746229,47.227076
2019-563332,2019-03-29,000001,Vente,1000000,,,LA TEURAYE,B387,37320,37211,Saint-Branchs,37,,,37211000YI0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1127,0.746215,47.226629
2019-563332,2019-03-29,000001,Vente,1000000,,,LA TEURAYE,B387,37320,37211,Saint-Branchs,37,,,37211000YI0098,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6283,0.743187,47.226454
2019-563332,2019-03-29,000001,Vente,1000000,,,LES CHAMPS MOREAUX,B082,37320,37211,Saint-Branchs,37,,,37211000YL0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1667,0.734616,47.213415
2019-563332,2019-03-29,000001,Vente,1000000,,,LE RUAU JACQUET,B361,37320,37211,Saint-Branchs,37,,,37211000YM0075,,,,,,,,,,,,,0,,,,,T,terres,,,79334,0.74188,47.212065
2019-563332,2019-03-29,000001,Vente,1000000,,,LE RUAU JACQUET,B361,37320,37211,Saint-Branchs,37,,,37211000YM0076,,,,,,,,,,,,,0,,,,,T,terres,,,10801,0.743736,47.212784
2019-563332,2019-03-29,000001,Vente,1000000,,,LA CHEVALERIE,B098,37320,37211,Saint-Branchs,37,,,37211000ZD0022,,,,,,,,,,,,,0,,,,,T,terres,,,54990,0.748201,47.235248
2019-563332,2019-03-29,000001,Vente,1000000,,,LES AUBUIS D HAUTEE,B007,37320,37211,Saint-Branchs,37,,,37211000ZE0010,,,,,,,,,,,,,0,,,,,T,terres,,,29780,0.759269,47.236922
2019-563332,2019-03-29,000001,Vente,1000000,,,LES PERRUCHES,B262,37320,37211,Saint-Branchs,37,,,37211000ZE0024,,,,,,,,,,,,,0,,,,,T,terres,,,14840,0.752198,47.234113
2019-563332,2019-03-29,000001,Vente,1000000,,,LES PERRUCHES,B262,37320,37211,Saint-Branchs,37,,,37211000ZE0024,,,,,,,,,,,,,0,,,,,T,terres,,,7420,0.752198,47.234113
2019-563332,2019-03-29,000001,Vente,1000000,,,LES PRES JOULIN,B333,37320,37211,Saint-Branchs,37,,,37211000ZE0030,,,,,,,,,,,,,0,,,,,P,prés,,,8460,0.750123,47.23341
2019-563332,2019-03-29,000001,Vente,1000000,,,LES VALLEES,B401,37320,37211,Saint-Branchs,37,,,37211000ZE0107,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1271,0.753298,47.234404
2019-563332,2019-03-29,000001,Vente,1000000,,,LA TIRRERIE,B389,37320,37211,Saint-Branchs,37,,,37211000ZE0131,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1951,0.75014,47.232132
2019-563332,2019-03-29,000001,Vente,1000000,,,LA TIRRERIE,B389,37320,37211,Saint-Branchs,37,,,37211000ZE0143,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,390,0.749158,47.233631
2019-563332,2019-03-29,000001,Vente,1000000,,,LES MOLLIERIES,B231,37320,37211,Saint-Branchs,37,,,37211000ZE0152,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,548,0.749052,47.235313
2019-563332,2019-03-29,000001,Vente,1000000,,,LES MOLLIERIES,B231,37320,37211,Saint-Branchs,37,,,37211000ZE0162,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1779,0.749894,47.237195
2019-563332,2019-03-29,000001,Vente,1000000,,,LES ALLETS,B003,37320,37211,Saint-Branchs,37,,,37211000ZE0187,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1171,0.752007,47.237822
2019-563332,2019-03-29,000001,Vente,1000000,,,LES ALLETS,B003,37320,37211,Saint-Branchs,37,,,37211000ZE0189,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4503,0.752397,47.238583
2019-563332,2019-03-29,000001,Vente,1000000,,,LES VIEILLES VIGNES,B406,37320,37211,Saint-Branchs,37,,,37211000ZE0201,,,,,,,,,,,,,0,,,,,T,terres,,,1772,0.750611,47.238712
2019-563332,2019-03-29,000001,Vente,1000000,,,LES VIEILLES VIGNES,B406,37320,37211,Saint-Branchs,37,,,37211000ZE0202,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1547,0.750334,47.238335
2019-563332,2019-03-29,000001,Vente,1000000,,,LES VIEILLES VIGNES,B406,37320,37211,Saint-Branchs,37,,,37211000ZE0203,,,,,,,,,,,,,0,,,,,T,terres,,,984,0.750661,47.238055
2019-563332,2019-03-29,000001,Vente,1000000,,,LES VIEILLES VIGNES,B406,37320,37211,Saint-Branchs,37,,,37211000ZE0206,,,,,,,,,,,,,0,,,,,T,terres,,,544,0.750189,47.237778
2019-563332,2019-03-29,000001,Vente,1000000,,,LES PERRUCHES,B262,37320,37211,Saint-Branchs,37,,,37211000ZE0305,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2660,0.752187,47.232511
2019-563332,2019-03-29,000001,Vente,1000000,,,LES PERRUCHES,B262,37320,37211,Saint-Branchs,37,,,37211000ZE0306,,,,,,,,,,,,,0,,,,,T,terres,,,1427,0.752354,47.23266
2019-563332,2019-03-29,000001,Vente,1000000,,,LES PERRUCHES,B262,37320,37211,Saint-Branchs,37,,,37211000ZE0307,,,,,,,,,,,,,0,,,,,T,terres,,,3201,0.752383,47.232797
2019-563332,2019-03-29,000001,Vente,1000000,,,LES PERRUCHES,B262,37320,37211,Saint-Branchs,37,,,37211000ZE0308,,,,,,,,,,,,,0,,,,,T,terres,,,1768,0.75232,47.232972
2019-563332,2019-03-29,000001,Vente,1000000,,,LA BOURDE,B050,37320,37211,Saint-Branchs,37,,,37211000ZE0341,,,,,,,,,,,,,0,,,,,T,terres,,,32401,,
2019-563332,2019-03-29,000001,Vente,1000000,,,LA BOURDE,B050,37320,37211,Saint-Branchs,37,,,37211000ZE0341,,,,,,,,,,,,,0,,,,,T,terres,,,97203,,
2019-563332,2019-03-29,000001,Vente,1000000,,,LES PERRUCHES,B262,37320,37211,Saint-Branchs,37,,,37211000ZE0355,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3346,0.752262,47.233328
2019-563332,2019-03-29,000001,Vente,1000000,,,LES GAINS,B154,37320,37211,Saint-Branchs,37,,,37211000ZE0357,,,,,,,,,,,,,0,,,,,T,terres,,,6683,0.752092,47.239773
2019-563332,2019-03-29,000001,Vente,1000000,,,LES AUBUIS D HAUTEE,B007,37320,37211,Saint-Branchs,37,,,37211000ZE0358,,,,,,,,,,,,,0,,,,,T,terres,,,1722,0.753903,47.239614
2019-563332,2019-03-29,000001,Vente,1000000,,,LES AUBUIS D HAUTEE,B007,37320,37211,Saint-Branchs,37,,,37211000ZE0358,,,,,,,,,,,,,0,,,,,T,terres,,,26036,0.753903,47.239614
2019-563332,2019-03-29,000001,Vente,1000000,138,,LA BOURDE,B050,37320,37211,Saint-Branchs,37,,,37211000ZE0359,,,,,,,,,,,,,0,1,Maison,150,3,S,sols,,,5598,,
2019-563332,2019-03-29,000001,Vente,1000000,,,LES VALLEES,B401,37320,37211,Saint-Branchs,37,,,37211000ZE0360,,,,,,,,,,,,,0,,,,,T,terres,,,72280,,
2019-563332,2019-03-29,000001,Vente,1000000,,,LES VALLEES,B401,37320,37211,Saint-Branchs,37,,,37211000ZE0360,,,,,,,,,,,,,0,,,,,T,terres,,,145222,,
2019-563332,2019-03-29,000001,Vente,1000000,,,LES PERRUCHES,B262,37320,37211,Saint-Branchs,37,,,37211000ZE0361,,,,,,,,,,,,,0,,,,,T,terres,,,12894,0.752628,47.231709
2019-563332,2019-03-29,000001,Vente,1000000,,,LES PERRUCHES,B262,37320,37211,Saint-Branchs,37,,,37211000ZE0361,,,,,,,,,,,,,0,,,,,T,terres,,,9210,0.752628,47.231709
2019-563332,2019-03-29,000001,Vente,1000000,,,LES MOLLIERIES,B231,37320,37211,Saint-Branchs,37,,,37211000ZE0362,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4710,0.748932,47.236947
2019-563332,2019-03-29,000001,Vente,1000000,,,LES MOLLIERIES,B231,37320,37211,Saint-Branchs,37,,,37211000ZE0363,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17209,0.749565,47.235886
2019-563332,2019-03-29,000001,Vente,1000000,,,LA BENERIE,B021,37320,37211,Saint-Branchs,37,,,37211000ZE0364,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5821,0.751371,47.239675
2019-563332,2019-03-29,000001,Vente,1000000,,,LA TIRRERIE,B389,37320,37211,Saint-Branchs,37,,,37211000ZE0365,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5681,0.74918,47.233181
2019-563332,2019-03-29,000001,Vente,1000000,,,LES ALLETS,B003,37320,37211,Saint-Branchs,37,,,37211000ZE0366,,,,,,,,,,,,,0,,,,,T,terres,,,2410,0.752008,47.238457
2019-563332,2019-03-29,000001,Vente,1000000,,,LES VIEILLES VIGNES,B406,37320,37211,Saint-Branchs,37,,,37211000ZE0367,,,,,,,,,,,,,0,,,,,T,terres,,,46936,0.749626,47.238077
2019-563332,2019-03-29,000001,Vente,1000000,,,LES VIEILLES VIGNES,B406,37320,37211,Saint-Branchs,37,,,37211000ZE0368,,,,,,,,,,,,,0,,,,,T,terres,,,11152,0.751382,47.238653
2019-563332,2019-03-29,000001,Vente,1000000,,,LA MERCERIE,B225,37320,37211,Saint-Branchs,37,,,37211000ZH0029,,,,,,,,,,,,,0,,,,,T,terres,,,73340,0.762178,47.236066
2019-563332,2019-03-29,000001,Vente,1000000,,,LA MERCERIE,B225,37320,37211,Saint-Branchs,37,,,37211000ZH0030,,,,,,,,,,,,,0,,,,,T,terres,,,45140,0.760631,47.237434
2019-563344,2019-04-01,000001,Vente,65920,,,LE PERTEAU,B263,37320,37211,Saint-Branchs,37,,,372110000B1222,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1011,0.773671,47.232081
2019-563347,2019-03-26,000001,Vente,236300,,,LE VILLIER,B414,37320,37211,Saint-Branchs,37,,,37211000ZK0307,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,27,0.767617,47.249281
2019-563347,2019-03-26,000001,Vente,236300,124,,LE VILLIER,B414,37320,37211,Saint-Branchs,37,,,37211000ZK0308,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,847,0.767497,47.249303
2019-563347,2019-03-26,000001,Vente,236300,124,,LE VILLIER,B414,37320,37211,Saint-Branchs,37,,,37211000ZK0308,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,600,0.767497,47.249303
2019-563347,2019-03-26,000001,Vente,236300,,,LE VILLIER,B414,37320,37211,Saint-Branchs,37,,,37211000ZK0311,,,,,,,,,,,,,0,,,,,T,terres,,,4234,0.767817,47.249942
2019-563441,2019-04-09,000001,Vente,165000,,,LA HOUCHINIERE,B208,37320,37211,Saint-Branchs,37,,,37211000ZW0305,,,,,,,,,,,,,0,,,,,T,terres,,,650,0.792978,47.234989
2019-563441,2019-04-09,000001,Vente,165000,188,,LA HOUCHINIERE,B208,37320,37211,Saint-Branchs,37,,,37211000ZW0306,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,1268,0.792413,47.235264
2019-563499,2019-04-18,000001,Vente,211650,,,SEVENNIERES,B370,37320,37211,Saint-Branchs,37,,,37211000ZH0014,,,,,,,,,,,,,0,,,,,P,prés,,,1480,0.769586,47.242902
2019-563499,2019-04-18,000001,Vente,211650,,,LE NOYER VERT,B243,37320,37211,Saint-Branchs,37,,,37211000ZH0015,,,,,,,,,,,,,0,,,,,P,prés,,,6980,0.769302,47.24202
2019-563499,2019-04-18,000001,Vente,211650,,,SEVENNIERES,B370,37320,37211,Saint-Branchs,37,,,37211000ZH0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16703,0.771283,47.242608
2019-563499,2019-04-18,000001,Vente,211650,,,SEVENNIERES,B370,37320,37211,Saint-Branchs,37,,,37211000ZH0084,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,350,0.769137,47.242437
2019-563499,2019-04-18,000001,Vente,211650,,,SEVENNIERES,B370,37320,37211,Saint-Branchs,37,,,37211000ZH0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17149,0.769918,47.242182
2019-563499,2019-04-18,000001,Vente,211650,,,SEVENNIERES,B370,37320,37211,Saint-Branchs,37,,,37211000ZH0088,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,565,0.770788,47.241601
2019-563499,2019-04-18,000001,Vente,211650,,,SEVENNIERES,B370,37320,37211,Saint-Branchs,37,,,37211000ZH0089,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1156,0.771089,47.2417
2019-563499,2019-04-18,000001,Vente,211650,,,SEVENNIERES,B370,37320,37211,Saint-Branchs,37,,,37211000ZH0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,380,0.771339,47.241473
2019-563499,2019-04-18,000001,Vente,211650,,,SEVENNIERES,B370,37320,37211,Saint-Branchs,37,,,37211000ZH0095,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,593,0.771596,47.242269
2019-563499,2019-04-18,000001,Vente,211650,,,SEVENNIERES,B370,37320,37211,Saint-Branchs,37,,,37211000ZH0097,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1275,0.772353,47.242051
2019-563499,2019-04-18,000001,Vente,211650,128,,SEVENNIERES,B370,37320,37211,Saint-Branchs,37,,,37211000ZH0098,,,,,,,,,,,,,0,1,Maison,115,7,S,sols,,,3040,0.772386,47.241712
2019-563499,2019-04-18,000001,Vente,211650,,,SEVENNIERES,B370,37320,37211,Saint-Branchs,37,,,37211000ZH0104,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,145,0.770666,47.24142
2019-563499,2019-04-18,000001,Vente,211650,,,SEVENNIERES,B370,37320,37211,Saint-Branchs,37,,,37211000ZH0105,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,127,0.770639,47.241279
2019-563570,2019-04-26,000001,Vente,205250,7,,RUE DES CHENES,0039,37320,37211,Saint-Branchs,37,,,37211000YE0335,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,933,0.765907,47.225955
2019-563656,2019-04-15,000001,Vente,577200,,,LA TOUR,B394,37320,37211,Saint-Branchs,37,,,37211000ZR0060,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,390,0.816099,47.245395
2019-563656,2019-04-15,000001,Vente,577200,,,LA TOUR,B394,37320,37211,Saint-Branchs,37,,,37211000ZR0061,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,1810,0.816472,47.245591
2019-563656,2019-04-15,000001,Vente,577200,,,LA TOUR,B394,37320,37211,Saint-Branchs,37,,,37211000ZR0062,,,,,,,,,,,,,0,,,,,P,prés,,,650,0.81885,47.247225
2019-563656,2019-04-15,000001,Vente,577200,171,,LA TOUR,B394,37320,37211,Saint-Branchs,37,,,37211000ZR0207,,,,,,,,,,,,,0,1,Maison,340,9,S,sols,,,3008,0.816341,47.245406
2019-563757,2019-05-10,000001,Vente,263000,,,LE CLOS CHARLOT,B104,37320,37211,Saint-Branchs,37,,,37211000ZV0382,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,54,0.799784,47.22916
2019-563757,2019-05-10,000001,Vente,263000,,,LE CLOS CHARLOT,B104,37320,37211,Saint-Branchs,37,,,37211000ZV0382,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,54,0.799784,47.22916
2019-563757,2019-05-10,000001,Vente,263000,,,LE CLOS CHARLOT,B104,37320,37211,Saint-Branchs,37,,,37211000ZV0382,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,636,0.799784,47.22916
2019-563757,2019-05-10,000001,Vente,263000,,,LE CLOS CHARLOT,B104,37320,37211,Saint-Branchs,37,,,37211000ZV0382,,,,,,,,,,,,,0,1,Maison,180,6,BT,taillis simples,,,2397,0.799784,47.22916
2019-563757,2019-05-10,000001,Vente,263000,,,LE CLOS CHARLOT,B104,37320,37211,Saint-Branchs,37,,,37211000ZV0382,,,,,,,,,,,,,0,1,Maison,180,6,J,jardins,POTAG,Jardin potager,636,0.799784,47.22916
2019-563757,2019-05-10,000001,Vente,263000,,,LE CLOS CHARLOT,B104,37320,37211,Saint-Branchs,37,,,37211000ZV0382,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,2397,0.799784,47.22916
2019-563757,2019-05-10,000001,Vente,263000,,,LE CLOS CHARLOT,B104,37320,37211,Saint-Branchs,37,,,37211000ZV0385,,,,,,,,,,,,,0,,,,,L,landes,,,1271,0.799723,47.228906
2019-563757,2019-05-10,000001,Vente,263000,,,LA REMBLAIE,B347,37320,37211,Saint-Branchs,37,,,37211000ZV0386,,,,,,,,,,,,,0,,,,,L,landes,,,36,0.799538,47.228938