id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-496936,2021-03-08,000001,Vente,180000,,,LE VILLAGE,B129,32500,32417,La Sauvetat,32,,,32417000AI0005,,,,,,,,,,,,,0,,,,,J,jardins,,,102,0.523834,43.853787
2021-496936,2021-03-08,000001,Vente,180000,5182,,LE VILLAGE,B129,32500,32417,La Sauvetat,32,,,32417000AI0120,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,86,0.524851,43.853571
2021-497144,2021-03-05,000001,Vente,74250,5256,,LES CAPOTS,B029,32500,32417,La Sauvetat,32,,,32417000BH0179,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,1278,0.529881,43.851778
2021-497148,2021-03-04,000001,Vente,69435.95,,,AU PRAT DE BAS,B108,32500,32417,La Sauvetat,32,,,32417000BD0001,,,,,,,,,,,,,0,,,,,T,terres,,,12345,0.499721,43.8424
2021-497148,2021-03-04,000001,Vente,69435.95,,,AU PRAT DE BAS,B108,32500,32417,La Sauvetat,32,,,32417000BD0002,,,,,,,,,,,,,0,,,,,T,terres,,,7281,0.500351,43.843794
2021-497160,2021-03-19,000001,Vente,195000,,,AU SABLA,B118,32500,32417,La Sauvetat,32,,,32417000AT0073,,,,,,,,,,,,,0,,,,,P,prés,,,1272,0.54929,43.831679
2021-497160,2021-03-19,000001,Vente,195000,5054,,AU SABLA,B118,32500,32417,La Sauvetat,32,,,32417000AT0077,,,,,,,,,,,,,0,1,Maison,135,2,S,sols,,,1434,0.54921,43.831607
2021-497612,2021-04-07,000001,Vente,116650.27,,,EMPEYRON SUD,B048,32500,32417,La Sauvetat,32,,,32417000AP0004,,,,,,,,,,,,,0,,,,,P,prés,,,1178,0.557654,43.847641
2021-497612,2021-04-07,000001,Vente,116650.27,,,EMPEYRON SUD,B048,32500,32417,La Sauvetat,32,,,32417000AP0005,,,,,,,,,,,,,0,,,,,T,terres,,,1147,0.557815,43.847712
2021-497612,2021-04-07,000001,Vente,116650.27,,,EMPEYRON SUD,B048,32500,32417,La Sauvetat,32,,,32417000AP0007,,,,,,,,,,,,,0,,,,,T,terres,,,4650,0.558565,43.847517
2021-497612,2021-04-07,000001,Vente,116650.27,,,EMPEYRON SUD,B048,32500,32417,La Sauvetat,32,,,32417000AP0008,,,,,,,,,,,,,0,,,,,P,prés,,,10725,0.557385,43.847235
2021-497612,2021-04-07,000001,Vente,116650.27,,,EMPEYRON SUD,B048,32500,32417,La Sauvetat,32,,,32417000AP0011,,,,,,,,,,,,,0,,,,,T,terres,,,1131,0.55475,43.847018
2021-497612,2021-04-07,000001,Vente,116650.27,,,EMPEYRON SUD,B048,32500,32417,La Sauvetat,32,,,32417000AP0012,,,,,,,,,,,,,0,,,,,T,terres,,,9010,0.555307,43.846457
2021-497612,2021-04-07,000001,Vente,116650.27,,,EMPEYRON SUD,B048,32500,32417,La Sauvetat,32,,,32417000AP0018,,,,,,,,,,,,,0,,,,,T,terres,,,3159,0.556199,43.844114
2021-497612,2021-04-07,000001,Vente,116650.27,,,EMPEYRON SUD,B048,32500,32417,La Sauvetat,32,,,32417000AP0019,,,,,,,,,,,,,0,,,,,T,terres,,,48980,0.557187,43.845392
2021-497612,2021-04-07,000001,Vente,116650.27,,,EMPEYRON SUD,B048,32500,32417,La Sauvetat,32,,,32417000AP0020,,,,,,,,,,,,,0,,,,,T,terres,,,13730,0.560265,43.846026
2021-497612,2021-04-07,000001,Vente,116650.27,,,EMPEYRON SUD,B048,32500,32417,La Sauvetat,32,,,32417000AP0021,,,,,,,,,,,,,0,,,,,T,terres,,,6525,0.562067,43.846994
2021-497612,2021-04-07,000001,Vente,116650.27,,,EMPEYRON SUD,B048,32500,32417,La Sauvetat,32,,,32417000AP0022,,,,,,,,,,,,,0,,,,,P,prés,,,6552,0.560176,43.84727
2021-497612,2021-04-07,000001,Vente,116650.27,,,EMPEYRON SUD,B048,32500,32417,La Sauvetat,32,,,32417000AP0023,,,,,,,,,,,,,0,,,,,T,terres,,,5889,0.559492,43.846532
2021-497612,2021-04-07,000001,Vente,116650.27,,,EMPEYRON SUD,B048,32500,32417,La Sauvetat,32,,,32417000AP0024,,,,,,,,,,,,,0,,,,,T,terres,,,3564,0.559448,43.84743
2021-497612,2021-04-07,000001,Vente,116650.27,,,EMPEYRON SUD,B048,32500,32417,La Sauvetat,32,,,32417000AP0093,,,,,,,,,,,,,0,,,,,T,terres,,,5725,0.560819,43.846638
2021-497612,2021-04-07,000001,Vente,116650.27,,,LA BACHOTTE,B005,32500,32417,La Sauvetat,32,,,32417000AR0016,,,,,,,,,,,,,0,,,,,T,terres,,,19200,0.553601,43.846542
2021-497612,2021-04-07,000001,Vente,116650.27,,,LA BACHOTTE,B005,32500,32417,La Sauvetat,32,,,32417000AR0035,,,,,,,,,,,,,0,,,,,T,terres,,,2491,0.553459,43.842567
2021-497612,2021-04-07,000001,Vente,116650.27,,,LA BACHOTTE,B005,32500,32417,La Sauvetat,32,,,32417000AR0036,,,,,,,,,,,,,0,,,,,T,terres,,,7462,0.553906,43.842843
2021-497612,2021-04-07,000001,Vente,116650.27,,,LA BACHOTTE,B005,32500,32417,La Sauvetat,32,,,32417000AR0037,,,,,,,,,,,,,0,,,,,T,terres,,,10355,0.555144,43.842764
2021-497613,2021-04-12,000001,Vente,3430,,,EMPEYRON SUD,B048,32500,32417,La Sauvetat,32,,,32417000AP0037,,,,,,,,,,,,,0,,,,,P,prés,,,5710,0.560728,43.847802
2021-497617,2021-04-16,000001,Vente,156138.64,,,AU PRAT DE BAS,B108,32500,32417,La Sauvetat,32,,,32417000BD0001,,,,,,,,,,,,,0,,,,,T,terres,,,12345,0.499721,43.8424
2021-497617,2021-04-16,000001,Vente,156138.64,,,AU PRAT DE BAS,B108,32500,32417,La Sauvetat,32,,,32417000BD0002,,,,,,,,,,,,,0,,,,,T,terres,,,7281,0.500351,43.843794
2021-497618,2021-04-16,000001,Vente,58457.7,,,AU PRAT DE BAS,B108,32500,32417,La Sauvetat,32,,,32417000BD0001,,,,,,,,,,,,,0,,,,,T,terres,,,12345,0.499721,43.8424
2021-497618,2021-04-16,000001,Vente,58457.7,,,AU PRAT DE BAS,B108,32500,32417,La Sauvetat,32,,,32417000BD0002,,,,,,,,,,,,,0,,,,,T,terres,,,7281,0.500351,43.843794
2021-497979,2021-04-28,000001,Vente,20000,,,LE VILLAGE,B129,32500,32417,La Sauvetat,32,,,32417000AI0136,,,,,,,,,,,,,0,,,,,S,sols,,,200,0.524304,43.852851
2021-498044,2021-05-11,000001,Vente,200000,5079,,LARROQUE,B074,32500,32417,La Sauvetat,32,,,32417000BD0125,,,,,,,,,,,,,0,1,Maison,170,4,S,sols,,,3075,0.509352,43.838531
2021-498044,2021-05-11,000001,Vente,200000,,,LARROQUE,B074,32500,32417,La Sauvetat,32,,,32417000BD0126,,,,,,,,,,,,,0,,,,,P,prés,,,3372,0.508774,43.838373
2021-498044,2021-05-11,000001,Vente,200000,,,LARROQUE,B074,32500,32417,La Sauvetat,32,,,32417000BD0126,,,,,,,,,,,,,0,,,,,S,sols,,,900,0.508774,43.838373
2021-498044,2021-05-11,000001,Vente,200000,,,LARROQUE,B074,32500,32417,La Sauvetat,32,,,32417000BD0127,,,,,,,,,,,,,0,,,,,T,terres,,,7470,0.508006,43.838112
2021-498044,2021-05-11,000001,Vente,200000,,,LA TOMBE,B123,32500,32417,La Sauvetat,32,,,32417000BD0181,,,,,,,,,,,,,0,,,,,VI,vignes,,,3797,0.510132,43.840407
2021-498044,2021-05-11,000001,Vente,200000,,,LARROQUE,B074,32500,32417,La Sauvetat,32,,,32417000BD0206,,,,,,,,,,,,,0,,,,,S,sols,,,650,0.509128,43.838722
2021-498044,2021-05-11,000001,Vente,200000,,,CORDE BLANC,B035,32500,32417,La Sauvetat,32,,,32417000BD0221,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2728,0.506179,43.839143
2021-498245,2021-05-19,000001,Vente,4849.73,,,LANDRAU,B070,32500,32417,La Sauvetat,32,,,32417000AO0044,,,,,,,,,,,,,0,,,,,T,terres,,,4675,0.553272,43.84704
2021-498245,2021-05-19,000001,Vente,4849.73,,,EMPEYRON SUD,B048,32500,32417,La Sauvetat,32,,,32417000AP0001,,,,,,,,,,,,,0,,,,,T,terres,,,3370,0.55495,43.8472
2021-498260,2021-05-25,000001,Vente,262665,5160,,LE VILLAGE,B129,32500,32417,La Sauvetat,32,,,32417000AI0084,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,391,0.526301,43.853201
2021-498260,2021-05-25,000001,Vente,262665,5160,,LE VILLAGE,B129,32500,32417,La Sauvetat,32,,,32417000AI0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,391,0.526301,43.853201
2021-498378,2021-05-10,000001,Vente,395000,5178,A,LE VILLAGE,B129,32500,32417,La Sauvetat,32,,,32417000AI0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,81,0.525203,43.853079
2021-498378,2021-05-10,000001,Vente,395000,,,LE VILLAGE,B129,32500,32417,La Sauvetat,32,,,32417000AI0111,,,,,,,,,,,,,0,,,,,S,sols,,,40,0.525131,43.853103
2021-498378,2021-05-10,000001,Vente,395000,5181,,LE VILLAGE,B129,32500,32417,La Sauvetat,32,,,32417000AI0113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,108,0.525143,43.853148
2021-498378,2021-05-10,000001,Vente,395000,,,LE VILLAGE,B129,32500,32417,La Sauvetat,32,,,32417000AI0114,,,,,,,,,,,,,0,,,,,S,sols,,,220,0.525135,43.853266
2021-498378,2021-05-10,000001,Vente,395000,,,LE VILLAGE,B129,32500,32417,La Sauvetat,32,,,32417000AI0116,,,,,,,,,,,,,0,,,,,S,sols,,,176,0.525023,43.853389
2021-498378,2021-05-10,000001,Vente,395000,5181,A,LE VILLAGE,B129,32500,32417,La Sauvetat,32,,,32417000AI0219,,,2,19.48,,,,,,,,,1,2,Appartement,26,1,,,,,,0.525032,43.853486
2021-498378,2021-05-10,000001,Vente,395000,5181,C,LE VILLAGE,B129,32500,32417,La Sauvetat,32,,,32417000AI0221,,,1,34.56,,,,,,,,,1,2,Appartement,10,0,,,,,,0.524974,43.853535
2021-498378,2021-05-10,000001,Vente,395000,5181,C,LE VILLAGE,B129,32500,32417,La Sauvetat,32,,,32417000AI0221,,,1,34.56,,,,,,,,,1,3,Dépendance,,0,,,,,,0.524974,43.853535
2021-498378,2021-05-10,000001,Vente,395000,5181,D,LE VILLAGE,B129,32500,32417,La Sauvetat,32,,,32417000AI0222,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,38,0.524942,43.853474
2021-498378,2021-05-10,000001,Vente,395000,5181,,LE VILLAGE,B129,32500,32417,La Sauvetat,32,,,32417000AI0234,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,97,0.525114,43.85338
2021-498879,2021-06-30,000001,Vente,137500,5150,,LE VILLAGE,B129,32500,32417,La Sauvetat,32,,,32417000AI0068,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,63,0.527476,43.853163
2021-498879,2021-06-30,000001,Vente,137500,5249,,LE VILLAGE,B129,32500,32417,La Sauvetat,32,,,32417000AI0175,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,507,0.527175,43.852827
2021-498947,2021-06-11,000001,Vente,57000,5128,,LE VILLAGE,B129,32500,32417,La Sauvetat,32,,,32417000AI0041,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,64,0.525498,43.853723
2021-499110,2021-06-29,000001,Vente,313250,,,PLAISANCE,B101,32500,32417,La Sauvetat,32,,,32417000AL0111,,,,,,,,,,,,,0,,,,,T,terres,,,160,0.544178,43.863084
2021-499110,2021-06-29,000001,Vente,313250,,,PLAISANCE,B101,32500,32417,La Sauvetat,32,,,32417000AL0113,,,,,,,,,,,,,0,,,,,P,prés,,,380,0.544345,43.863063
2021-499110,2021-06-29,000001,Vente,313250,,,PLAISANCE,B101,32500,32417,La Sauvetat,32,,,32417000AL0114,,,,,,,,,,,,,0,,,,,P,prés,,,60,0.545142,43.862712
2021-499110,2021-06-29,000001,Vente,313250,5033,,PLAISANCE,B101,32500,32417,La Sauvetat,32,,,32417000AL0116,,,,,,,,,,,,,0,1,Maison,195,6,S,sols,,,2072,0.544206,43.862794
2021-499110,2021-06-29,000001,Vente,313250,5033,,PLAISANCE,B101,32500,32417,La Sauvetat,32,,,32417000AL0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2072,0.544206,43.862794
2021-499110,2021-06-29,000001,Vente,313250,,,PLAISANCE,B101,32500,32417,La Sauvetat,32,,,32417000AL0117,,,,,,,,,,,,,0,,,,,S,sols,,,209,0.544652,43.862806
2021-499110,2021-06-29,000001,Vente,313250,,,PLAISANCE,B101,32500,32417,La Sauvetat,32,,,32417000AL0119,,,,,,,,,,,,,0,,,,,P,prés,,,290,0.545334,43.862641
2021-499110,2021-06-29,000001,Vente,313250,,,PLAISANCE,B101,32500,32417,La Sauvetat,32,,,32417000AL0121,,,,,,,,,,,,,0,,,,,P,prés,,,277,0.545986,43.862509
2021-499110,2021-06-29,000001,Vente,313250,,,PLAISANCE,B101,32500,32417,La Sauvetat,32,,,32417000AL0123,,,,,,,,,,,,,0,,,,,T,terres,,,30,0.543966,43.862616
2021-499110,2021-06-29,000001,Vente,313250,,,MENJOULET,B091,32500,32417,La Sauvetat,32,,,32417000AM0095,,,,,,,,,,,,,0,,,,,P,prés,,,583,0.546777,43.862108
2021-499873,2021-08-03,000001,Vente,156200,5183,,LE VILLAGE,B129,32500,32417,La Sauvetat,32,,,32417000AI0248,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,102,0.524787,43.853571
2021-500004,2021-07-23,000001,Vente,146830,5173,,LE VILLAGE,B129,32500,32417,La Sauvetat,32,,,32417000AI0101,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,139,0.525422,43.853471
2021-501112,2021-10-12,000002,Echange,193400,,,CANTEPERDIC,B027,32500,32417,La Sauvetat,32,,,32417000AW0030,,,,,,,,,,,,,0,,,,,T,terres,,,9945,0.561543,43.828198
2021-501112,2021-10-12,000002,Echange,193400,,,CANTEPERDIC,B027,32500,32417,La Sauvetat,32,,,32417000AW0030,,,,,,,,,,,,,0,,,,,T,terres,,,9945,0.561543,43.828198
2021-501249,2021-11-05,000001,Vente,64750.32,,,CANTEPERDIC,B027,32500,32417,La Sauvetat,32,,,32417000AW0030,,,,,,,,,,,,,0,,,,,T,terres,,,9945,0.561543,43.828198
2021-501249,2021-11-05,000001,Vente,64750.32,,,CANTEPERDIC,B027,32500,32417,La Sauvetat,32,,,32417000AW0030,,,,,,,,,,,,,0,,,,,T,terres,,,9945,0.561543,43.828198
2021-501251,2021-11-05,000001,Vente,172946.02,,,CANTEPERDIC,B027,32500,32417,La Sauvetat,32,,,32417000AW0030,,,,,,,,,,,,,0,,,,,T,terres,,,9945,0.561543,43.828198
2021-501251,2021-11-05,000001,Vente,172946.02,,,CANTEPERDIC,B027,32500,32417,La Sauvetat,32,,,32417000AW0030,,,,,,,,,,,,,0,,,,,T,terres,,,9945,0.561543,43.828198
2021-501731,2021-12-08,000001,Vente,612500,,,MIQUEOU,B092,32500,32417,La Sauvetat,32,,,32417000AE0072,,,,,,,,,,,,,0,,,,,L,landes,,,910,0.536879,43.866106
2021-501731,2021-12-08,000001,Vente,612500,,,MIQUEOU,B092,32500,32417,La Sauvetat,32,,,32417000AE0073,,,,,,,,,,,,,0,,,,,L,landes,,,370,0.536837,43.866048
2021-501731,2021-12-08,000001,Vente,612500,,,MIQUEOU,B092,32500,32417,La Sauvetat,32,,,32417000AE0138,,,,,,,,,,,,,0,,,,,T,terres,,,24,0.537283,43.866495
2021-501731,2021-12-08,000001,Vente,612500,,,MIQUEOU,B092,32500,32417,La Sauvetat,32,,,32417000AE0145,,,,,,,,,,,,,0,,,,,T,terres,,,1115,0.537315,43.865584
2021-501731,2021-12-08,000001,Vente,612500,,,MIQUEOU,B092,32500,32417,La Sauvetat,32,,,32417000AE0147,,,,,,,,,,,,,0,,,,,S,sols,,,28,0.536947,43.865652
2021-501731,2021-12-08,000001,Vente,612500,5026,,MIQUEOU,B092,32500,32417,La Sauvetat,32,,,32417000AE0170,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,4876,0.537184,43.866044
2021-501731,2021-12-08,000001,Vente,612500,5026,,MIQUEOU,B092,32500,32417,La Sauvetat,32,,,32417000AE0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,0.537184,43.866044
2021-501731,2021-12-08,000001,Vente,612500,5026,,MIQUEOU,B092,32500,32417,La Sauvetat,32,,,32417000AE0170,,,,,,,,,,,,,0,1,Maison,250,6,AG,terrains d'agrément,,,4876,0.537184,43.866044
2021-501731,2021-12-08,000001,Vente,612500,5026,,MIQUEOU,B092,32500,32417,La Sauvetat,32,,,32417000AE0170,,,,,,,,,,,,,0,1,Maison,250,6,S,sols,,,2000,0.537184,43.866044
